createdAt,value
2022-10-13T00:00:30.719Z,0.00
2022-10-13T00:01:30.683Z,0.00
2022-10-13T00:02:30.698Z,0.00
2022-10-13T00:03:30.729Z,0.00
2022-10-13T00:04:30.662Z,0.00
2022-10-13T00:05:30.670Z,0.00
2022-10-13T00:06:30.636Z,0.00
2022-10-13T00:07:30.643Z,0.00
2022-10-13T00:08:30.619Z,0.00
2022-10-13T00:09:30.627Z,0.00
2022-10-13T00:10:30.631Z,0.00
2022-10-13T00:11:30.596Z,0.00
2022-10-13T00:12:30.709Z,0.00
2022-10-13T00:13:30.663Z,0.00
2022-10-13T00:14:30.556Z,0.00
2022-10-13T00:15:30.564Z,0.00
2022-10-13T00:16:30.556Z,0.00
2022-10-13T00:17:30.540Z,0.00
2022-10-13T00:18:30.504Z,0.00
2022-10-13T00:19:31.536Z,0.00
2022-10-13T00:20:30.553Z,0.00
2022-10-13T00:21:30.475Z,0.00
2022-10-13T00:22:30.481Z,0.00
2022-10-13T00:23:30.492Z,0.00
2022-10-13T00:24:30.492Z,0.00
2022-10-13T00:25:30.456Z,0.00
2022-10-13T00:26:30.441Z,0.00
2022-10-13T00:27:30.419Z,0.00
2022-10-13T00:28:30.540Z,0.00
2022-10-13T00:29:31.241Z,0.00
2022-10-13T00:30:30.388Z,0.00
2022-10-13T00:31:30.376Z,0.00
2022-10-13T00:32:30.396Z,0.00
2022-10-13T00:33:30.406Z,0.00
2022-10-13T00:34:30.384Z,0.00
2022-10-13T00:35:30.357Z,0.00
2022-10-13T00:36:30.345Z,0.00
2022-10-13T00:37:30.356Z,0.00
2022-10-13T00:38:30.309Z,0.00
2022-10-13T00:39:30.280Z,0.00
2022-10-13T00:40:30.308Z,0.00
2022-10-13T00:41:30.301Z,0.00
2022-10-13T00:42:30.309Z,0.00
2022-10-13T00:43:30.281Z,0.00
2022-10-13T00:44:30.253Z,0.00
2022-10-13T00:45:30.268Z,0.00
2022-10-13T00:46:30.201Z,0.00
2022-10-13T00:47:30.229Z,0.00
2022-10-13T00:48:30.200Z,0.00
2022-10-13T00:49:30.181Z,0.00
2022-10-13T00:50:30.210Z,0.00
2022-10-13T00:51:30.237Z,0.00
2022-10-13T00:52:30.180Z,0.00
2022-10-13T00:53:30.162Z,0.00
2022-10-13T00:54:30.134Z,0.00
2022-10-13T00:55:30.157Z,0.00
2022-10-13T00:56:30.128Z,0.00
2022-10-13T00:57:30.102Z,0.00
2022-10-13T00:58:30.106Z,0.00
2022-10-13T00:59:30.063Z,0.00
2022-10-13T01:00:30.709Z,0.00
2022-10-13T01:01:30.070Z,0.00
2022-10-13T01:02:30.098Z,0.00
2022-10-13T01:03:30.070Z,0.00
2022-10-13T01:04:30.030Z,0.00
2022-10-13T01:05:30.017Z,0.00
2022-10-13T01:06:30.061Z,0.00
2022-10-13T01:07:29.973Z,0.00
2022-10-13T01:08:30.025Z,0.00
2022-10-13T01:09:29.959Z,0.00
2022-10-13T01:10:29.994Z,0.00
2022-10-13T01:11:29.939Z,0.00
2022-10-13T01:12:29.970Z,0.00
2022-10-13T01:13:29.935Z,0.00
2022-10-13T01:14:29.937Z,0.00
2022-10-13T01:15:29.891Z,0.00
2022-10-13T01:16:29.917Z,0.00
2022-10-13T01:17:29.876Z,0.00
2022-10-13T01:18:29.915Z,0.00
2022-10-13T01:19:29.886Z,0.00
2022-10-13T01:20:29.847Z,0.00
2022-10-13T01:21:29.843Z,0.00
2022-10-13T01:22:29.863Z,0.00
2022-10-13T01:23:29.826Z,0.00
2022-10-13T01:24:30.275Z,0.00
2022-10-13T01:25:29.788Z,0.00
2022-10-13T01:26:29.813Z,0.00
2022-10-13T01:27:29.844Z,0.00
2022-10-13T01:28:29.841Z,0.00
2022-10-13T01:29:29.834Z,0.00
2022-10-13T01:30:29.766Z,0.00
2022-10-13T01:31:29.727Z,0.00
2022-10-13T01:32:29.730Z,0.00
2022-10-13T01:33:29.715Z,0.00
2022-10-13T01:34:29.731Z,0.00
2022-10-13T01:35:29.736Z,0.00
2022-10-13T01:36:29.696Z,0.00
2022-10-13T01:37:29.657Z,0.00
2022-10-13T01:38:29.669Z,0.00
2022-10-13T01:39:29.679Z,0.00
2022-10-13T01:40:29.676Z,0.00
2022-10-13T01:41:29.672Z,0.00
2022-10-13T01:42:29.649Z,0.00
2022-10-13T01:43:29.620Z,0.00
2022-10-13T01:44:29.616Z,0.00
2022-10-13T01:45:29.615Z,0.00
2022-10-13T01:46:29.645Z,0.00
2022-10-13T01:47:29.552Z,0.00
2022-10-13T01:48:29.596Z,0.00
2022-10-13T01:49:29.547Z,0.00
2022-10-13T01:50:29.584Z,0.00
2022-10-13T01:51:30.052Z,0.00
2022-10-13T01:52:29.721Z,0.00
2022-10-13T01:53:29.513Z,0.00
2022-10-13T01:54:29.494Z,0.00
2022-10-13T01:55:29.506Z,0.00
2022-10-13T01:56:29.587Z,0.00
2022-10-13T01:57:29.480Z,0.00
2022-10-13T01:58:29.489Z,0.00
2022-10-13T01:59:29.455Z,0.00
2022-10-13T02:00:29.517Z,0.00
2022-10-13T02:01:29.452Z,0.00
2022-10-13T02:02:29.480Z,0.00
2022-10-13T02:03:29.401Z,0.00
2022-10-13T02:04:29.428Z,0.00
2022-10-13T02:05:29.396Z,0.00
2022-10-13T02:06:29.401Z,0.00
2022-10-13T02:07:30.208Z,0.00
2022-10-13T02:08:29.341Z,0.00
2022-10-13T02:09:29.464Z,0.00
2022-10-13T02:10:29.325Z,0.00
2022-10-13T02:11:29.353Z,0.00
2022-10-13T02:12:29.379Z,0.00
2022-10-13T02:13:29.322Z,0.00
2022-10-13T02:14:29.291Z,0.00
2022-10-13T02:15:29.290Z,0.00
2022-10-13T02:16:30.232Z,0.00
2022-10-13T02:17:29.226Z,0.00
2022-10-13T02:18:29.273Z,0.00
2022-10-13T02:19:29.258Z,0.00
2022-10-13T02:20:29.218Z,0.00
2022-10-13T02:21:29.217Z,0.00
2022-10-13T02:22:29.173Z,0.00
2022-10-13T02:23:29.185Z,0.00
2022-10-13T02:24:29.202Z,0.00
2022-10-13T02:25:29.185Z,0.00
2022-10-13T02:26:29.133Z,0.00
2022-10-13T02:27:29.146Z,0.00
2022-10-13T02:28:29.155Z,0.00
2022-10-13T02:29:29.094Z,0.00
2022-10-13T02:30:29.102Z,0.00
2022-10-13T02:31:29.098Z,0.00
2022-10-13T02:32:29.099Z,0.00
2022-10-13T02:33:29.806Z,0.00
2022-10-13T02:34:29.066Z,0.00
2022-10-13T02:35:29.046Z,0.00
2022-10-13T02:36:29.050Z,0.00
2022-10-13T02:37:29.082Z,0.00
2022-10-13T02:38:29.037Z,0.00
2022-10-13T02:39:29.026Z,0.00
2022-10-13T02:40:28.987Z,0.00
2022-10-13T02:41:28.982Z,0.00
2022-10-13T02:42:28.992Z,0.00
2022-10-13T02:43:29.010Z,0.00
2022-10-13T02:44:28.971Z,0.00
2022-10-13T02:45:28.915Z,0.00
2022-10-13T02:46:28.939Z,0.00
2022-10-13T02:47:28.946Z,0.00
2022-10-13T02:48:28.958Z,0.00
2022-10-13T02:49:28.878Z,0.00
2022-10-13T02:50:29.863Z,0.00
2022-10-13T02:51:28.842Z,0.00
2022-10-13T02:52:28.869Z,0.00
2022-10-13T02:53:28.930Z,0.00
2022-10-13T02:54:28.838Z,0.00
2022-10-13T02:55:28.875Z,0.00
2022-10-13T02:56:28.799Z,0.00
2022-10-13T02:57:28.776Z,0.00
2022-10-13T02:58:28.814Z,0.00
2022-10-13T02:59:28.763Z,0.00
2022-10-13T03:00:28.862Z,0.00
2022-10-13T03:01:28.796Z,0.00
2022-10-13T03:02:28.770Z,0.00
2022-10-13T03:03:28.707Z,0.00
2022-10-13T03:04:28.700Z,0.00
2022-10-13T03:05:28.703Z,0.00
2022-10-13T03:06:28.701Z,0.00
2022-10-13T03:07:28.676Z,0.00
2022-10-13T03:08:28.677Z,0.00
2022-10-13T03:09:28.645Z,0.00
2022-10-13T03:10:28.630Z,0.00
2022-10-13T03:11:28.634Z,0.00
2022-10-13T03:12:28.632Z,0.00
2022-10-13T03:13:28.597Z,0.00
2022-10-13T03:14:28.592Z,0.00
2022-10-13T03:15:28.600Z,0.00
2022-10-13T03:16:28.580Z,0.00
2022-10-13T03:17:28.571Z,0.00
2022-10-13T03:18:28.532Z,0.00
2022-10-13T03:19:28.552Z,0.00
2022-10-13T03:20:29.200Z,0.00
2022-10-13T03:21:28.529Z,0.00
2022-10-13T03:22:28.536Z,0.00
2022-10-13T03:23:28.507Z,0.00
2022-10-13T03:24:28.489Z,0.00
2022-10-13T03:25:28.477Z,0.00
2022-10-13T03:26:28.480Z,0.00
2022-10-13T03:27:28.558Z,0.00
2022-10-13T03:28:28.456Z,0.00
2022-10-13T03:29:28.431Z,0.00
2022-10-13T03:30:28.417Z,0.00
2022-10-13T03:31:28.398Z,0.00
2022-10-13T03:32:28.397Z,0.00
2022-10-13T03:33:28.384Z,0.00
2022-10-13T03:34:28.365Z,0.00
2022-10-13T03:35:28.401Z,0.00
2022-10-13T03:36:28.343Z,0.00
2022-10-13T03:37:28.346Z,0.00
2022-10-13T03:38:28.334Z,0.00
2022-10-13T03:39:28.358Z,0.00
2022-10-13T03:40:28.293Z,0.00
2022-10-13T03:41:28.298Z,0.00
2022-10-13T03:42:28.251Z,0.00
2022-10-13T03:43:28.386Z,0.00
2022-10-13T03:44:28.242Z,0.00
2022-10-13T03:45:28.247Z,0.00
2022-10-13T03:46:28.273Z,0.00
2022-10-13T03:47:28.213Z,0.00
2022-10-13T03:48:28.226Z,0.00
2022-10-13T03:49:28.194Z,0.00
2022-10-13T03:50:28.253Z,0.00
2022-10-13T03:51:28.181Z,0.00
2022-10-13T03:52:28.178Z,0.00
2022-10-13T03:53:28.143Z,0.00
2022-10-13T03:54:28.150Z,0.00
2022-10-13T03:55:28.126Z,0.00
2022-10-13T03:56:28.710Z,0.00
2022-10-13T03:57:28.115Z,0.00
2022-10-13T03:58:28.111Z,0.00
2022-10-13T03:59:30.765Z,0.00
2022-10-13T04:00:28.078Z,0.00
2022-10-13T04:01:28.163Z,0.00
2022-10-13T04:02:28.054Z,0.00
2022-10-13T04:03:28.026Z,0.00
2022-10-13T04:04:28.043Z,0.00
2022-10-13T04:05:28.022Z,0.00
2022-10-13T04:06:28.183Z,0.00
2022-10-13T04:07:27.995Z,0.00
2022-10-13T04:08:27.991Z,0.00
2022-10-13T04:09:27.962Z,0.00
2022-10-13T04:10:28.980Z,0.00
2022-10-13T04:11:27.915Z,0.00
2022-10-13T04:12:28.177Z,0.00
2022-10-13T04:13:27.923Z,0.00
2022-10-13T04:14:27.919Z,0.00
2022-10-13T04:15:28.908Z,0.00
2022-10-13T04:16:27.884Z,0.00
2022-10-13T04:17:27.875Z,0.00
2022-10-13T04:18:27.884Z,0.00
2022-10-13T04:19:27.887Z,0.00
2022-10-13T04:20:27.843Z,0.00
2022-10-13T04:21:27.839Z,0.00
2022-10-13T04:22:27.915Z,0.00
2022-10-13T04:23:27.823Z,0.00
2022-10-13T04:24:27.804Z,0.00
2022-10-13T04:25:27.816Z,0.00
2022-10-13T04:26:27.795Z,0.00
2022-10-13T04:27:27.777Z,0.00
2022-10-13T04:28:27.803Z,0.00
2022-10-13T04:29:27.780Z,0.00
2022-10-13T04:30:27.747Z,0.00
2022-10-13T04:31:27.769Z,0.00
2022-10-13T04:32:27.717Z,0.00
2022-10-13T04:33:27.696Z,0.00
2022-10-13T04:34:27.702Z,0.00
2022-10-13T04:35:27.708Z,0.00
2022-10-13T04:36:27.679Z,0.00
2022-10-13T04:37:27.651Z,0.00
2022-10-13T04:38:27.633Z,0.00
2022-10-13T04:39:27.696Z,0.00
2022-10-13T04:40:27.642Z,0.00
2022-10-13T04:41:27.625Z,0.00
2022-10-13T04:42:27.589Z,0.00
2022-10-13T04:43:27.628Z,0.00
2022-10-13T04:44:27.601Z,0.00
2022-10-13T04:45:27.577Z,0.00
2022-10-13T04:46:27.557Z,0.00
2022-10-13T04:47:27.617Z,0.00
2022-10-13T04:48:27.558Z,0.00
2022-10-13T04:49:27.861Z,0.00
2022-10-13T04:50:27.519Z,0.00
2022-10-13T04:51:27.553Z,0.00
2022-10-13T04:52:27.553Z,0.00
2022-10-13T04:53:27.485Z,0.00
2022-10-13T04:54:27.517Z,0.00
2022-10-13T04:55:27.450Z,0.00
2022-10-13T04:56:27.434Z,0.00
2022-10-13T04:57:27.479Z,0.00
2022-10-13T04:58:27.413Z,0.00
2022-10-13T04:59:27.405Z,0.00
2022-10-13T05:00:27.477Z,0.00
2022-10-13T05:01:27.405Z,0.00
2022-10-13T05:02:27.393Z,0.00
2022-10-13T05:03:27.430Z,0.00
2022-10-13T05:04:27.370Z,0.00
2022-10-13T05:05:27.342Z,0.00
2022-10-13T05:06:27.353Z,0.00
2022-10-13T05:07:27.309Z,0.00
2022-10-13T05:08:27.303Z,0.00
2022-10-13T05:09:27.303Z,0.00
2022-10-13T05:10:30.195Z,0.00
2022-10-13T05:11:27.312Z,0.00
2022-10-13T05:12:27.297Z,0.00
2022-10-13T05:13:28.264Z,0.00
2022-10-13T05:14:27.256Z,0.00
2022-10-13T05:15:27.254Z,0.00
2022-10-13T05:16:27.259Z,0.00
2022-10-13T05:17:28.959Z,0.00
2022-10-13T05:18:27.194Z,0.00
2022-10-13T05:19:27.203Z,0.00
2022-10-13T05:20:27.182Z,0.00
2022-10-13T05:21:27.183Z,0.00
2022-10-13T05:22:27.162Z,0.00
2022-10-13T05:23:27.159Z,0.00
2022-10-13T05:24:27.167Z,0.00
2022-10-13T05:25:30.305Z,0.00
2022-10-13T05:26:29.738Z,0.00
2022-10-13T05:27:27.127Z,0.00
2022-10-13T05:28:27.130Z,0.00
2022-10-13T05:29:27.103Z,0.00
2022-10-13T05:30:27.104Z,0.00
2022-10-13T05:31:27.062Z,0.00
2022-10-13T05:32:27.051Z,0.00
2022-10-13T05:33:27.039Z,0.00
2022-10-13T05:34:27.004Z,0.00
2022-10-13T05:35:27.019Z,0.00
2022-10-13T05:36:27.051Z,0.00
2022-10-13T05:37:27.003Z,0.00
2022-10-13T05:38:26.985Z,0.00
2022-10-13T05:39:26.959Z,0.00
2022-10-13T05:40:26.947Z,0.00
2022-10-13T05:41:26.968Z,0.00
2022-10-13T05:42:26.936Z,0.00
2022-10-13T05:43:26.992Z,0.00
2022-10-13T05:44:26.905Z,0.00
2022-10-13T05:45:26.875Z,0.00
2022-10-13T05:46:26.880Z,0.00
2022-10-13T05:47:26.917Z,0.00
2022-10-13T05:48:27.873Z,0.00
2022-10-13T05:49:26.851Z,0.00
2022-10-13T05:50:26.855Z,0.00
2022-10-13T05:51:27.587Z,0.00
2022-10-13T05:52:26.872Z,0.00
2022-10-13T05:53:26.793Z,0.00
2022-10-13T05:54:26.824Z,0.00
2022-10-13T05:55:26.785Z,0.00
2022-10-13T05:56:26.830Z,0.00
2022-10-13T05:57:26.744Z,0.00
2022-10-13T05:58:26.788Z,0.00
2022-10-13T05:59:27.378Z,0.00
2022-10-13T06:00:27.737Z,0.00
2022-10-13T06:01:26.753Z,0.00
2022-10-13T06:02:26.696Z,0.00
2022-10-13T06:03:26.736Z,0.00
2022-10-13T06:04:26.705Z,0.00
2022-10-13T06:05:26.680Z,0.00
2022-10-13T06:06:30.581Z,0.00
2022-10-13T06:07:26.632Z,0.00
2022-10-13T06:08:26.670Z,0.00
2022-10-13T06:09:26.616Z,5.62
2022-10-13T06:10:26.716Z,5.62
2022-10-13T06:11:26.609Z,5.62
2022-10-13T06:12:26.631Z,5.62
2022-10-13T06:13:26.600Z,5.62
2022-10-13T06:14:27.241Z,5.62
2022-10-13T06:15:28.370Z,5.62
2022-10-13T06:16:27.581Z,5.62
2022-10-13T06:17:26.587Z,5.62
2022-10-13T06:18:26.557Z,5.62
2022-10-13T06:19:26.518Z,5.62
2022-10-13T06:20:26.569Z,5.62
2022-10-13T06:21:26.492Z,5.62
2022-10-13T06:22:26.487Z,5.62
2022-10-13T06:23:26.469Z,5.62
2022-10-13T06:24:26.489Z,5.62
2022-10-13T06:25:26.445Z,5.62
2022-10-13T06:26:26.438Z,5.62
2022-10-13T06:27:26.414Z,5.62
2022-10-13T06:28:26.472Z,5.62
2022-10-13T06:29:26.429Z,5.62
2022-10-13T06:30:26.383Z,5.62
2022-10-13T06:31:26.411Z,5.62
2022-10-13T06:32:26.389Z,5.62
2022-10-13T06:33:26.370Z,5.62
2022-10-13T06:34:26.351Z,5.62
2022-10-13T06:35:26.374Z,5.62
2022-10-13T06:36:26.374Z,5.62
2022-10-13T06:37:27.472Z,5.62
2022-10-13T06:38:27.318Z,5.62
2022-10-13T06:39:26.311Z,5.62
2022-10-13T06:40:26.312Z,5.62
2022-10-13T06:41:26.274Z,5.62
2022-10-13T06:42:26.258Z,5.62
2022-10-13T06:43:34.372Z,5.62
2022-10-13T06:44:28.303Z,5.62
2022-10-13T06:45:26.250Z,5.62
2022-10-13T06:46:26.263Z,11.25
2022-10-13T06:47:26.204Z,11.25
2022-10-13T06:48:26.211Z,5.62
2022-10-13T06:49:26.199Z,5.62
2022-10-13T06:50:26.195Z,5.62
2022-10-13T06:51:26.207Z,5.62
2022-10-13T06:52:27.183Z,5.62
2022-10-13T06:53:26.167Z,5.62
2022-10-13T06:54:26.130Z,5.62
2022-10-13T06:55:26.148Z,5.62
2022-10-13T06:56:26.118Z,5.62
2022-10-13T06:57:26.107Z,5.62
2022-10-13T06:58:26.087Z,5.62
2022-10-13T06:59:26.083Z,5.62
2022-10-13T07:00:26.091Z,5.62
2022-10-13T07:01:26.063Z,5.62
2022-10-13T07:02:26.048Z,5.62
2022-10-13T07:03:26.235Z,5.62
2022-10-13T07:04:26.052Z,5.62
2022-10-13T07:05:26.095Z,5.62
2022-10-13T07:06:25.992Z,5.62
2022-10-13T07:07:26.003Z,5.62
2022-10-13T07:08:25.999Z,5.62
2022-10-13T07:09:26.003Z,11.25
2022-10-13T07:10:25.964Z,11.25
2022-10-13T07:11:26.001Z,11.25
2022-10-13T07:12:25.946Z,11.25
2022-10-13T07:13:25.958Z,11.25
2022-10-13T07:14:25.900Z,11.25
2022-10-13T07:15:26.704Z,11.25
2022-10-13T07:16:25.956Z,11.25
2022-10-13T07:17:25.872Z,16.88
2022-10-13T07:18:25.857Z,16.88
2022-10-13T07:19:25.881Z,16.88
2022-10-13T07:20:25.900Z,16.88
2022-10-13T07:21:25.826Z,16.88
2022-10-13T07:22:25.845Z,16.88
2022-10-13T07:23:25.825Z,16.88
2022-10-13T07:24:25.826Z,16.88
2022-10-13T07:25:25.776Z,22.50
2022-10-13T07:26:25.756Z,22.50
2022-10-13T07:27:26.781Z,22.50
2022-10-13T07:28:25.829Z,22.50
2022-10-13T07:29:25.736Z,22.50
2022-10-13T07:30:25.761Z,22.50
2022-10-13T07:31:25.782Z,22.50
2022-10-13T07:32:25.677Z,22.50
2022-10-13T07:33:25.721Z,22.50
2022-10-13T07:34:25.665Z,22.50
2022-10-13T07:35:30.317Z,22.50
2022-10-13T07:36:26.672Z,22.50
2022-10-13T07:37:25.653Z,22.50
2022-10-13T07:38:25.662Z,16.88
2022-10-13T07:39:27.216Z,16.88
2022-10-13T07:40:25.620Z,16.88
2022-10-13T07:41:25.665Z,22.50
2022-10-13T07:42:25.611Z,22.50
2022-10-13T07:43:25.588Z,22.50
2022-10-13T07:44:25.655Z,22.50
2022-10-13T07:45:25.602Z,22.50
2022-10-13T07:46:25.527Z,22.50
2022-10-13T07:47:25.542Z,22.50
2022-10-13T07:48:25.609Z,22.50
2022-10-13T07:49:25.526Z,22.50
2022-10-13T07:50:25.551Z,22.50
2022-10-13T07:51:25.757Z,22.50
2022-10-13T07:52:25.505Z,22.50
2022-10-13T07:53:25.538Z,22.50
2022-10-13T07:54:27.520Z,22.50
2022-10-13T07:55:25.453Z,22.50
2022-10-13T07:56:25.469Z,22.50
2022-10-13T07:57:25.434Z,22.50
2022-10-13T07:58:25.526Z,22.50
2022-10-13T07:59:25.410Z,22.50
2022-10-13T08:00:25.397Z,28.12
2022-10-13T08:01:25.435Z,28.12
2022-10-13T08:02:25.382Z,28.12
2022-10-13T08:03:25.517Z,28.12
2022-10-13T08:04:25.376Z,28.12
2022-10-13T08:05:25.331Z,22.50
2022-10-13T08:06:25.305Z,22.50
2022-10-13T08:07:25.344Z,22.50
2022-10-13T08:08:25.305Z,28.12
2022-10-13T08:09:25.314Z,22.50
2022-10-13T08:10:25.308Z,28.12
2022-10-13T08:11:25.279Z,28.12
2022-10-13T08:12:25.283Z,22.50
2022-10-13T08:13:25.226Z,28.12
2022-10-13T08:14:25.466Z,28.12
2022-10-13T08:15:25.260Z,33.75
2022-10-13T08:16:25.209Z,33.75
2022-10-13T08:17:25.186Z,33.75
2022-10-13T08:18:25.190Z,33.75
2022-10-13T08:19:25.190Z,33.75
2022-10-13T08:20:28.860Z,33.75
2022-10-13T08:21:56.942Z,33.75
2022-10-13T08:22:28.418Z,33.75
2022-10-13T08:23:25.135Z,28.12
2022-10-13T08:24:25.126Z,22.50
2022-10-13T08:25:25.200Z,22.50
2022-10-13T08:26:25.125Z,22.50
2022-10-13T08:27:37.030Z,28.12
2022-10-13T08:28:26.136Z,28.12
2022-10-13T08:29:25.191Z,28.12
2022-10-13T08:30:25.144Z,33.75
2022-10-13T08:31:25.278Z,33.75
2022-10-13T08:32:25.043Z,33.75
2022-10-13T08:33:25.027Z,28.12
2022-10-13T08:34:25.118Z,28.12
2022-10-13T08:35:25.025Z,28.12
2022-10-13T08:36:25.128Z,33.75
2022-10-13T08:37:25.027Z,28.12
2022-10-13T08:38:25.663Z,28.12
2022-10-13T08:39:24.974Z,28.12
2022-10-13T08:40:25.016Z,28.12
2022-10-13T08:41:24.986Z,33.75
2022-10-13T08:42:25.023Z,39.38
2022-10-13T08:43:24.921Z,39.38
2022-10-13T08:45:40.828Z,39.38
2022-10-13T08:46:27.782Z,45.00
2022-10-13T08:47:27.700Z,61.88
2022-10-13T08:48:29.331Z,73.12
2022-10-13T08:49:26.087Z,67.50
2022-10-13T08:50:25.641Z,61.88
2022-10-13T08:51:25.840Z,67.50
2022-10-13T08:52:25.339Z,67.50
2022-10-13T08:54:57.008Z,78.75
2022-10-13T08:55:58.255Z,78.75
2022-10-13T08:56:58.190Z,67.50
2022-10-13T08:57:58.155Z,67.50
2022-10-13T08:58:58.968Z,67.50
2022-10-13T08:59:58.076Z,56.25
2022-10-13T09:00:58.172Z,45.00
2022-10-13T09:01:58.651Z,45.00
2022-10-13T09:03:00.231Z,45.00
2022-10-13T09:03:58.033Z,56.25
2022-10-13T09:04:59.020Z,50.62
2022-10-13T09:05:58.073Z,50.62
2022-10-13T09:06:58.025Z,50.62
2022-10-13T09:07:58.671Z,50.62
2022-10-13T09:08:57.987Z,45.00
2022-10-13T09:09:58.220Z,39.38
2022-10-13T09:10:58.196Z,33.75
2022-10-13T09:11:58.284Z,33.75
2022-10-13T09:12:57.952Z,33.75
2022-10-13T09:13:59.489Z,28.12
2022-10-13T09:14:58.561Z,39.38
2022-10-13T09:15:58.304Z,45.00
2022-10-13T09:16:58.772Z,45.00
2022-10-13T09:17:58.817Z,45.00
2022-10-13T09:18:57.943Z,50.62
2022-10-13T09:19:58.152Z,45.00
2022-10-13T09:20:58.164Z,39.38
2022-10-13T09:21:57.853Z,45.00
2022-10-13T09:22:58.200Z,50.62
2022-10-13T09:23:58.297Z,61.88
2022-10-13T09:24:58.849Z,50.62
2022-10-13T09:25:58.225Z,39.38
2022-10-13T09:26:57.938Z,33.75
2022-10-13T09:27:58.391Z,39.38
2022-10-13T09:28:58.815Z,39.38
2022-10-13T09:29:57.747Z,39.38
2022-10-13T09:30:57.814Z,45.00
2022-10-13T09:31:58.881Z,50.62
2022-10-13T09:32:57.946Z,50.62
2022-10-13T09:33:57.822Z,45.00
2022-10-13T09:34:57.929Z,50.62
2022-10-13T09:35:57.677Z,56.25
2022-10-13T09:36:58.117Z,45.00
2022-10-13T09:37:57.794Z,50.62
2022-10-13T09:38:57.699Z,56.25
2022-10-13T09:39:58.257Z,61.88
2022-10-13T09:40:57.838Z,56.25
2022-10-13T09:41:57.609Z,50.62
2022-10-13T09:42:58.285Z,45.00
2022-10-13T09:43:57.718Z,45.00
2022-10-13T09:44:57.613Z,45.00
2022-10-13T09:45:57.779Z,45.00
2022-10-13T09:46:57.570Z,56.25
2022-10-13T09:47:57.768Z,45.00
2022-10-13T09:48:57.737Z,45.00
2022-10-13T09:49:57.521Z,39.38
2022-10-13T09:50:57.527Z,33.75
2022-10-13T09:51:57.599Z,33.75
2022-10-13T09:52:58.804Z,28.12
2022-10-13T09:53:57.801Z,33.75
2022-10-13T09:54:57.475Z,39.38
2022-10-13T09:55:57.847Z,39.38
2022-10-13T09:56:58.739Z,33.75
2022-10-13T09:57:57.742Z,28.12
2022-10-13T09:58:58.037Z,28.12
2022-10-13T09:59:57.780Z,28.12
2022-10-13T10:00:57.677Z,28.12
2022-10-13T10:01:57.410Z,22.50
2022-10-13T10:02:59.015Z,22.50
2022-10-13T10:03:58.876Z,22.50
2022-10-13T10:04:57.395Z,22.50
2022-10-13T10:05:57.996Z,39.38
2022-10-13T10:06:57.340Z,28.12
2022-10-13T10:07:57.335Z,28.12
2022-10-13T10:09:03.119Z,28.12
2022-10-13T10:10:00.031Z,28.12
2022-10-13T10:10:58.308Z,28.12
2022-10-13T10:11:57.414Z,28.12
2022-10-13T10:12:57.907Z,33.75
2022-10-13T10:13:57.917Z,45.00
2022-10-13T10:15:00.055Z,45.00
2022-10-13T10:15:58.872Z,39.38
2022-10-13T10:16:58.752Z,33.75
2022-10-13T10:17:57.403Z,39.38
2022-10-13T10:18:58.874Z,39.38
2022-10-13T10:19:58.376Z,45.00
2022-10-13T10:20:57.268Z,45.00
2022-10-13T10:21:57.216Z,45.00
2022-10-13T10:22:57.216Z,50.62
2022-10-13T10:23:57.230Z,56.25
2022-10-13T10:24:57.185Z,56.25
2022-10-13T10:25:57.196Z,67.50
2022-10-13T10:26:57.179Z,56.25
2022-10-13T10:27:57.477Z,56.25
2022-10-13T10:28:57.201Z,45.00
2022-10-13T10:29:57.161Z,45.00
2022-10-13T10:30:57.137Z,45.00
2022-10-13T10:31:57.194Z,45.00
2022-10-13T10:32:57.097Z,45.00
2022-10-13T10:33:57.165Z,45.00
2022-10-13T10:34:57.086Z,45.00
2022-10-13T10:35:57.053Z,45.00
2022-10-13T10:36:57.044Z,45.00
2022-10-13T10:37:57.043Z,45.00
2022-10-13T10:38:57.017Z,45.00
2022-10-13T10:39:57.016Z,45.00
2022-10-13T10:40:57.000Z,50.62
2022-10-13T10:41:56.997Z,50.62
2022-10-13T10:42:56.989Z,56.25
2022-10-13T10:43:56.969Z,56.25
2022-10-13T10:44:56.962Z,50.62
2022-10-13T10:45:56.934Z,45.00
2022-10-13T10:46:56.958Z,50.62
2022-10-13T10:47:56.953Z,50.62
2022-10-13T10:48:56.898Z,50.62
2022-10-13T10:49:56.961Z,45.00
2022-10-13T10:50:56.896Z,45.00
2022-10-13T10:51:56.885Z,45.00
2022-10-13T10:52:57.145Z,50.62
2022-10-13T10:53:56.896Z,50.62
2022-10-13T10:54:56.869Z,56.25
2022-10-13T10:55:56.831Z,67.50
2022-10-13T10:56:56.828Z,61.88
2022-10-13T10:57:56.821Z,67.50
2022-10-13T10:58:56.810Z,67.50
2022-10-13T10:59:56.825Z,73.12
2022-10-13T11:00:56.769Z,78.75
2022-10-13T11:01:56.822Z,84.38
2022-10-13T11:02:56.779Z,84.38
2022-10-13T11:03:56.776Z,90.00
2022-10-13T11:05:02.106Z,90.00
2022-10-13T11:05:57.755Z,95.62
2022-10-13T11:06:56.770Z,101.25
2022-10-13T11:07:56.742Z,112.50
2022-10-13T11:08:56.718Z,123.75
2022-10-13T11:09:56.706Z,135.00
2022-10-13T11:10:56.732Z,151.88
2022-10-13T11:11:56.657Z,140.62
2022-10-13T11:12:56.649Z,135.00
2022-10-13T11:13:56.779Z,151.88
2022-10-13T11:14:56.794Z,112.50
2022-10-13T11:15:56.655Z,123.75
2022-10-13T11:16:57.210Z,118.12
2022-10-13T11:17:56.639Z,112.50
2022-10-13T11:18:56.618Z,67.50
2022-10-13T11:19:56.567Z,90.00
2022-10-13T11:20:56.586Z,67.50
2022-10-13T11:21:56.556Z,61.88
2022-10-13T11:22:56.566Z,56.25
2022-10-13T11:24:01.745Z,56.25
2022-10-13T11:24:57.558Z,56.25
2022-10-13T11:25:56.519Z,73.12
2022-10-13T11:26:56.492Z,78.75
2022-10-13T11:27:56.491Z,95.62
2022-10-13T11:28:56.523Z,95.62
2022-10-13T11:29:56.451Z,106.88
2022-10-13T11:30:56.536Z,129.38
2022-10-13T11:31:56.425Z,106.88
2022-10-13T11:32:57.227Z,95.62
2022-10-13T11:33:56.435Z,101.25
2022-10-13T11:34:56.440Z,106.88
2022-10-13T11:35:56.447Z,95.62
2022-10-13T11:36:56.386Z,95.62
2022-10-13T11:38:06.725Z,95.62
2022-10-13T11:38:58.376Z,95.62
2022-10-13T11:39:56.363Z,112.50
2022-10-13T11:40:56.359Z,135.00
2022-10-13T11:41:56.341Z,135.00
2022-10-13T11:42:58.498Z,118.12
2022-10-13T11:43:56.335Z,106.88
2022-10-13T11:44:56.296Z,90.00
2022-10-13T11:45:56.327Z,78.75
2022-10-13T11:46:56.301Z,90.00
2022-10-13T11:47:56.401Z,78.75
2022-10-13T11:48:56.244Z,73.12
2022-10-13T11:49:56.245Z,73.12
2022-10-13T11:50:56.280Z,73.12
2022-10-13T11:51:56.241Z,78.75
2022-10-13T11:52:56.280Z,84.38
2022-10-13T11:53:56.230Z,73.12
2022-10-13T11:54:56.205Z,67.50
2022-10-13T11:55:56.216Z,73.12
2022-10-13T11:56:56.227Z,90.00
2022-10-13T11:57:56.200Z,78.75
2022-10-13T11:58:56.157Z,73.12
2022-10-13T11:59:56.179Z,73.12
2022-10-13T12:00:56.142Z,67.50
2022-10-13T12:01:56.089Z,67.50
2022-10-13T12:02:56.118Z,67.50
2022-10-13T12:03:56.120Z,61.88
2022-10-13T12:04:56.076Z,61.88
2022-10-13T12:05:56.057Z,56.25
2022-10-13T12:06:56.105Z,56.25
2022-10-13T12:07:56.068Z,50.62
2022-10-13T12:08:56.030Z,45.00
2022-10-13T12:09:56.070Z,45.00
2022-10-13T12:10:56.014Z,45.00
2022-10-13T12:11:56.030Z,45.00
2022-10-13T12:12:56.016Z,50.62
2022-10-13T12:13:56.034Z,56.25
2022-10-13T12:14:59.817Z,61.88
2022-10-13T12:15:55.990Z,61.88
2022-10-13T12:17:56.128Z,61.88
2022-10-13T12:18:55.991Z,67.50
2022-10-13T12:19:56.061Z,67.50
2022-10-13T12:20:55.953Z,61.88
2022-10-13T12:21:55.902Z,56.25
2022-10-13T12:22:55.937Z,67.50
2022-10-13T12:23:55.906Z,67.50
2022-10-13T12:24:55.894Z,61.88
2022-10-13T12:25:55.850Z,67.50
2022-10-13T12:26:55.839Z,67.50
2022-10-13T12:27:55.894Z,78.75
2022-10-13T12:28:56.025Z,101.25
2022-10-13T12:29:55.821Z,84.38
2022-10-13T12:30:56.707Z,90.00
2022-10-13T12:31:55.791Z,84.38
2022-10-13T12:32:56.595Z,78.75
2022-10-13T12:33:55.846Z,78.75
2022-10-13T12:34:55.992Z,78.75
2022-10-13T12:35:55.887Z,84.38
2022-10-13T12:36:55.730Z,78.75
2022-10-13T12:37:55.766Z,61.88
2022-10-13T12:38:55.739Z,50.62
2022-10-13T12:39:55.727Z,50.62
2022-10-13T12:40:56.222Z,45.00
2022-10-13T12:41:55.824Z,39.38
2022-10-13T12:42:55.874Z,39.38
2022-10-13T12:43:55.656Z,33.75
2022-10-13T12:44:56.170Z,33.75
2022-10-13T12:45:55.636Z,33.75
2022-10-13T12:46:55.639Z,33.75
2022-10-13T12:47:55.796Z,33.75
2022-10-13T12:48:55.700Z,33.75
2022-10-13T12:49:55.639Z,28.12
2022-10-13T12:50:55.613Z,28.12
2022-10-13T12:51:55.581Z,28.12
2022-10-13T12:52:55.723Z,28.12
2022-10-13T12:53:55.593Z,28.12
2022-10-13T12:54:55.541Z,33.75
2022-10-13T12:55:55.569Z,28.12
2022-10-13T12:56:56.582Z,22.50
2022-10-13T12:57:55.560Z,28.12
2022-10-13T12:58:55.535Z,33.75
2022-10-13T12:59:55.519Z,28.12
2022-10-13T13:00:55.533Z,28.12
2022-10-13T13:01:55.489Z,22.50
2022-10-13T13:02:55.520Z,22.50
2022-10-13T13:03:55.496Z,22.50
2022-10-13T13:04:55.455Z,28.12
2022-10-13T13:05:59.910Z,22.50
2022-10-13T13:06:56.523Z,22.50
2022-10-13T13:07:55.429Z,22.50
2022-10-13T13:08:55.441Z,22.50