createdAt,value
2023-03-16T00:02:13.198Z,90.50
2023-03-16T00:12:21.443Z,111.90
2023-03-16T00:22:28.411Z,57.90
2023-03-16T00:32:37.563Z,56.40
2023-03-16T00:42:45.213Z,58.90
2023-03-16T00:52:49.720Z,59.70
2023-03-16T01:02:55.473Z,68.40
2023-03-16T01:12:59.251Z,67.00
2023-03-16T01:23:02.864Z,70.00
2023-03-16T01:33:08.611Z,51.60
2023-03-16T01:43:14.183Z,53.60
2023-03-16T01:53:25.173Z,46.30
2023-03-16T02:03:37.262Z,59.60
2023-03-16T02:13:53.000Z,47.60
2023-03-16T02:23:57.556Z,48.80
2023-03-16T02:34:02.184Z,62.40
2023-03-16T02:44:16.380Z,71.70
2023-03-16T02:54:20.754Z,46.00
2023-03-16T03:04:25.134Z,49.80
2023-03-16T03:14:28.848Z,51.20
2023-03-16T03:24:34.855Z,44.00
2023-03-16T03:34:40.075Z,50.80
2023-03-16T03:44:47.903Z,66.60
2023-03-16T03:54:51.714Z,51.90
2023-03-16T04:04:57.235Z,36.30
2023-03-16T04:15:07.451Z,35.50
2023-03-16T04:25:18.933Z,30.40
2023-03-16T04:35:23.172Z,32.80
2023-03-16T04:45:33.046Z,38.50
2023-03-16T04:55:39.148Z,55.90
2023-03-16T05:05:43.684Z,34.10
2023-03-16T05:15:50.016Z,33.60
2023-03-16T05:26:04.588Z,32.30
2023-03-16T05:36:09.640Z,32.10
2023-03-16T05:46:18.947Z,34.20
2023-03-16T05:56:28.465Z,39.00
2023-03-16T06:06:33.281Z,33.50
2023-03-16T06:16:43.264Z,41.70
2023-03-16T06:26:47.506Z,42.60
2023-03-16T06:36:51.624Z,40.30
2023-03-16T06:46:59.131Z,35.20
2023-03-16T06:57:05.577Z,28.50
2023-03-16T07:07:12.261Z,27.50
2023-03-16T07:17:17.470Z,26.30
2023-03-16T07:27:23.566Z,19.40
2023-03-16T07:37:29.143Z,17.30
2023-03-16T07:47:34.935Z,16.50
2023-03-16T07:57:48.470Z,17.90
2023-03-16T08:07:59.346Z,19.60
2023-03-16T08:18:05.912Z,18.20
2023-03-16T08:28:13.024Z,18.80
2023-03-16T08:38:19.469Z,17.30
2023-03-16T08:48:26.918Z,13.90
2023-03-16T08:58:34.341Z,12.90
2023-03-16T09:08:41.068Z,13.90
2023-03-16T09:18:47.404Z,9.50
2023-03-16T09:29:14.977Z,10.90
2023-03-16T09:39:25.632Z,9.80
2023-03-16T09:49:50.348Z,10.90
2023-03-16T10:00:11.582Z,11.30
2023-03-16T10:10:33.534Z,12.60
2023-03-16T10:20:42.220Z,11.70
2023-03-16T10:30:53.945Z,10.90
2023-03-16T10:41:01.036Z,11.10
2023-03-16T10:51:15.379Z,11.50
2023-03-16T11:01:29.918Z,12.80
2023-03-16T11:11:34.317Z,12.70
2023-03-16T11:21:48.834Z,12.40
2023-03-16T11:31:58.088Z,13.40
2023-03-16T11:42:20.926Z,13.40
2023-03-16T11:53:12.521Z,14.10
2023-03-16T12:15:19.673Z,11.20
2023-03-16T12:25:34.835Z,16.80
2023-03-16T12:36:05.639Z,10.70
2023-03-16T12:46:54.476Z,10.20
2023-03-16T12:57:09.855Z,11.00
2023-03-16T13:07:25.781Z,10.50
2023-03-16T13:17:41.181Z,10.80
2023-03-16T13:27:50.273Z,8.80
2023-03-16T13:37:57.509Z,10.80
2023-03-16T13:48:05.685Z,11.70
2023-03-16T13:58:23.704Z,11.70
2023-03-16T14:08:28.504Z,10.80
2023-03-16T14:18:46.499Z,12.80
2023-03-16T14:28:58.786Z,12.40
2023-03-16T14:39:13.812Z,11.70
2023-03-16T14:49:43.248Z,11.60
2023-03-16T14:59:47.941Z,12.60
2023-03-16T15:09:55.410Z,12.20
2023-03-16T15:19:59.494Z,59.70
2023-03-16T15:30:20.113Z,13.30
2023-03-16T15:40:28.119Z,12.60
2023-03-16T15:50:36.245Z,12.30
2023-03-16T16:00:42.188Z,12.00
2023-03-16T16:10:47.602Z,13.70
2023-03-16T16:20:51.589Z,11.00
2023-03-16T17:08:59.412Z,14.60
2023-03-16T17:19:04.872Z,17.00
2023-03-16T17:42:48.897Z,29.90
2023-03-16T17:52:56.478Z,38.80
2023-03-16T18:03:15.224Z,52.70
2023-03-16T18:13:27.336Z,48.90
2023-03-16T18:23:36.271Z,26.90
2023-03-16T18:33:42.248Z,55.30
2023-03-16T18:43:47.740Z,73.60
2023-03-16T18:54:03.543Z,50.40
2023-03-16T19:04:40.085Z,63.90
2023-03-16T19:14:44.120Z,49.00
2023-03-16T19:24:53.052Z,35.40
2023-03-16T19:34:59.245Z,37.90
2023-03-16T19:45:10.219Z,30.40
2023-03-16T19:55:23.278Z,23.80
2023-03-16T20:05:29.875Z,21.40
2023-03-16T20:15:36.731Z,21.50
2023-03-16T20:25:42.452Z,44.00
2023-03-16T20:35:56.807Z,36.50
2023-03-16T20:46:04.288Z,34.40
2023-03-16T20:56:20.459Z,48.20
2023-03-16T21:06:30.172Z,51.60
2023-03-16T21:16:36.801Z,80.20
2023-03-16T21:26:43.256Z,65.70
2023-03-16T21:36:46.994Z,45.20
2023-03-16T21:46:54.104Z,35.60
2023-03-16T21:57:02.466Z,51.10
2023-03-16T22:07:12.620Z,36.50
2023-03-16T22:17:23.000Z,95.90
2023-03-16T22:27:26.628Z,141.70
2023-03-16T22:37:30.536Z,205.70
2023-03-16T22:47:37.130Z,123.40
2023-03-16T22:57:41.106Z,106.70
2023-03-16T23:07:48.581Z,115.10
2023-03-16T23:17:53.043Z,112.20
2023-03-16T23:28:02.904Z,120.80
2023-03-16T23:38:08.634Z,65.20
2023-03-16T23:48:22.654Z,89.10
2023-03-16T23:58:27.020Z,88.60
