createdAt,value
2019-02-22T00:00:43.313Z,98.80
2019-02-22T00:03:14.268Z,98.50
2019-02-22T00:05:45.292Z,98.90
2019-02-22T00:08:16.197Z,99.00
2019-02-22T00:10:47.001Z,98.80
2019-02-22T00:13:18.013Z,99.10
2019-02-22T00:15:48.770Z,99.10
2019-02-22T00:18:19.636Z,99.30
2019-02-22T00:20:50.423Z,98.90
2019-02-22T00:23:21.074Z,98.90
2019-02-22T00:25:51.674Z,98.20
2019-02-22T00:28:22.403Z,98.40
2019-02-22T00:30:53.970Z,98.00
2019-02-22T00:33:24.700Z,98.00
2019-02-22T00:35:55.294Z,97.70
2019-02-22T00:38:27.119Z,98.00
2019-02-22T00:40:57.723Z,97.50
2019-02-22T00:43:28.460Z,97.70
2019-02-22T00:45:58.861Z,97.40
2019-02-22T00:48:29.413Z,97.90
2019-02-22T00:50:59.934Z,98.00
2019-02-22T00:53:30.458Z,97.80
2019-02-22T00:56:01.105Z,96.60
2019-02-22T00:58:31.610Z,96.30
2019-02-22T01:01:02.049Z,96.00
2019-02-22T01:03:32.702Z,95.90
2019-02-22T01:06:03.209Z,96.70
2019-02-22T01:08:33.840Z,95.80
2019-02-22T01:11:04.390Z,95.90
2019-02-22T01:13:35.987Z,95.70
2019-02-22T01:16:06.740Z,95.90
2019-02-22T01:18:37.287Z,95.70
2019-02-22T01:21:07.822Z,95.80
2019-02-22T01:23:38.341Z,95.30
2019-02-22T01:26:09.085Z,96.30
2019-02-22T01:28:39.613Z,95.60
2019-02-22T01:31:10.035Z,95.70
2019-02-22T01:33:40.567Z,95.80
2019-02-22T01:36:11.204Z,96.00
2019-02-22T01:38:41.722Z,95.60
2019-02-22T01:41:12.252Z,95.70
2019-02-22T01:43:42.882Z,95.80
2019-02-22T01:46:13.463Z,96.30
2019-02-22T01:48:43.878Z,96.10
2019-02-22T01:51:14.482Z,96.10
2019-02-22T01:53:45.219Z,95.80
2019-02-22T01:56:15.637Z,95.80
2019-02-22T01:58:48.990Z,96.30
2019-02-22T02:01:18.503Z,96.60
2019-02-22T02:03:48.952Z,96.60
2019-02-22T02:06:19.486Z,96.80
2019-02-22T02:08:50.124Z,96.80
2019-02-22T02:11:20.582Z,97.00
2019-02-22T02:13:51.032Z,96.80
2019-02-22T02:16:21.604Z,96.80
2019-02-22T02:18:52.296Z,96.90
2019-02-22T02:21:22.884Z,96.70
2019-02-22T02:23:53.502Z,96.60
2019-02-22T02:26:24.020Z,96.70
2019-02-22T02:28:54.638Z,96.20
2019-02-22T02:31:25.086Z,95.60
2019-02-22T02:33:55.554Z,95.30
2019-02-22T02:36:26.123Z,95.30
2019-02-22T02:38:56.782Z,94.70
2019-02-22T02:41:27.234Z,94.50
2019-02-22T02:43:57.786Z,94.60
2019-02-22T02:46:28.475Z,94.10
2019-02-22T02:48:58.885Z,93.90
2019-02-22T02:51:29.414Z,94.20
2019-02-22T02:53:59.937Z,93.90
2019-02-22T02:56:30.432Z,93.80
2019-02-22T02:59:00.903Z,93.30
2019-02-22T03:01:31.551Z,93.40
2019-02-22T03:04:02.057Z,92.80
2019-02-22T03:06:44.341Z,92.80
2019-02-22T03:09:15.823Z,93.20
2019-02-22T03:11:46.462Z,93.10
2019-02-22T03:14:16.898Z,93.30
2019-02-22T03:16:47.291Z,92.50
2019-02-22T03:19:17.798Z,92.80
2019-02-22T03:21:48.256Z,92.70
2019-02-22T03:24:18.886Z,92.00
2019-02-22T03:26:49.424Z,91.50
2019-02-22T03:29:20.047Z,91.60
2019-02-22T03:31:50.473Z,91.30
2019-02-22T03:34:21.015Z,90.50
2019-02-22T03:36:51.506Z,91.00
2019-02-22T03:39:21.970Z,91.50
2019-02-22T03:41:52.516Z,91.40
2019-02-22T03:44:24.011Z,91.40
2019-02-22T03:46:54.676Z,91.20
2019-02-22T03:49:25.177Z,90.90
2019-02-22T03:51:55.623Z,90.90
2019-02-22T03:54:26.178Z,91.10
2019-02-22T03:56:56.750Z,91.20
2019-02-22T03:59:28.248Z,91.10
2019-02-22T04:01:58.792Z,90.50
2019-02-22T04:04:29.293Z,90.30
2019-02-22T04:06:59.923Z,90.40
2019-02-22T04:09:30.596Z,90.20
2019-02-22T04:12:01.101Z,90.30
2019-02-22T04:14:31.732Z,90.30
2019-02-22T04:17:02.237Z,90.50
2019-02-22T04:19:32.774Z,90.00
2019-02-22T04:22:03.330Z,90.10
2019-02-22T04:24:33.886Z,90.10
2019-02-22T04:27:04.347Z,90.50
2019-02-22T04:29:34.896Z,90.40
2019-02-22T04:32:05.500Z,90.10
2019-02-22T04:34:36.029Z,90.30
2019-02-22T04:37:06.665Z,90.20
2019-02-22T04:39:37.075Z,90.40
2019-02-22T04:42:07.544Z,90.20
2019-02-22T04:44:37.963Z,90.10
2019-02-22T04:47:08.454Z,89.70
2019-02-22T04:49:38.903Z,89.70
2019-02-22T04:52:09.346Z,90.00
2019-02-22T04:54:39.885Z,90.00
2019-02-22T04:57:11.536Z,89.70
2019-02-22T04:59:42.045Z,89.10
2019-02-22T05:02:12.584Z,89.60
2019-02-22T05:04:43.197Z,90.00
2019-02-22T05:07:13.847Z,89.50
2019-02-22T05:09:44.388Z,89.60
2019-02-22T05:12:14.864Z,89.80
2019-02-22T05:14:45.319Z,89.20
2019-02-22T05:17:15.844Z,89.50
2019-02-22T05:19:46.478Z,89.40
2019-02-22T05:22:16.995Z,88.60
2019-02-22T05:24:47.551Z,88.60
2019-02-22T05:27:18.983Z,87.40
2019-02-22T05:29:49.502Z,88.60
2019-02-22T05:32:20.179Z,88.60
2019-02-22T05:34:50.794Z,87.50
2019-02-22T05:37:21.512Z,87.20
2019-02-22T05:39:52.158Z,86.30
2019-02-22T05:42:23.443Z,84.80
2019-02-22T05:44:54.308Z,85.50
2019-02-22T05:47:24.909Z,85.20
2019-02-22T05:49:55.606Z,86.20
2019-02-22T05:52:26.203Z,86.90
2019-02-22T05:54:56.875Z,87.10
2019-02-22T05:57:27.440Z,87.80
2019-02-22T05:59:58.256Z,88.70
2019-02-22T06:02:28.980Z,88.90
2019-02-22T06:04:59.595Z,88.70
2019-02-22T06:07:30.235Z,89.20
2019-02-22T06:10:00.942Z,88.70
2019-02-22T06:12:34.963Z,87.80
2019-02-22T06:15:04.498Z,87.40
2019-02-22T06:17:35.084Z,87.50
2019-02-22T06:20:05.794Z,87.30
2019-02-22T06:22:36.356Z,86.30
2019-02-22T06:25:07.142Z,86.00
2019-02-22T06:27:37.764Z,85.80
2019-02-22T06:30:08.872Z,86.20
2019-02-22T06:32:42.153Z,84.60
2019-02-22T06:35:11.765Z,83.50
2019-02-22T06:37:42.393Z,83.50
2019-02-22T06:40:13.040Z,83.20
2019-02-22T06:42:46.106Z,83.80
2019-02-22T06:45:16.016Z,83.80
2019-02-22T06:47:46.706Z,83.70
2019-02-22T06:50:17.294Z,84.40
2019-02-22T06:52:47.855Z,83.50
2019-02-22T06:55:18.267Z,83.90
2019-02-22T06:57:49.796Z,83.50
2019-02-22T07:00:20.332Z,83.40
2019-02-22T07:02:51.106Z,83.00
2019-02-22T07:05:21.574Z,82.80
2019-02-22T07:07:52.156Z,83.10
2019-02-22T07:10:22.680Z,82.10
2019-02-22T07:13:00.548Z,82.90
2019-02-22T07:15:31.026Z,80.00
2019-02-22T07:18:01.524Z,80.20
2019-02-22T07:20:32.114Z,77.90
2019-02-22T07:23:02.693Z,77.50
2019-02-22T07:25:33.271Z,79.00
2019-02-22T07:28:03.904Z,79.00
2019-02-22T07:30:34.388Z,79.00
2019-02-22T07:33:05.034Z,77.50
2019-02-22T07:35:36.717Z,80.70
2019-02-22T07:38:07.354Z,80.60
2019-02-22T07:40:37.855Z,77.20
2019-02-22T07:43:08.490Z,78.80
2019-02-22T07:45:39.293Z,79.30
2019-02-22T07:48:09.827Z,81.30
2019-02-22T07:50:40.239Z,78.80
2019-02-22T07:53:10.672Z,79.10
2019-02-22T07:55:41.225Z,77.80
2019-02-22T07:58:12.866Z,78.20
2019-02-22T08:00:43.702Z,77.00
2019-02-22T08:03:14.219Z,76.40
2019-02-22T08:05:44.794Z,77.90
2019-02-22T08:08:15.268Z,78.60
2019-02-22T08:10:45.856Z,76.40
2019-02-22T08:13:19.716Z,77.30
2019-02-22T08:15:48.822Z,74.80
2019-02-22T08:18:19.575Z,75.60
2019-02-22T08:20:51.402Z,73.80
2019-02-22T08:23:22.033Z,73.70
2019-02-22T08:25:52.509Z,74.40
2019-02-22T08:28:23.148Z,72.20
2019-02-22T08:30:53.771Z,74.00
2019-02-22T08:33:25.200Z,73.10
2019-02-22T08:35:55.798Z,70.70
2019-02-22T08:38:28.319Z,70.00
2019-02-22T08:40:58.952Z,71.60
2019-02-22T08:43:31.852Z,71.90
2019-02-22T08:46:02.023Z,72.60
2019-02-22T08:48:32.704Z,72.10
2019-02-22T08:51:03.436Z,71.30
2019-02-22T08:53:34.069Z,70.20
2019-02-22T08:56:04.748Z,72.00
2019-02-22T08:58:35.772Z,71.10
2019-02-22T09:01:06.307Z,70.10
2019-02-22T09:03:37.068Z,70.50
2019-02-22T09:06:08.215Z,68.60
2019-02-22T09:08:38.733Z,68.20
2019-02-22T09:11:09.470Z,68.90
2019-02-22T09:13:43.847Z,67.50
2019-02-22T09:16:13.505Z,70.70
2019-02-22T09:18:43.949Z,66.30
2019-02-22T09:21:14.544Z,68.50
2019-02-22T09:23:45.148Z,68.30
2019-02-22T09:26:16.743Z,66.50
2019-02-22T09:28:47.438Z,66.90
2019-02-22T09:31:17.922Z,65.20
2019-02-22T09:33:48.438Z,66.50
2019-02-22T09:36:19.064Z,65.20
2019-02-22T09:38:49.587Z,65.30
2019-02-22T09:41:20.171Z,65.70
2019-02-22T09:43:55.408Z,67.10
2019-02-22T09:46:22.904Z,64.70
2019-02-22T09:48:53.381Z,66.80
2019-02-22T09:51:23.874Z,62.70
2019-02-22T09:53:54.556Z,61.70
2019-02-22T09:56:25.037Z,64.20
2019-02-22T09:58:55.603Z,65.60
2019-02-22T10:01:26.098Z,64.40
2019-02-22T10:03:57.717Z,62.60
2019-02-22T10:06:28.207Z,59.80
2019-02-22T10:08:58.692Z,60.60
2019-02-22T10:11:29.066Z,59.60
2019-02-22T10:14:06.772Z,59.00
2019-02-22T10:16:31.739Z,59.10
2019-02-22T10:19:02.275Z,61.90
2019-02-22T10:21:32.894Z,63.20
2019-02-22T10:24:03.528Z,60.50
2019-02-22T10:26:34.364Z,59.30
2019-02-22T10:29:04.959Z,60.20
2019-02-22T10:31:35.467Z,60.20
2019-02-22T10:34:05.900Z,57.50
2019-02-22T10:36:44.669Z,58.80
2019-02-22T10:39:09.373Z,56.50
2019-02-22T10:41:41.145Z,57.00
2019-02-22T10:44:17.674Z,56.20
2019-02-22T10:46:43.837Z,55.10
2019-02-22T10:49:14.345Z,55.40
2019-02-22T10:51:44.857Z,53.00
2019-02-22T10:54:15.478Z,53.40
2019-02-22T10:56:45.947Z,52.10
2019-02-22T10:59:16.594Z,53.80
2019-02-22T11:01:47.249Z,56.80
2019-02-22T11:04:17.807Z,53.00
2019-02-22T11:06:49.342Z,53.60
2019-02-22T11:09:20.057Z,54.40
2019-02-22T11:11:50.684Z,55.00
2019-02-22T11:14:28.913Z,55.60
2019-02-22T11:16:53.264Z,54.20
2019-02-22T11:19:23.757Z,53.70
2019-02-22T11:21:54.339Z,51.90
2019-02-22T11:24:24.828Z,52.60
2019-02-22T11:26:55.738Z,51.90
2019-02-22T11:29:26.313Z,49.80
2019-02-22T11:31:56.974Z,51.00
2019-02-22T11:34:27.438Z,51.70
2019-02-22T11:36:58.006Z,53.20
2019-02-22T11:39:28.658Z,54.60
2019-02-22T11:41:59.314Z,53.20
2019-02-22T11:44:39.601Z,50.80
2019-02-22T11:47:02.050Z,51.90
2019-02-22T11:49:32.513Z,52.10
2019-02-22T11:52:03.056Z,52.70
2019-02-22T11:54:33.636Z,48.80
2019-02-22T11:57:05.748Z,49.80
2019-02-22T11:59:36.303Z,49.70
2019-02-22T12:02:06.989Z,48.30
2019-02-22T12:04:37.886Z,48.80
2019-02-22T12:07:08.584Z,51.20
2019-02-22T12:09:39.090Z,51.50
2019-02-22T12:12:09.666Z,51.40
2019-02-22T12:14:50.855Z,51.30
2019-02-22T12:17:12.630Z,51.00
2019-02-22T12:19:43.290Z,51.50
2019-02-22T12:22:13.929Z,46.00
2019-02-22T12:24:44.584Z,49.40
2019-02-22T12:27:15.258Z,46.50
2019-02-22T12:29:45.757Z,47.00
2019-02-22T12:32:16.254Z,49.70
2019-02-22T12:34:46.794Z,47.00
2019-02-22T12:37:17.333Z,44.90
2019-02-22T12:39:48.205Z,44.40
2019-02-22T12:42:18.887Z,46.80
2019-02-22T12:44:50.484Z,44.10
2019-02-22T12:47:21.057Z,46.90
2019-02-22T12:49:51.626Z,47.90
2019-02-22T12:52:22.119Z,46.10
2019-02-22T12:54:52.873Z,45.10
2019-02-22T12:57:23.364Z,44.50
2019-02-22T12:59:53.911Z,46.10
2019-02-22T13:02:24.514Z,44.40
2019-02-22T13:04:55.124Z,45.60
2019-02-22T13:07:26.753Z,45.50
2019-02-22T13:09:57.244Z,44.10
2019-02-22T13:12:27.816Z,45.80
2019-02-22T13:14:58.277Z,47.40
2019-02-22T13:17:31.096Z,46.90
2019-02-22T13:20:01.215Z,44.90
2019-02-22T13:22:31.785Z,45.40
2019-02-22T13:25:02.247Z,45.50
2019-02-22T13:27:32.795Z,43.80
2019-02-22T13:30:03.533Z,44.40
2019-02-22T13:32:34.220Z,46.80
2019-02-22T13:35:05.065Z,46.70
2019-02-22T13:37:35.644Z,44.80
2019-02-22T13:40:13.950Z,45.30
2019-02-22T13:42:44.499Z,48.80
2019-02-22T13:45:26.234Z,48.10
2019-02-22T13:47:47.356Z,47.70
2019-02-22T13:50:18.085Z,46.40
2019-02-22T13:52:48.656Z,46.90
2019-02-22T13:55:19.207Z,50.50
2019-02-22T13:57:49.726Z,46.90
2019-02-22T14:00:20.467Z,45.90
2019-02-22T14:02:50.938Z,48.30
2019-02-22T14:05:21.543Z,48.50
2019-02-22T14:07:55.963Z,47.10
2019-02-22T14:10:26.755Z,48.00
2019-02-22T14:12:57.464Z,46.50
2019-02-22T14:15:37.588Z,47.40
2019-02-22T14:18:00.545Z,47.10
2019-02-22T14:20:30.944Z,47.30
2019-02-22T14:23:03.494Z,49.00
2019-02-22T14:25:33.617Z,49.50
2019-02-22T14:28:04.244Z,48.30
2019-02-22T14:30:34.804Z,45.80
2019-02-22T14:33:05.486Z,50.50
2019-02-22T14:35:35.986Z,48.80
2019-02-22T14:38:06.784Z,45.00
2019-02-22T14:40:37.442Z,48.00
2019-02-22T14:43:16.224Z,46.40
2019-02-22T14:45:48.826Z,47.90
2019-02-22T14:48:14.207Z,48.60
2019-02-22T14:50:44.793Z,50.30
2019-02-22T14:53:19.481Z,50.20
2019-02-22T14:55:48.119Z,51.90
2019-02-22T14:58:19.786Z,52.40
2019-02-22T15:00:50.652Z,52.50
2019-02-22T15:03:21.374Z,51.60
2019-02-22T15:05:52.353Z,51.90
2019-02-22T15:08:23.042Z,53.40
2019-02-22T15:10:53.783Z,53.40
2019-02-22T15:13:24.534Z,54.50
2019-02-22T15:16:10.715Z,56.10
2019-02-22T15:18:41.611Z,56.60
2019-02-22T15:21:12.248Z,55.90
2019-02-22T15:23:42.841Z,57.60
2019-02-22T15:26:13.434Z,58.70
2019-02-22T15:28:44.164Z,55.90
2019-02-22T15:31:14.935Z,55.20
2019-02-22T15:33:45.544Z,55.90
2019-02-22T15:36:16.291Z,56.60
2019-02-22T15:38:47.431Z,57.20
2019-02-22T15:41:18.167Z,56.00
2019-02-22T15:43:50.037Z,58.00
2019-02-22T15:46:20.874Z,57.60
2019-02-22T15:48:51.527Z,58.80
2019-02-22T15:51:22.220Z,59.10
2019-02-22T15:53:53.217Z,60.30
2019-02-22T15:56:23.997Z,61.20
2019-02-22T15:58:54.643Z,61.80
2019-02-22T16:01:25.521Z,64.00
2019-02-22T16:04:09.696Z,64.80
2019-02-22T16:06:40.503Z,64.60
2019-02-22T16:09:11.248Z,65.00
2019-02-22T16:11:43.515Z,65.60
2019-02-22T16:14:14.144Z,66.20
2019-02-22T16:16:44.943Z,66.10
2019-02-22T16:19:15.551Z,66.40
2019-02-22T16:21:46.253Z,67.20
2019-02-22T16:24:16.993Z,66.90
2019-02-22T16:26:49.252Z,66.20
2019-02-22T16:29:19.793Z,66.30
2019-02-22T16:31:50.802Z,66.40
2019-02-22T16:34:21.445Z,66.10
2019-02-22T16:36:52.035Z,66.80
2019-02-22T16:39:22.750Z,66.40
2019-02-22T16:41:53.390Z,66.90
2019-02-22T16:44:24.092Z,66.30
2019-02-22T16:46:54.694Z,66.70
2019-02-22T16:49:25.457Z,67.30
2019-02-22T16:51:56.260Z,66.50
2019-02-22T16:54:26.763Z,66.50
2019-02-22T16:56:57.472Z,67.10
2019-02-22T16:59:28.176Z,66.50
2019-02-22T17:01:58.998Z,67.30
2019-02-22T17:04:29.561Z,67.50
2019-02-22T17:07:00.172Z,67.40
2019-02-22T17:09:33.161Z,68.10
2019-02-22T17:12:06.531Z,68.90
2019-02-22T17:14:38.016Z,68.40
2019-02-22T17:17:08.545Z,69.30
2019-02-22T17:19:39.596Z,69.10
2019-02-22T17:22:10.263Z,68.60
2019-02-22T17:24:41.297Z,68.80
2019-02-22T17:27:11.907Z,69.20
2019-02-22T17:29:54.392Z,69.00
2019-02-22T17:32:25.201Z,70.00
2019-02-22T17:34:56.262Z,69.30
2019-02-22T17:37:27.104Z,69.40
2019-02-22T17:39:58.265Z,69.20
2019-02-22T17:42:29.092Z,68.90
2019-02-22T17:44:59.953Z,68.90
2019-02-22T17:47:30.572Z,68.60
2019-02-22T17:50:02.321Z,68.50
2019-02-22T17:52:34.088Z,68.50
2019-02-22T17:55:06.222Z,68.70
2019-02-22T17:57:37.106Z,68.90
2019-02-22T18:00:12.143Z,68.60
2019-02-22T18:02:42.972Z,68.00
2019-02-22T18:05:13.705Z,67.90
2019-02-22T18:07:44.552Z,67.50
2019-02-22T18:10:15.484Z,68.30
2019-02-22T18:12:46.203Z,68.10
2019-02-22T18:15:17.620Z,68.10
2019-02-22T18:17:48.503Z,67.90
2019-02-22T18:20:19.177Z,68.20
2019-02-22T18:22:50.217Z,68.20
2019-02-22T18:25:21.480Z,67.80
2019-02-22T18:27:52.671Z,67.60
2019-02-22T18:30:24.810Z,67.20
2019-02-22T18:32:55.857Z,66.70
2019-02-22T18:35:26.628Z,67.10
2019-02-22T18:38:01.815Z,67.20
2019-02-22T18:40:33.104Z,67.20
2019-02-22T18:43:03.924Z,66.60
2019-02-22T18:45:35.875Z,67.30
2019-02-22T18:48:11.568Z,67.70
2019-02-22T18:50:43.704Z,67.40
2019-02-22T18:53:14.285Z,67.70
2019-02-22T18:55:50.131Z,67.80
2019-02-22T18:58:17.304Z,67.80
2019-02-22T19:00:49.298Z,67.70
2019-02-22T19:03:23.637Z,67.30
2019-02-22T19:05:54.406Z,67.70
2019-02-22T19:08:32.351Z,67.80
2019-02-22T19:10:57.565Z,68.40
2019-02-22T19:13:28.295Z,69.30
2019-02-22T19:15:59.064Z,69.50
2019-02-22T19:18:30.370Z,68.80
2019-02-22T19:21:02.203Z,68.50
2019-02-22T19:23:33.601Z,68.70
2019-02-22T19:26:04.579Z,68.70
2019-02-22T19:29:40.688Z,69.10
2019-02-22T19:32:26.813Z,70.60
2019-02-22T19:35:00.687Z,68.90
2019-02-22T19:40:32.294Z,69.20
2019-02-22T19:43:07.357Z,69.60
2019-02-22T19:45:41.205Z,70.10
2019-02-22T19:48:13.684Z,70.00
2019-02-22T19:50:51.505Z,70.50
2019-02-22T19:53:30.334Z,69.90
2019-02-22T19:56:06.470Z,70.00
2019-02-22T20:02:32.425Z,70.10
2019-02-22T20:05:15.038Z,71.10
2019-02-22T20:07:50.874Z,71.40
2019-02-22T20:13:30.162Z,72.10
2019-02-22T20:18:49.984Z,72.50
2019-02-22T20:21:24.128Z,72.70
2019-02-22T20:27:19.891Z,73.40
2019-02-22T20:29:51.398Z,72.80
2019-02-22T20:32:25.675Z,74.20
2019-02-22T20:34:57.307Z,73.50
2019-02-22T20:37:35.750Z,74.00
2019-02-22T20:40:09.565Z,74.40
2019-02-22T20:42:44.255Z,74.00
2019-02-22T20:45:17.037Z,73.90
2019-02-22T20:47:48.394Z,74.20
2019-02-22T20:50:21.377Z,74.20
2019-02-22T20:52:53.663Z,74.40
2019-02-22T20:55:24.554Z,74.70
2019-02-22T20:57:56.083Z,75.80
2019-02-22T21:00:27.136Z,75.70
2019-02-22T21:02:57.834Z,76.70
2019-02-22T21:05:29.217Z,76.10
2019-02-22T21:07:59.994Z,76.00
2019-02-22T21:10:31.036Z,76.30
2019-02-22T21:20:43.295Z,75.00
2019-02-22T21:23:14.314Z,76.20
2019-02-22T21:25:45.164Z,76.30
2019-02-22T21:28:15.965Z,75.80
2019-02-22T21:30:46.715Z,76.00
2019-02-22T21:33:17.313Z,76.50
2019-02-22T21:35:48.648Z,76.50
2019-02-22T21:38:20.475Z,76.10
2019-02-22T21:40:51.302Z,76.80
2019-02-22T21:43:22.045Z,76.90
2019-02-22T21:45:52.852Z,76.50
2019-02-22T21:48:27.447Z,76.50
2019-02-22T21:50:55.875Z,77.20
2019-02-22T21:53:26.645Z,77.00
2019-02-22T21:55:57.294Z,77.20
2019-02-22T21:58:28.001Z,77.50
2019-02-22T22:00:58.732Z,77.60
2019-02-22T22:03:29.574Z,78.00
2019-02-22T22:06:00.281Z,78.50
2019-02-22T22:08:30.915Z,78.80
2019-02-22T22:11:01.538Z,79.10
2019-02-22T22:13:32.466Z,78.80
2019-02-22T22:16:03.017Z,78.90
2019-02-22T22:18:38.770Z,78.90
2019-02-22T22:21:05.806Z,79.10
2019-02-22T22:23:36.474Z,80.10
2019-02-22T22:26:07.036Z,80.20
2019-02-22T22:28:37.628Z,80.10
2019-02-22T22:31:08.331Z,80.10
2019-02-22T22:33:39.357Z,80.20
2019-02-22T22:36:09.923Z,80.30
2019-02-22T22:38:41.154Z,80.10
2019-02-22T22:41:11.558Z,80.00
2019-02-22T22:43:45.171Z,80.30
2019-02-22T22:46:15.658Z,80.60
2019-02-22T22:48:50.299Z,80.30
2019-02-22T22:51:18.624Z,80.20
2019-02-22T22:53:50.362Z,80.30
2019-02-22T22:56:20.825Z,80.40
2019-02-22T22:58:51.262Z,81.20
2019-02-22T23:01:26.128Z,80.40
2019-02-22T23:03:56.805Z,80.40
2019-02-22T23:06:27.434Z,80.30
2019-02-22T23:08:58.040Z,81.00
2019-02-22T23:11:28.795Z,81.00
2019-02-22T23:13:59.724Z,81.10
2019-02-22T23:16:31.950Z,80.80
2019-02-22T23:19:02.530Z,80.60
2019-02-22T23:21:33.029Z,80.70
2019-02-22T23:24:03.636Z,80.70
2019-02-22T23:26:34.253Z,81.10
2019-02-22T23:29:05.858Z,81.00
2019-02-22T23:31:36.441Z,80.80
2019-02-22T23:34:06.927Z,81.40
2019-02-22T23:36:37.427Z,81.00
2019-02-22T23:39:09.438Z,80.50
2019-02-22T23:41:40.143Z,81.30
2019-02-22T23:44:10.668Z,80.70
2019-02-22T23:46:41.238Z,80.60
2019-02-22T23:49:13.341Z,80.00
2019-02-22T23:51:44.216Z,79.70
2019-02-22T23:54:14.740Z,79.80
2019-02-22T23:56:45.365Z,80.30
2019-02-22T23:59:15.963Z,80.20
