createdAt,value
2023-01-17T00:02:20.290Z,97134.78
2023-01-17T00:05:02.428Z,97130.69
2023-01-17T00:07:44.884Z,97132.09
2023-01-17T00:10:16.228Z,97136.28
2023-01-17T00:12:52.358Z,97139.38
2023-01-17T00:15:23.593Z,97130.16
2023-01-17T00:17:53.443Z,97124.38
2023-01-17T00:20:37.925Z,97139.50
2023-01-17T00:23:20.823Z,97143.25
2023-01-17T00:26:02.864Z,97146.16
2023-01-17T00:28:34.496Z,97154.94
2023-01-17T00:31:01.717Z,97165.56
2023-01-17T00:33:28.712Z,97156.16
2023-01-17T00:35:57.071Z,97160.53
2023-01-17T00:38:25.575Z,97161.56
2023-01-17T00:40:52.869Z,97165.22
2023-01-17T00:43:36.309Z,97172.38
2023-01-17T00:46:21.353Z,97178.84
2023-01-17T00:49:03.406Z,97179.97
2023-01-17T00:51:46.535Z,97179.31
2023-01-17T00:54:28.904Z,97184.81
2023-01-17T00:57:11.186Z,97199.84
2023-01-17T00:59:53.347Z,97191.16
2023-01-17T01:02:38.609Z,97187.72
2023-01-17T01:05:21.416Z,97198.16
2023-01-17T01:08:03.454Z,97197.13
2023-01-17T01:10:45.796Z,97200.56
2023-01-17T01:13:27.950Z,97212.50
2023-01-17T01:16:10.100Z,97218.50
2023-01-17T01:18:54.816Z,97231.44
2023-01-17T01:21:36.876Z,97222.84
2023-01-17T01:24:19.457Z,97233.38
2023-01-17T01:27:01.534Z,97245.63
2023-01-17T01:29:43.566Z,97257.91
2023-01-17T01:32:25.577Z,97255.38
2023-01-17T01:34:57.749Z,97265.84
2023-01-17T01:37:27.310Z,97272.94
2023-01-17T01:39:56.894Z,97285.97
2023-01-17T01:42:26.449Z,97288.59
2023-01-17T01:44:57.347Z,97294.63
2023-01-17T01:47:29.983Z,97305.09
2023-01-17T01:50:03.267Z,97312.91
2023-01-17T01:52:34.581Z,97319.91
2023-01-17T01:55:07.492Z,97317.22
2023-01-17T01:57:41.545Z,97320.66
2023-01-17T02:00:16.484Z,97334.53
2023-01-17T02:02:46.253Z,97323.25
2023-01-17T02:05:20.120Z,97331.00
2023-01-17T02:07:54.357Z,97337.13
2023-01-17T02:10:24.117Z,97345.84
2023-01-17T02:12:55.267Z,97348.44
2023-01-17T02:15:31.195Z,97337.06
2023-01-17T02:18:07.751Z,97342.31
2023-01-17T02:21:10.842Z,97339.69
2023-01-17T02:24:18.980Z,97351.06
2023-01-17T02:26:58.574Z,97361.50
2023-01-17T02:29:55.530Z,97354.59
2023-01-17T02:32:34.893Z,97364.00
2023-01-17T02:35:06.494Z,97363.00
2023-01-17T02:37:46.310Z,97369.91
2023-01-17T02:40:19.605Z,97376.78
2023-01-17T02:42:55.488Z,97369.91
2023-01-17T02:45:25.150Z,97374.09
2023-01-17T02:47:57.763Z,97384.63
2023-01-17T02:50:30.647Z,97387.13
2023-01-17T02:53:15.897Z,97382.19
2023-01-17T02:55:53.866Z,97393.00
2023-01-17T02:58:33.745Z,97404.53
2023-01-17T03:01:09.661Z,97401.00
2023-01-17T03:03:50.881Z,97409.69
2023-01-17T03:06:22.795Z,97405.38
2023-01-17T03:08:54.054Z,97415.72
2023-01-17T03:11:23.966Z,97418.16
2023-01-17T03:13:57.638Z,97418.16
2023-01-17T03:16:31.137Z,97415.53
2023-01-17T03:19:03.676Z,97417.31
2023-01-17T03:21:33.283Z,97428.69
2023-01-17T03:24:03.088Z,97426.16
2023-01-17T03:26:32.626Z,97424.47
2023-01-17T03:29:02.251Z,97431.56
2023-01-17T03:31:31.851Z,97433.59
2023-01-17T03:34:03.996Z,97436.47
2023-01-17T03:36:33.589Z,97440.84
2023-01-17T03:39:03.581Z,97442.53
2023-01-17T03:41:33.166Z,97440.84
2023-01-17T03:44:02.744Z,97445.41
2023-01-17T03:46:32.305Z,97445.41
2023-01-17T03:49:04.493Z,97455.84
2023-01-17T03:51:34.030Z,97457.59
2023-01-17T03:54:03.778Z,97460.22
2023-01-17T03:56:33.329Z,97471.50
2023-01-17T03:59:03.071Z,97472.34
2023-01-17T04:01:32.715Z,97462.41
2023-01-17T04:04:05.037Z,97466.25
2023-01-17T04:06:34.593Z,97475.50
2023-01-17T04:09:04.156Z,97475.25
2023-01-17T04:11:33.723Z,97474.97
2023-01-17T04:14:03.315Z,97480.88
2023-01-17T04:16:34.041Z,97483.13
2023-01-17T04:19:06.416Z,97469.91
2023-01-17T04:21:35.991Z,97488.75
2023-01-17T04:24:05.533Z,97483.47
2023-01-17T04:26:35.119Z,97483.28
2023-01-17T04:29:04.747Z,97484.03
2023-01-17T04:31:34.353Z,97479.47
2023-01-17T04:34:06.538Z,97485.44
2023-01-17T04:36:36.105Z,97485.38
2023-01-17T04:39:05.810Z,97483.59
2023-01-17T04:41:35.698Z,97481.91
2023-01-17T04:44:05.314Z,97487.13
2023-01-17T04:46:34.945Z,97492.25
2023-01-17T04:49:07.184Z,97485.28
2023-01-17T04:51:36.795Z,97494.78
2023-01-17T04:54:06.467Z,97499.16
2023-01-17T04:56:36.118Z,97503.56
2023-01-17T04:59:05.740Z,97496.75
2023-01-17T05:01:35.457Z,97501.19
2023-01-17T05:04:08.059Z,97496.25
2023-01-17T05:06:37.687Z,97486.72
2023-01-17T05:09:07.334Z,97488.69
2023-01-17T05:11:36.895Z,97495.75
2023-01-17T05:14:06.509Z,97498.47
2023-01-17T05:16:36.066Z,97499.38
2023-01-17T05:19:08.201Z,97494.34
2023-01-17T05:21:37.774Z,97497.06
2023-01-17T05:24:08.080Z,97497.19
2023-01-17T05:26:37.633Z,97513.13
2023-01-17T05:29:07.235Z,97514.16
2023-01-17T05:31:36.818Z,97512.63
2023-01-17T05:34:08.967Z,97514.59
2023-01-17T05:36:38.539Z,97521.66
2023-01-17T05:39:08.220Z,97521.75
2023-01-17T05:41:37.810Z,97524.44
2023-01-17T05:44:07.813Z,97529.81
2023-01-17T05:46:37.512Z,97529.16
2023-01-17T05:49:09.834Z,97528.47
2023-01-17T05:51:39.727Z,97525.97
2023-01-17T05:54:09.690Z,97531.19
2023-01-17T05:56:39.302Z,97532.78
2023-01-17T05:59:08.903Z,97531.94
2023-01-17T06:01:38.522Z,97535.38
2023-01-17T06:04:10.820Z,97536.13
2023-01-17T06:06:40.380Z,97535.22
2023-01-17T06:09:11.733Z,97537.66
2023-01-17T06:11:41.685Z,97548.78
2023-01-17T06:14:11.272Z,97552.97
2023-01-17T06:16:40.818Z,97554.69
2023-01-17T06:19:12.954Z,97556.38
2023-01-17T06:21:42.587Z,97557.28
2023-01-17T06:24:12.179Z,97558.22
2023-01-17T06:26:41.738Z,97560.06
2023-01-17T06:29:11.304Z,97566.13
2023-01-17T06:31:41.039Z,97569.56
2023-01-17T06:34:13.247Z,97574.66
2023-01-17T06:36:42.822Z,97578.09
2023-01-17T06:39:14.925Z,97579.59
2023-01-17T06:41:44.750Z,97574.97
2023-01-17T06:44:14.541Z,97584.97
2023-01-17T06:46:45.127Z,97584.56
2023-01-17T06:49:17.413Z,97588.50
2023-01-17T06:51:47.085Z,97590.88
2023-01-17T06:54:16.854Z,97583.59
2023-01-17T06:56:46.444Z,97591.28
2023-01-17T06:59:15.983Z,97591.84
2023-01-17T07:01:45.813Z,97586.47
2023-01-17T07:04:17.973Z,97591.31
2023-01-17T07:06:47.569Z,97586.88
2023-01-17T07:09:17.497Z,97584.16
2023-01-17T07:11:47.247Z,97588.47
2023-01-17T07:14:17.224Z,97588.47
2023-01-17T07:16:49.202Z,97595.44
2023-01-17T07:19:21.324Z,97597.16
2023-01-17T07:21:53.150Z,97592.84
2023-01-17T07:24:23.576Z,97591.81
2023-01-17T07:26:53.601Z,97604.72
2023-01-17T07:29:23.171Z,97602.03
2023-01-17T07:31:52.754Z,97603.59
2023-01-17T07:34:24.905Z,97604.47
2023-01-17T07:36:54.772Z,97606.22
2023-01-17T07:39:24.312Z,97608.84
2023-01-17T07:41:53.899Z,97598.38
2023-01-17T07:44:23.466Z,97599.22
2023-01-17T07:46:53.072Z,97601.19
2023-01-17T07:49:25.249Z,97601.53
2023-01-17T07:51:55.321Z,97592.19
2023-01-17T07:54:24.866Z,97603.47
2023-01-17T07:56:54.450Z,97603.47
2023-01-17T07:59:24.149Z,97601.63
2023-01-17T08:01:53.849Z,97603.13
2023-01-17T08:04:29.058Z,97602.88
2023-01-17T08:07:00.494Z,97591.41
2023-01-17T08:09:30.060Z,97588.59
2023-01-17T08:11:59.625Z,97592.72
2023-01-17T08:14:29.198Z,97594.22
2023-01-17T08:17:06.802Z,97595.00
2023-01-17T08:19:38.974Z,97595.63
2023-01-17T08:22:08.563Z,97601.72
2023-01-17T08:24:38.271Z,97596.84
2023-01-17T08:27:08.990Z,97594.66
2023-01-17T08:29:41.365Z,97600.53
2023-01-17T08:32:10.952Z,97601.13
2023-01-17T08:34:43.110Z,97595.56
2023-01-17T08:37:12.706Z,97604.94
2023-01-17T08:39:42.254Z,97606.38
2023-01-17T08:42:11.877Z,97603.25
2023-01-17T08:44:41.471Z,97606.22
2023-01-17T08:47:11.060Z,97604.63
2023-01-17T08:49:43.985Z,97598.97
2023-01-17T08:52:14.586Z,97600.03
2023-01-17T08:54:44.165Z,97598.78
2023-01-17T08:57:13.759Z,97600.28
2023-01-17T08:59:44.016Z,97599.84
2023-01-17T09:02:15.407Z,97593.19
2023-01-17T09:04:49.472Z,97603.06
2023-01-17T09:07:20.868Z,97605.00
2023-01-17T09:09:50.474Z,97605.44
2023-01-17T09:12:20.254Z,97603.94
2023-01-17T09:14:49.814Z,97600.13
2023-01-17T09:17:19.379Z,97600.78
2023-01-17T09:19:51.497Z,97605.16
2023-01-17T09:22:21.065Z,97606.53
2023-01-17T09:24:50.625Z,97604.63
2023-01-17T09:27:20.794Z,97613.66
2023-01-17T09:29:50.350Z,97625.44
2023-01-17T09:32:19.924Z,97624.66
2023-01-17T09:34:52.278Z,97621.69
2023-01-17T09:37:22.198Z,97619.22
2023-01-17T09:39:51.881Z,97623.34
2023-01-17T09:42:24.776Z,97620.81
2023-01-17T09:44:55.462Z,97628.22
2023-01-17T09:47:35.956Z,97630.72
2023-01-17T09:50:19.227Z,97626.28
2023-01-17T09:52:48.858Z,97620.41
2023-01-17T09:55:19.959Z,97613.81
2023-01-17T09:57:57.259Z,97626.31
2023-01-17T10:00:46.978Z,97623.47
2023-01-17T10:03:35.931Z,97629.47
2023-01-17T10:06:16.807Z,97633.25
2023-01-17T10:09:08.062Z,97628.50
2023-01-17T10:11:49.705Z,97628.19
2023-01-17T10:14:29.266Z,97626.31
2023-01-17T10:17:06.324Z,97641.34
2023-01-17T10:19:47.240Z,97637.22
2023-01-17T10:22:59.237Z,97647.91
2023-01-17T10:25:36.974Z,97637.31
2023-01-17T10:28:09.952Z,97638.47
2023-01-17T10:30:43.435Z,97633.88
2023-01-17T10:33:17.673Z,97639.31
2023-01-17T10:35:57.088Z,97633.25
2023-01-17T10:38:35.046Z,97626.84
2023-01-17T10:41:08.905Z,97628.41
2023-01-17T10:43:48.320Z,97623.59
2023-01-17T10:46:20.544Z,97625.25
2023-01-17T10:48:52.243Z,97621.16
2023-01-17T10:51:35.201Z,97629.22
2023-01-17T10:54:18.095Z,97626.00
2023-01-17T10:56:47.720Z,97628.44
2023-01-17T10:59:27.000Z,97617.25
2023-01-17T11:01:56.626Z,97616.38
2023-01-17T11:04:35.098Z,97613.75
2023-01-17T11:07:16.128Z,97608.06
2023-01-17T11:09:49.663Z,97604.22
2023-01-17T11:12:25.766Z,97611.34
2023-01-17T11:15:01.296Z,97611.59
2023-01-17T11:17:31.817Z,97608.75
2023-01-17T11:20:21.711Z,97599.03
2023-01-17T11:23:09.782Z,97604.88
2023-01-17T11:25:41.972Z,97603.41
2023-01-17T11:28:23.755Z,97601.00
2023-01-17T11:30:58.356Z,97603.75
2023-01-17T11:33:45.335Z,97604.25
2023-01-17T11:36:21.815Z,97590.72
2023-01-17T11:38:59.106Z,97591.66
2023-01-17T11:41:36.216Z,97591.56
2023-01-17T11:44:21.068Z,97588.16
2023-01-17T11:46:50.769Z,97584.38
2023-01-17T11:49:26.912Z,97586.69
2023-01-17T11:51:57.504Z,97587.84
2023-01-17T11:54:29.870Z,97584.78
2023-01-17T11:57:03.777Z,97574.81
2023-01-17T11:59:35.190Z,97568.53
2023-01-17T12:02:34.656Z,97572.75
2023-01-17T12:05:15.432Z,97572.66
2023-01-17T12:07:48.449Z,97567.72
2023-01-17T12:10:21.275Z,97580.09
2023-01-17T12:13:11.650Z,97573.91
2023-01-17T12:15:53.668Z,97572.75
2023-01-17T12:18:35.619Z,97574.13
2023-01-17T12:21:15.974Z,97572.03
2023-01-17T12:24:01.784Z,97572.44
2023-01-17T12:26:38.944Z,97562.47
2023-01-17T12:29:41.584Z,97562.84
2023-01-17T12:32:37.694Z,97553.81
2023-01-17T12:35:13.680Z,97553.59
2023-01-17T12:37:45.016Z,97555.06
2023-01-17T12:40:22.961Z,97551.38
2023-01-17T12:42:56.551Z,97552.84
2023-01-17T12:45:32.209Z,97554.22
2023-01-17T12:48:08.723Z,97536.97
2023-01-17T12:50:41.441Z,97539.44
2023-01-17T12:53:18.211Z,97540.00
2023-01-17T12:55:53.429Z,97536.13
2023-01-17T12:58:25.139Z,97540.03
2023-01-17T13:01:03.228Z,97533.38
2023-01-17T13:03:43.475Z,97532.22
2023-01-17T13:06:19.579Z,97534.88
2023-01-17T13:08:51.541Z,97525.91
2023-01-17T13:11:25.697Z,97538.59
2023-01-17T13:13:57.553Z,97532.88
2023-01-17T13:16:32.770Z,97537.88
2023-01-17T13:19:10.345Z,97528.31
2023-01-17T13:21:40.014Z,97533.88
2023-01-17T13:24:25.096Z,97538.75
2023-01-17T13:27:05.378Z,97532.59
2023-01-17T13:29:39.480Z,97529.03
2023-01-17T13:32:11.432Z,97533.31
2023-01-17T13:34:59.430Z,97539.63
2023-01-17T13:37:59.723Z,97541.22
2023-01-17T13:40:37.538Z,97546.06
2023-01-17T13:43:08.656Z,97546.31
2023-01-17T13:45:39.492Z,97547.16
2023-01-17T13:48:30.573Z,97548.09
2023-01-17T13:51:03.908Z,97548.81
2023-01-17T13:54:00.306Z,97549.22
2023-01-17T13:56:32.445Z,97555.31
2023-01-17T13:59:21.462Z,97552.47
2023-01-17T14:01:55.488Z,97555.53
2023-01-17T14:04:26.760Z,97555.09
2023-01-17T14:07:03.960Z,97555.44
2023-01-17T14:09:41.941Z,97551.53
2023-01-17T14:12:28.019Z,97559.66
2023-01-17T14:15:00.623Z,97559.22
2023-01-17T14:17:49.828Z,97547.88
2023-01-17T14:20:48.138Z,97550.78
2023-01-17T14:23:35.753Z,97560.13
2023-01-17T14:26:20.609Z,97554.66
2023-01-17T14:28:50.188Z,97561.19
2023-01-17T14:31:19.860Z,97558.13
2023-01-17T14:33:49.574Z,97558.75
2023-01-17T14:36:28.022Z,97554.97
2023-01-17T14:39:00.196Z,97553.16
2023-01-17T14:41:31.330Z,97560.09
2023-01-17T14:44:01.210Z,97550.53
2023-01-17T14:46:32.297Z,97554.09
2023-01-17T14:49:03.928Z,97550.75
2023-01-17T14:51:35.543Z,97548.34
2023-01-17T14:54:21.711Z,97555.72
2023-01-17T14:56:51.338Z,97556.13
2023-01-17T14:59:23.079Z,97560.03
2023-01-17T15:02:06.702Z,97563.94
2023-01-17T15:04:39.678Z,97563.63
2023-01-17T15:07:11.015Z,97565.22
2023-01-17T15:09:46.336Z,97557.44
2023-01-17T15:12:16.639Z,97560.88
2023-01-17T15:14:47.918Z,97554.88
2023-01-17T15:17:21.138Z,97559.47
2023-01-17T15:19:52.346Z,97571.94
2023-01-17T15:22:23.649Z,97572.06
2023-01-17T15:24:56.188Z,97576.00
2023-01-17T15:27:26.018Z,97576.34
2023-01-17T15:29:59.140Z,97573.81
2023-01-17T15:32:31.433Z,97574.78
2023-01-17T15:35:03.059Z,97564.22
2023-01-17T15:37:35.271Z,97572.81
2023-01-17T15:40:09.412Z,97578.91
2023-01-17T15:42:39.256Z,97571.91
2023-01-17T15:45:15.658Z,97572.06
2023-01-17T15:47:45.299Z,97580.81
2023-01-17T15:50:31.235Z,97579.06
2023-01-17T15:53:01.964Z,97584.25
2023-01-17T15:55:37.200Z,97581.56
2023-01-17T15:58:08.152Z,97577.22
2023-01-17T16:00:42.043Z,97580.53
2023-01-17T16:03:24.567Z,97589.03
2023-01-17T16:05:57.824Z,97584.50
2023-01-17T16:08:33.222Z,97583.47
2023-01-17T16:11:07.100Z,97580.59
2023-01-17T16:13:38.650Z,97579.38
2023-01-17T16:16:20.142Z,97590.31
2023-01-17T16:18:49.996Z,97592.66
2023-01-17T16:21:27.587Z,97598.31
2023-01-17T16:23:57.833Z,97593.66
2023-01-17T16:26:30.473Z,97601.03
2023-01-17T16:29:00.029Z,97613.69
2023-01-17T16:31:29.611Z,97628.88
2023-01-17T16:33:59.572Z,97630.28
2023-01-17T16:36:29.156Z,97626.25
2023-01-17T16:38:58.712Z,97629.19
2023-01-17T16:41:30.849Z,97635.63
2023-01-17T16:44:02.549Z,97637.72
2023-01-17T16:46:32.697Z,97639.84
2023-01-17T16:49:03.443Z,97638.44
2023-01-17T16:51:34.494Z,97643.03
2023-01-17T16:54:04.217Z,97638.13
2023-01-17T16:56:36.411Z,97641.78
2023-01-17T16:59:06.013Z,97641.97
2023-01-17T17:01:35.779Z,97643.03
2023-01-17T17:04:05.360Z,97635.47
2023-01-17T17:06:34.907Z,97637.34
2023-01-17T17:09:04.731Z,97639.19
2023-01-17T17:11:36.891Z,97642.78
2023-01-17T17:14:06.511Z,97641.22
2023-01-17T17:16:36.104Z,97639.81
2023-01-17T17:19:07.243Z,97648.75
2023-01-17T17:21:38.301Z,97654.28
2023-01-17T17:24:08.582Z,97655.50
2023-01-17T17:26:40.811Z,97654.91
2023-01-17T17:29:12.708Z,97667.19
2023-01-17T17:31:44.635Z,97663.88
2023-01-17T17:34:18.370Z,97668.44
2023-01-17T17:36:48.548Z,97676.50
2023-01-17T17:39:18.542Z,97673.31
2023-01-17T17:41:50.957Z,97670.19
2023-01-17T17:44:20.527Z,97671.31
2023-01-17T17:46:51.427Z,97677.63
2023-01-17T17:49:22.219Z,97672.66
2023-01-17T17:51:51.991Z,97686.66
2023-01-17T17:54:22.189Z,97683.34
2023-01-17T17:56:54.368Z,97687.69
2023-01-17T17:59:24.026Z,97690.47
2023-01-17T18:01:54.727Z,97692.28
2023-01-17T18:04:24.359Z,97690.66
2023-01-17T18:06:53.932Z,97693.38
2023-01-17T18:09:23.536Z,97691.78
2023-01-17T18:11:55.889Z,97697.06
2023-01-17T18:14:25.461Z,97697.25
2023-01-17T18:16:55.051Z,97704.31
2023-01-17T18:19:26.918Z,97703.69
2023-01-17T18:21:58.123Z,97702.94
2023-01-17T18:24:29.777Z,97703.13
2023-01-17T18:27:02.220Z,97700.75
2023-01-17T18:29:31.917Z,97706.19
2023-01-17T18:32:01.547Z,97703.84
2023-01-17T18:34:31.320Z,97708.22
2023-01-17T18:37:01.056Z,97710.06
2023-01-17T18:39:32.179Z,97717.91
2023-01-17T18:42:04.334Z,97720.56
2023-01-17T18:44:33.918Z,97722.28
2023-01-17T18:47:05.548Z,97719.69
2023-01-17T18:49:36.338Z,97723.09
2023-01-17T18:52:08.016Z,97720.56
2023-01-17T18:54:37.713Z,97732.75
2023-01-17T18:57:10.075Z,97733.63
2023-01-17T18:59:39.667Z,97739.75
2023-01-17T19:02:09.230Z,97734.66
2023-01-17T19:04:38.822Z,97730.53
2023-01-17T19:07:08.396Z,97730.72
2023-01-17T19:09:38.513Z,97737.63
2023-01-17T19:12:10.938Z,97736.63
2023-01-17T19:14:40.528Z,97733.13
2023-01-17T19:17:10.091Z,97734.78
2023-01-17T19:19:39.685Z,97740.09
2023-01-17T19:22:09.250Z,97741.09
2023-01-17T19:24:38.830Z,97742.13
2023-01-17T19:27:13.064Z,97750.81
2023-01-17T19:29:42.457Z,97753.53
2023-01-17T19:32:12.100Z,97752.78
2023-01-17T19:34:41.661Z,97758.97
2023-01-17T19:37:11.589Z,97764.28
2023-01-17T19:39:41.162Z,97763.44
2023-01-17T19:42:15.662Z,97763.44
2023-01-17T19:44:45.714Z,97769.59
2023-01-17T19:47:15.404Z,97770.44
2023-01-17T19:49:45.666Z,97775.63
2023-01-17T19:52:15.250Z,97771.38
2023-01-17T19:54:44.912Z,97774.84
2023-01-17T19:57:17.872Z,97777.47
2023-01-17T19:59:47.460Z,97787.88
2023-01-17T20:02:17.467Z,97782.81
2023-01-17T20:04:47.405Z,97783.84
2023-01-17T20:07:16.955Z,97793.41
2023-01-17T20:09:46.534Z,97787.44
2023-01-17T20:12:18.676Z,97793.50
2023-01-17T20:14:49.852Z,97800.56
2023-01-17T20:17:19.437Z,97803.31
2023-01-17T20:19:49.041Z,97806.00
2023-01-17T20:22:18.592Z,97809.50
2023-01-17T20:24:48.187Z,97812.97
2023-01-17T20:27:21.494Z,97810.38
2023-01-17T20:29:52.312Z,97808.72
2023-01-17T20:32:21.866Z,97808.66
2023-01-17T20:34:51.467Z,97813.09
2023-01-17T20:37:21.020Z,97811.38
2023-01-17T20:39:50.641Z,97817.50
2023-01-17T20:42:23.189Z,97819.31
2023-01-17T20:44:52.825Z,97822.91
2023-01-17T20:47:22.379Z,97825.69
2023-01-17T20:49:51.946Z,97824.03
2023-01-17T20:52:21.512Z,97835.28
2023-01-17T20:54:51.848Z,97836.22
2023-01-17T20:57:24.250Z,97834.63
2023-01-17T20:59:53.810Z,97841.63
2023-01-17T21:02:23.419Z,97838.28
2023-01-17T21:04:53.021Z,97844.41
2023-01-17T21:07:22.584Z,97843.69
2023-01-17T21:09:52.143Z,97836.81
2023-01-17T21:12:24.311Z,97837.78
2023-01-17T21:14:53.905Z,97840.31
2023-01-17T21:17:23.471Z,97841.06
2023-01-17T21:19:53.049Z,97841.91
2023-01-17T21:22:22.623Z,97843.63
2023-01-17T21:24:54.080Z,97848.81
2023-01-17T21:27:26.662Z,97847.09
2023-01-17T21:29:57.107Z,97849.75
2023-01-17T21:32:29.126Z,97847.19
2023-01-17T21:34:58.768Z,97849.75
2023-01-17T21:37:28.315Z,97843.75
2023-01-17T21:39:57.889Z,97845.50
2023-01-17T21:42:31.218Z,97852.47
2023-01-17T21:45:01.088Z,97847.38
2023-01-17T21:47:30.682Z,97855.94
2023-01-17T21:50:00.244Z,97852.34
2023-01-17T21:52:31.644Z,97850.59
2023-01-17T21:55:13.720Z,97854.81
2023-01-17T21:57:58.743Z,97859.16
2023-01-17T22:00:28.513Z,97854.13
2023-01-17T22:02:59.041Z,97856.81
2023-01-17T22:05:28.685Z,97857.81
2023-01-17T22:08:10.728Z,97863.88
2023-01-17T22:10:44.687Z,97860.38
2023-01-17T22:13:18.457Z,97872.47
2023-01-17T22:15:48.529Z,97865.56
2023-01-17T22:18:18.099Z,97867.28
2023-01-17T22:20:47.676Z,97869.94
2023-01-17T22:23:17.231Z,97877.72
2023-01-17T22:25:46.879Z,97870.09
2023-01-17T22:28:19.122Z,97867.66
2023-01-17T22:30:48.733Z,97872.06
2023-01-17T22:33:18.274Z,97873.00
2023-01-17T22:35:47.851Z,97879.06
2023-01-17T22:38:17.390Z,97880.78
2023-01-17T22:40:46.947Z,97882.53
2023-01-17T22:43:19.078Z,97879.03
2023-01-17T22:45:48.645Z,97878.13
2023-01-17T22:48:18.209Z,97882.44
2023-01-17T22:50:48.010Z,97885.06
2023-01-17T22:53:17.563Z,97883.41
2023-01-17T22:55:47.186Z,97885.19
2023-01-17T22:58:19.315Z,97880.94
2023-01-17T23:00:49.724Z,97880.00
2023-01-17T23:03:19.479Z,97880.00
2023-01-17T23:05:49.158Z,97884.41
2023-01-17T23:08:20.107Z,97893.16
2023-01-17T23:11:02.203Z,97885.50
2023-01-17T23:13:34.426Z,97899.44
2023-01-17T23:16:20.188Z,97897.00
2023-01-17T23:19:02.291Z,97895.28
2023-01-17T23:21:52.517Z,97898.75
2023-01-17T23:24:22.078Z,97901.28
2023-01-17T23:27:03.915Z,97899.63
2023-01-17T23:29:36.497Z,97889.38
2023-01-17T23:32:06.214Z,97888.50
2023-01-17T23:34:35.982Z,97893.69
2023-01-17T23:37:05.586Z,97886.81
2023-01-17T23:39:35.106Z,97889.41
2023-01-17T23:42:17.167Z,97893.69
2023-01-17T23:44:49.395Z,97895.28
2023-01-17T23:47:19.055Z,97889.94
2023-01-17T23:49:48.651Z,97884.66
2023-01-17T23:52:18.293Z,97888.13
2023-01-17T23:54:48.556Z,97888.25
2023-01-17T23:57:18.648Z,97882.34
2023-01-17T23:59:51.203Z,97886.72
