createdAt,value
2019-05-26T00:00:28.468Z,71.09
2019-05-26T00:01:09.073Z,71.19
2019-05-26T00:01:49.666Z,70.9
2019-05-26T00:02:30.255Z,71.19
2019-05-26T00:03:10.805Z,71.28
2019-05-26T00:03:51.377Z,71.28
2019-05-26T00:04:31.933Z,71.38
2019-05-26T00:05:12.527Z,71.19
2019-05-26T00:05:53.104Z,71.28
2019-05-26T00:06:33.678Z,70.9
2019-05-26T00:07:27.914Z,71.28
2019-05-26T00:07:54.829Z,71.15
2019-05-26T00:08:35.413Z,71.28
2019-05-26T00:09:16.002Z,71.19
2019-05-26T00:09:56.567Z,71.19
2019-05-26T00:10:37.128Z,71.47
2019-05-26T00:11:17.704Z,71.47
2019-05-26T00:11:58.259Z,71.47
2019-05-26T00:12:38.810Z,71.47
2019-05-26T00:13:19.381Z,71.47
2019-05-26T00:13:59.977Z,71.38
2019-05-26T00:14:40.552Z,71.34
2019-05-26T00:15:21.121Z,71.63
2019-05-26T00:16:01.685Z,71.57
2019-05-26T00:16:42.237Z,71.19
2019-05-26T00:17:22.811Z,71.15
2019-05-26T00:18:03.376Z,71.53
2019-05-26T00:18:43.938Z,71.47
2019-05-26T00:19:24.507Z,71.53
2019-05-26T00:20:05.289Z,71.53
2019-05-26T00:20:45.940Z,71.44
2019-05-26T00:21:26.504Z,71.63
2019-05-26T00:22:07.152Z,71.82
2019-05-26T00:22:47.787Z,71.82
2019-05-26T00:23:28.361Z,72.3
2019-05-26T00:24:08.968Z,72.2
2019-05-26T00:24:49.591Z,71.92
2019-05-26T00:25:30.161Z,72.3
2019-05-26T00:26:10.742Z,71.82
2019-05-26T00:26:51.377Z,72.3
2019-05-26T00:27:31.914Z,72.01
2019-05-26T00:28:12.463Z,72.2
2019-05-26T00:28:53.028Z,71.72
2019-05-26T00:29:33.584Z,72.3
2019-05-26T00:30:14.176Z,72.3
2019-05-26T00:30:54.765Z,72.49
2019-05-26T00:31:35.339Z,72.58
2019-05-26T00:32:15.943Z,72.39
2019-05-26T00:32:56.524Z,72.49
2019-05-26T00:33:37.102Z,72.11
2019-05-26T00:34:17.682Z,72.3
2019-05-26T00:34:58.250Z,72.11
2019-05-26T00:35:38.868Z,72.78
2019-05-26T00:36:19.412Z,72.3
2019-05-26T00:36:59.985Z,73.07
2019-05-26T00:37:48.902Z,72.58
2019-05-26T00:38:21.115Z,72.78
2019-05-26T00:39:01.675Z,72.58
2019-05-26T00:39:42.322Z,72.58
2019-05-26T00:40:22.918Z,72.58
2019-05-26T00:41:03.517Z,72.78
2019-05-26T00:41:44.048Z,72.97
2019-05-26T00:42:24.612Z,73.07
2019-05-26T00:43:05.186Z,72.97
2019-05-26T00:43:45.767Z,72.58
2019-05-26T00:44:26.331Z,72.68
2019-05-26T00:45:06.889Z,72.78
2019-05-26T00:45:47.472Z,72.49
2019-05-26T00:46:28.037Z,72.49
2019-05-26T00:47:08.602Z,72.78
2019-05-26T00:47:49.152Z,72.58
2019-05-26T00:48:29.717Z,72.39
2019-05-26T00:49:10.287Z,72.87
2019-05-26T00:49:50.843Z,72.97
2019-05-26T00:50:31.399Z,72.87
2019-05-26T00:51:11.993Z,72.49
2019-05-26T00:51:52.531Z,72.39
2019-05-26T00:52:33.097Z,72.97
2019-05-26T00:53:13.689Z,73.07
2019-05-26T00:53:54.264Z,72.97
2019-05-26T00:54:34.911Z,73.07
2019-05-26T00:55:15.413Z,73.35
2019-05-26T00:55:55.981Z,73.44
2019-05-26T00:56:36.577Z,73.54
2019-05-26T00:57:17.140Z,73.83
2019-05-26T00:57:57.720Z,73.69
2019-05-26T00:58:38.278Z,73.83
2019-05-26T01:00:51.090Z,74.08
2019-05-26T01:01:31.660Z,74.21
2019-05-26T01:02:12.236Z,74.3
2019-05-26T01:02:52.786Z,74.21
2019-05-26T01:03:33.380Z,74.11
2019-05-26T01:04:13.913Z,73.83
2019-05-26T01:04:54.480Z,74.08
2019-05-26T01:05:35.041Z,73.92
2019-05-26T01:06:15.617Z,74.02
2019-05-26T01:06:56.227Z,73.92
2019-05-26T01:07:36.782Z,74.21
2019-05-26T01:08:17.329Z,74.11
2019-05-26T01:08:57.899Z,73.98
2019-05-26T01:09:38.478Z,73.92
2019-05-26T01:10:19.028Z,74.02
2019-05-26T01:11:01.358Z,73.83
2019-05-26T01:11:40.155Z,73.83
2019-05-26T01:12:20.711Z,73.83
2019-05-26T01:13:01.320Z,73.92
2019-05-26T01:13:41.897Z,73.6
2019-05-26T01:14:22.458Z,73.92
2019-05-26T01:15:03.015Z,74.17
2019-05-26T01:15:43.601Z,74.21
2019-05-26T01:16:24.185Z,73.98
2019-05-26T01:17:04.719Z,73.69
2019-05-26T01:17:45.303Z,73.79
2019-05-26T01:18:25.922Z,73.79
2019-05-26T01:19:06.478Z,73.79
2019-05-26T01:19:47.503Z,74.08
2019-05-26T01:20:28.069Z,74.55
2019-05-26T01:21:08.622Z,74.08
2019-05-26T01:21:49.186Z,74.37
2019-05-26T01:22:29.774Z,74.17
2019-05-26T01:23:10.341Z,74.27
2019-05-26T01:23:50.906Z,73.98
2019-05-26T01:24:31.477Z,74.46
2019-05-26T01:25:12.037Z,74.37
2019-05-26T01:25:52.603Z,74.55
2019-05-26T01:26:33.204Z,73.98
2019-05-26T01:27:13.797Z,74.17
2019-05-26T01:27:54.656Z,74.17
2019-05-26T01:28:35.210Z,74.17
2019-05-26T01:29:15.766Z,74.08
2019-05-26T01:29:56.368Z,74.46
2019-05-26T01:30:36.971Z,74.37
2019-05-26T01:31:17.561Z,74.65
2019-05-26T01:31:58.125Z,74.65
2019-05-26T01:32:38.704Z,74.74
2019-05-26T01:33:19.264Z,74.55
2019-05-26T01:33:59.816Z,74.55
2019-05-26T01:34:40.374Z,74.37
2019-05-26T01:35:20.948Z,75.13
2019-05-26T01:36:01.503Z,74.84
2019-05-26T01:36:42.095Z,75.13
2019-05-26T01:37:22.668Z,74.65
2019-05-26T01:38:03.198Z,74.93
2019-05-26T01:38:43.759Z,74.74
2019-05-26T01:39:24.324Z,74.74
2019-05-26T01:40:04.869Z,74.93
2019-05-26T01:40:45.449Z,74.93
2019-05-26T01:41:26.010Z,75.13
2019-05-26T01:42:06.582Z,74.93
2019-05-26T01:42:47.175Z,75.03
2019-05-26T01:43:27.719Z,75.42
2019-05-26T01:44:08.288Z,75.42
2019-05-26T01:44:48.848Z,75.42
2019-05-26T01:45:29.451Z,75.32
2019-05-26T01:46:10.025Z,75.28
2019-05-26T01:46:50.583Z,75.37
2019-05-26T01:47:31.140Z,75.32
2019-05-26T01:48:11.701Z,75.22
2019-05-26T01:48:52.279Z,75.32
2019-05-26T01:49:32.962Z,75.22
2019-05-26T01:50:13.574Z,75.22
2019-05-26T01:50:54.144Z,75.18
2019-05-26T01:51:34.737Z,75.22
2019-05-26T01:52:15.305Z,75.42
2019-05-26T01:52:55.895Z,75.28
2019-05-26T01:53:36.471Z,75.6
2019-05-26T01:54:17.037Z,75.22
2019-05-26T01:54:57.591Z,75.13
2019-05-26T01:55:38.150Z,75.32
2019-05-26T01:56:18.698Z,75.22
2019-05-26T01:56:59.279Z,75.32
2019-05-26T01:57:39.841Z,75.03
2019-05-26T01:58:20.408Z,75.42
2019-05-26T01:59:00.965Z,75.09
2019-05-26T01:59:41.538Z,75.37
2019-05-26T02:00:22.106Z,75.09
2019-05-26T02:01:02.668Z,75.89
2019-05-26T02:01:43.203Z,75.76
2019-05-26T02:02:23.763Z,76.04
2019-05-26T02:03:04.329Z,76.14
2019-05-26T02:03:44.876Z,76.08
2019-05-26T02:04:25.447Z,76.08
2019-05-26T02:05:06.033Z,75.76
2019-05-26T02:05:46.590Z,76.14
2019-05-26T02:06:27.168Z,75.89
2019-05-26T02:07:07.765Z,76.08
2019-05-26T02:07:48.344Z,76.18
2019-05-26T02:08:38.671Z,75.79
2019-05-26T02:09:09.424Z,76.04
2019-05-26T02:09:49.975Z,75.95
2019-05-26T02:10:30.550Z,76.04
2019-05-26T02:11:11.125Z,75.95
2019-05-26T02:11:51.689Z,75.76
2019-05-26T02:12:32.260Z,75.95
2019-05-26T02:13:12.822Z,75.76
2019-05-26T02:13:53.376Z,75.95
2019-05-26T02:14:33.998Z,75.85
2019-05-26T02:15:14.576Z,75.95
2019-05-26T02:15:55.134Z,75.95
2019-05-26T02:16:35.761Z,75.85
2019-05-26T02:17:16.272Z,76.14
2019-05-26T02:17:56.841Z,76.04
2019-05-26T02:18:37.401Z,76.33
2019-05-26T02:19:17.957Z,76.04
2019-05-26T02:19:58.583Z,76.42
2019-05-26T02:20:39.157Z,76.23
2019-05-26T02:23:37.965Z,76.52
2019-05-26T02:24:18.521Z,76.33
2019-05-26T02:24:59.066Z,76.14
2019-05-26T02:25:39.629Z,76.71
2019-05-26T02:26:20.270Z,76.9
2019-05-26T02:27:00.799Z,76.42
2019-05-26T02:27:41.620Z,76.04
2019-05-26T02:28:22.204Z,76.33
2019-05-26T02:29:02.793Z,76.33
2019-05-26T02:29:43.338Z,76.14
2019-05-26T02:30:23.893Z,76.14
2019-05-26T02:31:04.494Z,76.42
2019-05-26T02:31:45.090Z,76.81
2019-05-26T02:32:25.590Z,76.14
2019-05-26T02:33:06.150Z,76.81
2019-05-26T02:33:46.721Z,76.71
2019-05-26T02:34:27.284Z,76.33
2019-05-26T02:35:07.865Z,76.14
2019-05-26T02:35:48.422Z,76.33
2019-05-26T02:36:28.987Z,76.33
2019-05-26T02:37:09.533Z,76.33
2019-05-26T02:37:50.093Z,76.81
2019-05-26T02:38:30.688Z,76.62
2019-05-26T02:39:11.254Z,76.62
2019-05-26T02:39:51.810Z,76.62
2019-05-26T02:40:32.360Z,76.33
2019-05-26T02:41:12.946Z,76.9
2019-05-26T02:41:53.483Z,77.28
2019-05-26T02:42:34.045Z,77
2019-05-26T02:43:14.679Z,77.09
2019-05-26T02:43:55.252Z,76.9
2019-05-26T02:44:35.852Z,76.71
2019-05-26T02:45:16.412Z,76.81
2019-05-26T02:45:56.975Z,76.81
2019-05-26T02:46:37.548Z,76.81
2019-05-26T02:49:37.395Z,76.33
2019-05-26T02:50:17.948Z,76.81
2019-05-26T02:50:58.512Z,76.81
2019-05-26T02:51:39.073Z,77.09
2019-05-26T02:52:19.652Z,77.28
2019-05-26T02:53:00.227Z,76.71
2019-05-26T02:53:40.775Z,77
2019-05-26T02:54:21.393Z,76.71
2019-05-26T02:55:01.939Z,76.71
2019-05-26T02:55:42.490Z,76.71
2019-05-26T02:56:23.050Z,77
2019-05-26T02:57:03.671Z,77
2019-05-26T02:57:44.173Z,77.09
2019-05-26T02:58:24.769Z,76.9
2019-05-26T02:59:05.354Z,76.81
2019-05-26T02:59:45.923Z,76.96
2019-05-26T03:00:26.517Z,76.33
2019-05-26T03:01:07.070Z,76.48
2019-05-26T03:02:01.896Z,76.48
2019-05-26T03:02:28.208Z,76.57
2019-05-26T03:03:08.781Z,76.48
2019-05-26T03:03:49.335Z,76.77
2019-05-26T03:04:29.915Z,76.57
2019-05-26T03:05:10.492Z,76.96
2019-05-26T03:05:51.056Z,77.09
2019-05-26T03:06:31.622Z,76.96
2019-05-26T03:07:12.189Z,76.96
2019-05-26T03:07:52.728Z,76.86
2019-05-26T03:08:33.306Z,76.62
2019-05-26T03:09:22.368Z,76.62
2019-05-26T03:09:54.421Z,76.81
2019-05-26T03:10:34.984Z,76.62
2019-05-26T03:11:15.544Z,76.62
2019-05-26T03:11:56.120Z,76.48
2019-05-26T03:12:36.692Z,76.42
2019-05-26T03:13:17.290Z,76.57
2019-05-26T03:13:57.783Z,76.77
2019-05-26T03:14:38.348Z,76.67
2019-05-26T03:15:18.890Z,76.04
2019-05-26T03:15:59.457Z,75.91
2019-05-26T03:16:40.011Z,76.14
2019-05-26T03:17:20.577Z,76.04
2019-05-26T03:18:01.150Z,76.04
2019-05-26T03:18:41.711Z,76.1
2019-05-26T03:19:22.302Z,76.33
2019-05-26T03:20:02.843Z,76.01
2019-05-26T03:20:43.400Z,76.1
2019-05-26T03:21:23.947Z,76.1
2019-05-26T03:22:04.599Z,76.33
2019-05-26T03:22:45.153Z,76.67
2019-05-26T03:23:25.712Z,76.67
2019-05-26T03:24:06.274Z,76.67
2019-05-26T03:24:46.834Z,76.29
2019-05-26T03:25:27.382Z,76.01
2019-05-26T03:26:07.950Z,76.1
2019-05-26T03:26:48.501Z,76.1
2019-05-26T03:27:29.061Z,76.01
2019-05-26T03:28:09.969Z,76.01
2019-05-26T03:28:50.591Z,76.2
2019-05-26T03:29:31.165Z,76.14
2019-05-26T03:30:11.737Z,76.14
2019-05-26T03:30:52.290Z,76.48
2019-05-26T03:31:32.854Z,76.39
2019-05-26T03:32:13.411Z,76.1
2019-05-26T03:32:53.974Z,76.1
2019-05-26T03:33:34.533Z,76.1
2019-05-26T03:34:15.085Z,76.1
2019-05-26T03:34:55.657Z,76.33
2019-05-26T03:35:36.239Z,75.95
2019-05-26T03:36:16.775Z,75.62
2019-05-26T03:36:57.338Z,75.91
2019-05-26T03:37:37.949Z,75.91
2019-05-26T03:38:18.515Z,75.91
2019-05-26T03:38:59.070Z,76.1
2019-05-26T03:39:44.940Z,76.01
2019-05-26T03:40:20.179Z,76.01
2019-05-26T03:41:00.735Z,76.01
2019-05-26T03:41:41.298Z,75.91
2019-05-26T03:42:21.861Z,76.01
2019-05-26T03:43:02.422Z,76.01
2019-05-26T03:43:43.001Z,76.01
2019-05-26T03:44:23.603Z,76.01
2019-05-26T03:45:04.114Z,76.1
2019-05-26T03:45:44.677Z,75.62
2019-05-26T03:46:25.231Z,75.91
2019-05-26T03:47:05.811Z,75.95
2019-05-26T03:47:46.381Z,76.1
2019-05-26T03:48:26.950Z,76.01
2019-05-26T03:49:07.512Z,76.01
2019-05-26T03:49:48.070Z,75.66
2019-05-26T03:50:28.635Z,76.04
2019-05-26T03:51:09.199Z,75.34
2019-05-26T03:51:49.771Z,75.15
2019-05-26T03:52:30.370Z,75.24
2019-05-26T03:53:10.903Z,75.57
2019-05-26T03:53:51.459Z,75.57
2019-05-26T03:54:32.032Z,75.57
2019-05-26T03:55:12.591Z,75.28
2019-05-26T03:55:53.158Z,75.28
2019-05-26T03:56:33.728Z,75.34
2019-05-26T03:57:14.285Z,75.37
2019-05-26T03:57:54.857Z,75.28
2019-05-26T03:58:35.428Z,75.47
2019-05-26T03:59:15.995Z,75.37
2019-05-26T03:59:56.577Z,75.28
2019-05-26T04:00:37.125Z,75.37
2019-05-26T04:01:17.673Z,75.09
2019-05-26T04:01:58.260Z,75.18
2019-05-26T04:02:38.804Z,75.37
2019-05-26T04:03:19.354Z,75.28
2019-05-26T04:03:59.999Z,75.47
2019-05-26T04:04:40.465Z,75.85
2019-05-26T04:05:21.060Z,75.85
2019-05-26T04:06:01.641Z,75.57
2019-05-26T04:06:42.203Z,75.18
2019-05-26T04:07:22.771Z,75.18
2019-05-26T04:08:05.148Z,75.18
2019-05-26T04:08:43.896Z,74.99
2019-05-26T04:09:24.450Z,75.37
2019-05-26T04:10:06.172Z,75.18
2019-05-26T04:10:45.586Z,75.57
2019-05-26T04:11:26.166Z,75.66
2019-05-26T04:12:06.723Z,75.37
2019-05-26T04:12:47.291Z,75.47
2019-05-26T04:13:27.851Z,75.28
2019-05-26T04:14:08.418Z,75.66
2019-05-26T04:14:48.996Z,75.76
2019-05-26T04:15:29.566Z,75.28
2019-05-26T04:16:10.120Z,75.76
2019-05-26T04:16:50.685Z,75.18
2019-05-26T04:17:31.234Z,75.28
2019-05-26T04:18:11.787Z,75.76
2019-05-26T04:18:52.345Z,75.76
2019-05-26T04:19:32.887Z,75.76
2019-05-26T04:20:13.458Z,75.37
2019-05-26T04:20:54.033Z,75.28
2019-05-26T04:21:34.609Z,75.28
2019-05-26T04:22:15.173Z,74.99
2019-05-26T04:22:55.747Z,74.99
2019-05-26T04:23:36.316Z,75.09
2019-05-26T04:24:16.859Z,75.18
2019-05-26T04:24:57.419Z,75.28
2019-05-26T04:25:37.988Z,75.28
2019-05-26T04:26:18.598Z,75.18
2019-05-26T04:26:59.171Z,75.47
2019-05-26T04:27:39.733Z,75.28
2019-05-26T04:28:20.303Z,75.09
2019-05-26T04:29:00.856Z,74.9
2019-05-26T04:29:41.413Z,74.8
2019-05-26T04:30:21.982Z,74.99
2019-05-26T04:31:02.533Z,74.99
2019-05-26T04:31:43.117Z,74.71
2019-05-26T04:32:23.665Z,75.09
2019-05-26T04:33:04.253Z,74.93
2019-05-26T04:33:44.820Z,74.99
2019-05-26T04:34:25.438Z,74.84
2019-05-26T04:35:06.095Z,74.84
2019-05-26T04:35:46.632Z,74.71
2019-05-26T04:36:27.196Z,75.47
2019-05-26T04:37:07.758Z,75.18
2019-05-26T04:37:48.337Z,75.32
2019-05-26T04:38:28.901Z,74.74
2019-05-26T04:39:09.458Z,75.13
2019-05-26T04:39:50.015Z,74.93
2019-05-26T04:40:30.576Z,74.93
2019-05-26T04:41:11.143Z,75.03
2019-05-26T04:41:51.711Z,74.84
2019-05-26T04:42:32.285Z,74.74
2019-05-26T04:43:14.814Z,75.13
2019-05-26T04:43:53.427Z,75.03
2019-05-26T04:44:34.013Z,75.03
2019-05-26T04:45:14.571Z,75.13
2019-05-26T04:45:55.121Z,75.03
2019-05-26T04:46:35.717Z,74.74
2019-05-26T04:47:16.283Z,74.93
2019-05-26T04:47:56.846Z,74.84
2019-05-26T04:48:37.405Z,74.93
2019-05-26T04:49:17.966Z,74.93
2019-05-26T04:49:58.536Z,74.93
2019-05-26T04:50:39.108Z,74.93
2019-05-26T04:51:19.674Z,74.84
2019-05-26T04:52:00.255Z,75.42
2019-05-26T04:52:40.835Z,75.42
2019-05-26T04:53:21.369Z,75.22
2019-05-26T04:54:01.926Z,75.42
2019-05-26T04:54:42.495Z,75.22
2019-05-26T04:55:23.074Z,75.13
2019-05-26T04:56:03.650Z,75.13
2019-05-26T04:56:44.204Z,74.84
2019-05-26T04:57:24.762Z,75.03
2019-05-26T04:58:05.326Z,74.93
2019-05-26T04:58:45.889Z,75.03
2019-05-26T04:59:26.463Z,74.74
2019-05-26T05:00:07.032Z,74.65
2019-05-26T05:00:47.602Z,74.93
2019-05-26T05:01:28.202Z,74.93
2019-05-26T05:02:08.745Z,74.55
2019-05-26T05:02:49.291Z,74.55
2019-05-26T05:03:29.906Z,74.84
2019-05-26T05:04:10.415Z,74.93
2019-05-26T05:04:50.981Z,74.55
2019-05-26T05:05:31.573Z,74.3
2019-05-26T05:06:12.134Z,74.59
2019-05-26T05:06:52.705Z,74.49
2019-05-26T05:07:33.280Z,74.59
2019-05-26T05:08:13.877Z,74.49
2019-05-26T05:08:54.431Z,74.21
2019-05-26T05:09:34.998Z,74.02
2019-05-26T05:10:15.578Z,74.21
2019-05-26T05:10:56.132Z,74.27
2019-05-26T05:11:36.726Z,74.4
2019-05-26T05:12:17.285Z,74.02
2019-05-26T05:12:57.983Z,74.55
2019-05-26T05:13:38.558Z,74.11
2019-05-26T05:14:19.115Z,74.02
2019-05-26T05:14:59.678Z,74.4
2019-05-26T05:15:40.242Z,74.02
2019-05-26T05:16:20.801Z,74.59
2019-05-26T05:17:01.357Z,74.4
2019-05-26T05:17:41.911Z,74.49
2019-05-26T05:18:22.467Z,74.4
2019-05-26T05:19:03.018Z,74.02
2019-05-26T05:19:43.611Z,74.55
2019-05-26T05:20:24.184Z,74.59
2019-05-26T05:21:04.763Z,74.59
2019-05-26T05:21:45.334Z,74.78
2019-05-26T05:22:25.892Z,74.69
2019-05-26T05:23:06.473Z,74.49
2019-05-26T05:23:47.022Z,74.65
2019-05-26T05:24:27.574Z,74.11
2019-05-26T05:25:14.091Z,74.59
2019-05-26T05:25:48.681Z,74.11
2019-05-26T05:26:29.246Z,74.11
2019-05-26T05:27:09.791Z,73.92
2019-05-26T05:27:50.357Z,73.63
2019-05-26T05:28:30.921Z,73.83
2019-05-26T05:29:11.510Z,73.63
2019-05-26T05:29:52.110Z,73.92
2019-05-26T05:30:32.676Z,74.24
2019-05-26T05:31:13.229Z,73.48
2019-05-26T05:31:53.805Z,73.48
2019-05-26T05:32:34.382Z,73.29
2019-05-26T05:33:14.978Z,72.72
2019-05-26T05:33:55.538Z,72.33
2019-05-26T05:34:36.097Z,72.37
2019-05-26T05:35:16.669Z,71.7
2019-05-26T05:35:57.249Z,71.61
2019-05-26T05:36:37.836Z,71.42
2019-05-26T05:37:18.418Z,71.99
2019-05-26T05:37:58.986Z,71.7
2019-05-26T05:38:39.553Z,71.42
2019-05-26T05:39:20.113Z,70.94
2019-05-26T05:40:00.684Z,70.17
2019-05-26T05:40:56.337Z,70.46
2019-05-26T05:41:21.868Z,69.92
2019-05-26T05:42:02.437Z,69.92
2019-05-26T05:42:43.013Z,69.44
2019-05-26T05:43:23.575Z,69.64
2019-05-26T05:44:04.128Z,69.44
2019-05-26T05:44:44.707Z,69.15
2019-05-26T05:45:25.270Z,69.06
2019-05-26T05:46:05.844Z,68.87
2019-05-26T05:46:46.410Z,68.96
2019-05-26T05:47:26.989Z,68.49
2019-05-26T05:48:07.605Z,68.39
2019-05-26T05:48:48.151Z,68.29
2019-05-26T05:49:28.727Z,68.87
2019-05-26T05:50:09.281Z,69.06
2019-05-26T05:50:49.836Z,69.25
2019-05-26T05:51:30.424Z,69.25
2019-05-26T05:52:10.998Z,68.87
2019-05-26T05:52:51.578Z,68.68
2019-05-26T05:53:32.165Z,68.58
2019-05-26T05:54:12.740Z,68.01
2019-05-26T05:54:53.303Z,68.1
2019-05-26T05:55:33.868Z,68.01
2019-05-26T05:56:14.424Z,68.2
2019-05-26T05:56:55.805Z,68.04
2019-05-26T05:57:35.570Z,68.2
2019-05-26T05:58:16.157Z,68.33
2019-05-26T05:58:56.748Z,67.85
2019-05-26T05:59:37.325Z,67.76
2019-05-26T06:00:17.905Z,67.94
2019-05-26T06:00:58.482Z,68.23
2019-05-26T06:01:39.049Z,68.04
2019-05-26T06:02:19.623Z,67.94
2019-05-26T06:03:00.197Z,67.56
2019-05-26T06:03:40.803Z,67.08
2019-05-26T06:04:21.373Z,66.99
2019-05-26T06:05:01.967Z,66.51
2019-05-26T06:05:42.535Z,65.97
2019-05-26T06:06:23.094Z,66.13
2019-05-26T06:07:03.654Z,66.16
2019-05-26T06:07:44.222Z,66.54
2019-05-26T06:08:24.803Z,66.45
2019-05-26T06:09:05.439Z,66.25
2019-05-26T06:09:46.104Z,66.35
2019-05-26T06:10:26.601Z,66.45
2019-05-26T06:11:15.741Z,66.54
2019-05-26T06:11:47.776Z,66.74
2019-05-26T06:12:28.349Z,66.64
2019-05-26T06:13:08.935Z,65.97
2019-05-26T06:13:49.522Z,66.45
2019-05-26T06:14:30.070Z,66.16
2019-05-26T06:15:10.667Z,65.97
2019-05-26T06:15:51.236Z,65.68
2019-05-26T06:16:31.800Z,65.97
2019-05-26T06:17:12.420Z,65.78
2019-05-26T06:17:52.985Z,66.16
2019-05-26T06:18:33.559Z,65.97
2019-05-26T06:19:14.120Z,66.45
2019-05-26T06:19:54.744Z,66.25
2019-05-26T06:20:35.314Z,65.78
2019-05-26T06:21:15.935Z,65.97
2019-05-26T06:21:56.559Z,65.88
2019-05-26T06:22:37.143Z,66.35
2019-05-26T06:23:17.713Z,66.58
2019-05-26T06:23:58.322Z,67.54
2019-05-26T06:24:38.884Z,67.25
2019-05-26T06:25:19.440Z,66.96
2019-05-26T06:26:00.037Z,66.32
2019-05-26T06:26:40.597Z,66.42
2019-05-26T06:27:21.172Z,66.22
2019-05-26T06:28:01.784Z,66.13
2019-05-26T06:28:42.373Z,65.55
2019-05-26T06:29:22.938Z,64.34
2019-05-26T06:30:03.509Z,63.57
2019-05-26T06:30:44.077Z,64.15
2019-05-26T06:31:24.680Z,63
2019-05-26T06:32:05.454Z,61.85
2019-05-26T06:32:45.805Z,62.23
2019-05-26T06:33:26.374Z,62.71
2019-05-26T06:34:06.947Z,63.19
2019-05-26T06:34:47.560Z,63.96
2019-05-26T06:35:28.115Z,64.34
2019-05-26T06:36:08.680Z,64.25
2019-05-26T06:36:49.246Z,63.67
2019-05-26T06:37:29.835Z,63.6
2019-05-26T06:38:10.407Z,63.6
2019-05-26T06:38:50.962Z,62.74
2019-05-26T06:39:31.519Z,62.74
2019-05-26T06:40:12.077Z,62.39
2019-05-26T06:40:52.659Z,61.33
2019-05-26T06:41:34.085Z,61.62
2019-05-26T06:42:13.810Z,60.75
2019-05-26T06:42:54.368Z,60.57
2019-05-26T06:43:34.939Z,59.61
2019-05-26T06:44:15.500Z,58.96
2019-05-26T06:44:56.089Z,59.34
2019-05-26T06:45:36.654Z,59.34
2019-05-26T06:46:17.231Z,58.2
2019-05-26T06:46:57.822Z,57.33
2019-05-26T06:47:38.435Z,57.9
2019-05-26T06:48:18.975Z,57.9
2019-05-26T06:48:59.587Z,57.33
2019-05-26T06:49:40.119Z,55.99
2019-05-26T06:50:20.684Z,56.18
2019-05-26T06:51:01.285Z,57.14
2019-05-26T06:51:41.838Z,57.81
2019-05-26T06:52:22.429Z,58.29
2019-05-26T06:53:03.019Z,58.58
2019-05-26T06:53:43.594Z,58.67
2019-05-26T06:54:24.173Z,58.77
2019-05-26T06:55:04.771Z,58.2
2019-05-26T06:55:45.349Z,57.33
2019-05-26T06:56:25.950Z,57.23
2019-05-26T06:57:06.536Z,57.14
2019-05-26T06:57:47.114Z,57.17
2019-05-26T06:58:27.686Z,57.14
2019-05-26T06:59:08.256Z,57.33
2019-05-26T06:59:48.849Z,56.49
2019-05-26T07:00:29.434Z,55.91
2019-05-26T07:01:10.024Z,55.79
2019-05-26T07:01:50.583Z,56.11
2019-05-26T07:02:31.205Z,56.76
2019-05-26T07:03:12.413Z,55.73
2019-05-26T07:03:52.998Z,56.27
2019-05-26T07:04:33.570Z,56.27
2019-05-26T07:05:17.596Z,56.37
2019-05-26T07:05:54.743Z,56.46
2019-05-26T07:06:35.314Z,57.14
2019-05-26T07:07:15.884Z,57.33
2019-05-26T07:07:56.458Z,57.81
2019-05-26T07:08:37.036Z,57.52
2019-05-26T07:09:17.606Z,57.81
2019-05-26T07:09:58.212Z,57.55
2019-05-26T07:10:38.827Z,56.78
2019-05-26T07:11:19.422Z,56.49
2019-05-26T07:12:00.628Z,56.49
2019-05-26T07:12:40.612Z,56.21
2019-05-26T07:13:21.195Z,56.21
2019-05-26T07:14:01.796Z,55.56
2019-05-26T07:14:42.357Z,54.89
2019-05-26T07:15:22.961Z,54.69
2019-05-26T07:16:03.520Z,54.6
2019-05-26T07:16:44.086Z,54.89
2019-05-26T07:17:24.667Z,54.69
2019-05-26T07:18:05.242Z,55.37
2019-05-26T07:18:45.822Z,55.18
2019-05-26T07:19:26.404Z,55.66
2019-05-26T07:20:06.961Z,55.08
2019-05-26T07:20:47.535Z,55.08
2019-05-26T07:21:28.128Z,54.22
2019-05-26T07:22:08.692Z,54.6
2019-05-26T07:22:49.272Z,54.91
2019-05-26T07:23:29.861Z,53.96
2019-05-26T07:24:10.451Z,53.64
2019-05-26T07:24:51.051Z,52.77
2019-05-26T07:25:31.676Z,52.97
2019-05-26T07:26:12.230Z,53.74
2019-05-26T07:26:52.805Z,53.45
2019-05-26T07:27:33.446Z,53.35
2019-05-26T07:28:14.417Z,52.68
2019-05-26T07:28:55.023Z,52.97
2019-05-26T07:29:35.676Z,53.45
2019-05-26T07:30:16.283Z,53.54
2019-05-26T07:30:56.880Z,53.83
2019-05-26T07:31:37.490Z,54.22
2019-05-26T07:32:18.154Z,53.45
2019-05-26T07:32:58.707Z,53.06
2019-05-26T07:33:39.270Z,53.25
2019-05-26T07:34:19.882Z,53.35
2019-05-26T07:35:00.471Z,53.45
2019-05-26T07:35:41.069Z,53.83
2019-05-26T07:36:21.636Z,54.22
2019-05-26T07:37:02.232Z,53.45
2019-05-26T07:37:42.801Z,53.25
2019-05-26T07:38:23.346Z,53.32
2019-05-26T07:39:03.931Z,53.61
2019-05-26T07:39:44.512Z,53.61
2019-05-26T07:40:25.122Z,53.9
2019-05-26T07:41:05.700Z,53.8
2019-05-26T07:41:46.323Z,54.47
2019-05-26T07:42:26.923Z,54.38
2019-05-26T07:43:07.488Z,54.77
2019-05-26T07:43:48.065Z,54.96
2019-05-26T07:44:28.658Z,55.15
2019-05-26T07:45:09.208Z,54.86
2019-05-26T07:45:49.816Z,54.67
2019-05-26T07:46:30.359Z,54.86
2019-05-26T07:47:10.959Z,54.86
2019-05-26T07:47:51.526Z,54.96
2019-05-26T07:48:35.483Z,55.53
2019-05-26T07:49:12.712Z,54.77
2019-05-26T07:49:53.284Z,54.86
2019-05-26T07:50:33.869Z,55.44
2019-05-26T07:51:14.447Z,54.96
2019-05-26T07:51:55.029Z,55.15
2019-05-26T07:52:35.632Z,55.73
2019-05-26T07:53:16.269Z,55.73
2019-05-26T07:53:56.810Z,55.73
2019-05-26T07:54:37.374Z,55.24
2019-05-26T07:55:17.978Z,55.05
2019-05-26T07:55:58.619Z,54.77
2019-05-26T07:56:39.168Z,55.05
2019-05-26T07:57:19.755Z,55.73
2019-05-26T07:58:00.336Z,55.73
2019-05-26T07:58:40.900Z,55.91
2019-05-26T07:59:21.491Z,55.91
2019-05-26T08:00:02.066Z,55.91
2019-05-26T08:00:42.625Z,56.01
2019-05-26T08:01:24.418Z,55.44
2019-05-26T08:02:03.780Z,55.44
2019-05-26T08:02:44.370Z,54.96
2019-05-26T08:03:24.929Z,54.86
2019-05-26T08:04:05.558Z,55.24
2019-05-26T08:04:47.017Z,55.34
2019-05-26T08:05:28.015Z,54.86
2019-05-26T08:06:08.994Z,54.47
2019-05-26T08:06:50.034Z,54.09
2019-05-26T08:07:30.625Z,54.38
2019-05-26T08:08:12.925Z,54.57
2019-05-26T08:08:52.168Z,54.86
2019-05-26T08:09:32.732Z,54.19
2019-05-26T08:10:13.318Z,55.73
2019-05-26T08:10:53.905Z,55.24
2019-05-26T08:11:34.491Z,55.63
2019-05-26T08:12:25.328Z,55.63
2019-05-26T08:12:55.905Z,55.44
2019-05-26T08:13:36.932Z,54.86
2019-05-26T08:14:17.548Z,54.86
2019-05-26T08:14:58.269Z,54
2019-05-26T08:15:39.487Z,53.52
2019-05-26T08:16:20.701Z,53.42
2019-05-26T08:17:02.237Z,54
2019-05-26T08:17:42.844Z,53.7
2019-05-26T08:18:23.429Z,54.28
2019-05-26T08:19:04.017Z,54.09
2019-05-26T08:19:44.762Z,54.38
2019-05-26T08:20:25.416Z,54.09
2019-05-26T08:21:05.993Z,54.25
2019-05-26T08:21:46.579Z,54.38
2019-05-26T08:22:27.391Z,54.83
2019-05-26T08:23:07.983Z,54.67
2019-05-26T08:23:49.337Z,54.45
2019-05-26T08:24:30.241Z,54.83
2019-05-26T08:25:10.829Z,55.02
2019-05-26T08:25:51.429Z,55.89
2019-05-26T08:26:32.206Z,55.91
2019-05-26T08:27:13.576Z,55.24
2019-05-26T08:27:54.456Z,55.05
2019-05-26T08:28:35.047Z,54.96
2019-05-26T08:29:15.994Z,54.86
2019-05-26T08:29:56.868Z,54.96
2019-05-26T08:30:38.195Z,54.96
2019-05-26T08:31:18.763Z,54.67
2019-05-26T08:31:59.320Z,55.05
2019-05-26T08:32:39.881Z,55.05
2019-05-26T08:33:20.496Z,55.24
2019-05-26T08:34:01.111Z,55.53
2019-05-26T08:34:41.708Z,54.57
2019-05-26T08:35:22.389Z,54.96
2019-05-26T08:36:02.992Z,54.77
2019-05-26T08:36:43.590Z,54.28
2019-05-26T08:37:24.232Z,54.38
2019-05-26T08:38:04.801Z,54.67
2019-05-26T08:38:45.438Z,54.96
2019-05-26T08:39:26.169Z,55.24
2019-05-26T08:40:06.726Z,55.34
2019-05-26T08:40:47.292Z,55.15
2019-05-26T08:41:27.864Z,55.24
2019-05-26T08:42:08.477Z,55.76
2019-05-26T08:42:49.064Z,55.46
2019-05-26T08:43:29.647Z,55.46
2019-05-26T08:44:10.290Z,54.6
2019-05-26T08:44:50.949Z,54.41
2019-05-26T08:45:31.533Z,54.22
2019-05-26T08:46:12.132Z,54.38
2019-05-26T08:46:52.715Z,54.89
2019-05-26T08:47:33.313Z,54.5
2019-05-26T08:48:13.896Z,54.67
2019-05-26T08:48:54.474Z,54.38
2019-05-26T08:49:35.026Z,54.5
2019-05-26T08:50:15.577Z,54.09
2019-05-26T08:50:56.143Z,54.09