createdAt,value
2018-10-12T00:00:43.015Z,0
2018-10-12T00:01:42.769Z,0
2018-10-12T00:02:43.284Z,0
2018-10-12T00:03:43.282Z,0
2018-10-12T00:04:43.024Z,0
2018-10-12T00:05:43.026Z,0
2018-10-12T00:06:43.020Z,0
2018-10-12T00:07:43.028Z,0
2018-10-12T00:08:43.278Z,0
2018-10-12T00:09:43.284Z,0
2018-10-12T00:10:43.293Z,0
2018-10-12T00:11:43.023Z,0
2018-10-12T00:12:43.260Z,0
2018-10-12T00:13:43.015Z,0
2018-10-12T00:14:43.254Z,0
2018-10-12T00:15:43.507Z,0
2018-10-12T00:16:43.272Z,0
2018-10-12T00:17:43.528Z,0
2018-10-12T00:18:43.018Z,0
2018-10-12T00:19:43.522Z,0
2018-10-12T00:20:43.266Z,0
2018-10-12T00:21:43.001Z,0
2018-10-12T00:22:43.021Z,0
2018-10-12T00:23:42.776Z,0
2018-10-12T00:24:43.254Z,0
2018-10-12T00:25:43.511Z,0
2018-10-12T00:26:43.252Z,0
2018-10-12T00:27:42.998Z,0
2018-10-12T00:28:43.500Z,0
2018-10-12T00:29:43.499Z,0
2018-10-12T00:30:42.985Z,0
2018-10-12T00:31:43.510Z,0
2018-10-12T00:32:43.795Z,0
2018-10-12T00:33:43.006Z,0
2018-10-12T00:34:43.263Z,0
2018-10-12T00:35:43.501Z,0
2018-10-12T00:36:43.489Z,0
2018-10-12T00:37:42.993Z,0
2018-10-12T00:38:42.991Z,0
2018-10-12T00:39:43.237Z,0
2018-10-12T00:40:43.271Z,0
2018-10-12T00:41:42.723Z,0
2018-10-12T00:42:43.360Z,0
2018-10-12T00:43:42.982Z,0
2018-10-12T00:44:42.723Z,0
2018-10-12T00:45:43.495Z,0
2018-10-12T00:46:42.959Z,0
2018-10-12T00:47:43.222Z,0
2018-10-12T00:48:42.950Z,0
2018-10-12T00:49:43.799Z,0
2018-10-12T00:50:43.483Z,0
2018-10-12T00:51:43.475Z,0
2018-10-12T00:52:43.298Z,0
2018-10-12T00:53:43.469Z,0
2018-10-12T00:54:43.226Z,0
2018-10-12T00:55:43.214Z,0
2018-10-12T00:56:43.473Z,0
2018-10-12T00:57:43.757Z,0
2018-10-12T00:58:43.486Z,0
2018-10-12T00:59:43.237Z,0
2018-10-12T01:00:43.464Z,0
2018-10-12T01:01:43.515Z,0
2018-10-12T01:02:45.392Z,0
2018-10-12T01:03:43.476Z,0
2018-10-12T01:04:43.451Z,0
2018-10-12T01:05:43.214Z,0
2018-10-12T01:06:43.892Z,0
2018-10-12T01:07:43.189Z,0
2018-10-12T01:08:43.461Z,0
2018-10-12T01:09:43.453Z,0
2018-10-12T01:10:43.438Z,0
2018-10-12T01:11:43.204Z,0
2018-10-12T01:12:43.449Z,0
2018-10-12T01:13:43.191Z,0
2018-10-12T01:14:43.190Z,0
2018-10-12T01:15:42.937Z,0
2018-10-12T01:16:42.932Z,0
2018-10-12T01:17:43.526Z,0
2018-10-12T01:18:42.929Z,0
2018-10-12T01:19:43.257Z,0
2018-10-12T01:20:43.426Z,0
2018-10-12T01:21:43.180Z,0
2018-10-12T01:22:43.192Z,0
2018-10-12T01:23:44.019Z,0
2018-10-12T01:24:43.198Z,0
2018-10-12T01:25:43.177Z,0
2018-10-12T01:26:43.182Z,0
2018-10-12T01:27:43.173Z,0
2018-10-12T01:28:43.194Z,0
2018-10-12T01:29:43.420Z,0
2018-10-12T01:30:43.184Z,0
2018-10-12T01:31:42.937Z,0
2018-10-12T01:32:43.440Z,0
2018-10-12T01:33:45.050Z,0
2018-10-12T01:34:42.914Z,0
2018-10-12T01:35:43.176Z,0
2018-10-12T01:36:43.412Z,0
2018-10-12T01:37:43.175Z,0
2018-10-12T01:38:43.176Z,0
2018-10-12T01:39:43.406Z,0
2018-10-12T01:40:43.164Z,0
2018-10-12T01:41:43.164Z,0
2018-10-12T01:42:43.144Z,0
2018-10-12T01:43:43.431Z,0
2018-10-12T01:44:42.898Z,0
2018-10-12T01:45:43.166Z,0
2018-10-12T01:46:43.180Z,0
2018-10-12T01:47:42.871Z,0
2018-10-12T01:48:43.139Z,0
2018-10-12T01:49:42.881Z,0
2018-10-12T01:50:43.387Z,0
2018-10-12T01:51:42.872Z,0
2018-10-12T01:52:43.129Z,0
2018-10-12T01:53:43.392Z,0
2018-10-12T01:54:42.870Z,0
2018-10-12T01:55:43.376Z,0
2018-10-12T01:56:42.895Z,0
2018-10-12T01:57:43.376Z,0
2018-10-12T01:58:42.855Z,0
2018-10-12T01:59:43.388Z,0
2018-10-12T02:00:43.374Z,0
2018-10-12T02:01:42.868Z,0
2018-10-12T02:02:43.360Z,0
2018-10-12T02:03:43.184Z,0
2018-10-12T02:04:43.139Z,0
2018-10-12T02:05:43.399Z,0
2018-10-12T02:06:43.126Z,0
2018-10-12T02:07:43.127Z,0
2018-10-12T02:08:43.109Z,0
2018-10-12T02:09:43.364Z,0
2018-10-12T02:10:43.104Z,0
2018-10-12T02:11:43.373Z,0
2018-10-12T02:12:43.088Z,0
2018-10-12T02:13:42.868Z,0
2018-10-12T02:14:43.092Z,0
2018-10-12T02:15:43.338Z,0
2018-10-12T02:16:43.112Z,0
2018-10-12T02:17:42.861Z,0
2018-10-12T02:18:42.830Z,0
2018-10-12T02:19:43.343Z,0
2018-10-12T02:20:43.082Z,0
2018-10-12T02:21:43.083Z,0
2018-10-12T02:22:43.345Z,0
2018-10-12T02:23:43.460Z,0
2018-10-12T02:24:43.083Z,0
2018-10-12T02:25:43.090Z,0
2018-10-12T02:26:43.099Z,0
2018-10-12T02:27:43.345Z,0
2018-10-12T02:28:43.329Z,0
2018-10-12T02:29:42.831Z,0
2018-10-12T02:30:43.068Z,0
2018-10-12T02:31:43.329Z,0
2018-10-12T02:32:43.329Z,0
2018-10-12T02:33:43.318Z,0
2018-10-12T02:34:43.083Z,0
2018-10-12T02:35:43.324Z,0
2018-10-12T02:36:43.322Z,0
2018-10-12T02:37:43.329Z,0
2018-10-12T02:38:43.040Z,0
2018-10-12T02:39:43.367Z,0
2018-10-12T02:40:43.061Z,0
2018-10-12T02:41:43.302Z,0
2018-10-12T02:42:43.318Z,0
2018-10-12T02:43:43.306Z,0
2018-10-12T02:44:43.339Z,0
2018-10-12T02:45:43.048Z,0
2018-10-12T02:46:43.298Z,0
2018-10-12T02:47:43.082Z,0
2018-10-12T02:48:43.300Z,0
2018-10-12T02:49:43.287Z,0
2018-10-12T02:50:43.063Z,0
2018-10-12T02:51:43.288Z,0
2018-10-12T02:52:43.042Z,0
2018-10-12T02:53:43.031Z,0
2018-10-12T02:54:42.795Z,0
2018-10-12T02:55:42.783Z,0
2018-10-12T02:56:42.531Z,0
2018-10-12T02:57:43.051Z,0
2018-10-12T02:58:43.296Z,0
2018-10-12T02:59:43.288Z,0
2018-10-12T03:00:43.297Z,0
2018-10-12T03:01:43.027Z,0
2018-10-12T03:02:42.759Z,0
2018-10-12T03:03:43.284Z,0
2018-10-12T03:04:43.018Z,0
2018-10-12T03:05:43.033Z,0
2018-10-12T03:06:43.018Z,0
2018-10-12T03:07:43.027Z,0
2018-10-12T03:08:42.751Z,0
2018-10-12T03:09:43.011Z,0
2018-10-12T03:10:43.009Z,0
2018-10-12T03:11:43.283Z,0
2018-10-12T03:12:43.036Z,0
2018-10-12T03:13:42.757Z,0
2018-10-12T03:14:43.015Z,0
2018-10-12T03:15:43.242Z,0
2018-10-12T03:16:42.994Z,0
2018-10-12T03:17:42.966Z,0
2018-10-12T03:18:43.243Z,0
2018-10-12T03:19:42.966Z,0
2018-10-12T03:20:42.967Z,0
2018-10-12T03:21:42.980Z,0
2018-10-12T03:22:42.755Z,0
2018-10-12T03:23:43.264Z,0
2018-10-12T03:24:42.993Z,0
2018-10-12T03:25:43.239Z,0
2018-10-12T03:26:43.248Z,0
2018-10-12T03:27:42.976Z,0
2018-10-12T03:28:42.715Z,0
2018-10-12T03:29:43.029Z,0
2018-10-12T03:30:43.002Z,0
2018-10-12T03:31:43.250Z,0
2018-10-12T03:32:43.239Z,0
2018-10-12T03:33:43.461Z,0
2018-10-12T03:34:42.705Z,0
2018-10-12T03:35:42.966Z,0
2018-10-12T03:36:42.993Z,0
2018-10-12T03:37:43.239Z,0
2018-10-12T03:38:42.984Z,0
2018-10-12T03:39:42.975Z,0
2018-10-12T03:40:42.713Z,0
2018-10-12T03:41:42.984Z,0
2018-10-12T03:42:43.028Z,0
2018-10-12T03:43:42.712Z,0
2018-10-12T03:44:42.719Z,0
2018-10-12T03:45:43.242Z,0
2018-10-12T03:46:42.943Z,0
2018-10-12T03:47:43.206Z,0
2018-10-12T03:48:42.710Z,0
2018-10-12T03:49:43.209Z,0
2018-10-12T03:50:42.936Z,0
2018-10-12T03:51:42.977Z,0
2018-10-12T03:52:42.965Z,0
2018-10-12T03:53:43.188Z,0
2018-10-12T03:54:42.939Z,0
2018-10-12T03:55:43.190Z,0
2018-10-12T03:56:42.688Z,0
2018-10-12T03:57:43.181Z,0
2018-10-12T03:58:43.208Z,0
2018-10-12T03:59:42.651Z,0
2018-10-12T04:00:42.696Z,0
2018-10-12T04:01:42.918Z,0
2018-10-12T04:02:43.049Z,0
2018-10-12T04:03:42.915Z,0
2018-10-12T04:04:43.212Z,0
2018-10-12T04:05:42.920Z,0
2018-10-12T04:06:42.651Z,0
2018-10-12T04:07:42.414Z,0
2018-10-12T04:08:42.643Z,0
2018-10-12T04:09:42.918Z,0
2018-10-12T04:10:43.178Z,0
2018-10-12T04:11:43.149Z,0
2018-10-12T04:12:43.250Z,0
2018-10-12T04:13:42.657Z,0
2018-10-12T04:14:42.901Z,0
2018-10-12T04:15:43.177Z,0
2018-10-12T04:16:42.624Z,0
2018-10-12T04:17:42.886Z,0
2018-10-12T04:18:43.148Z,0
2018-10-12T04:19:43.153Z,0
2018-10-12T04:20:42.673Z,0
2018-10-12T04:21:42.888Z,0
2018-10-12T04:22:42.624Z,0
2018-10-12T04:23:42.884Z,0
2018-10-12T04:24:42.900Z,0
2018-10-12T04:25:43.148Z,0
2018-10-12T04:26:43.126Z,0
2018-10-12T04:27:42.853Z,0
2018-10-12T04:28:42.841Z,0
2018-10-12T04:29:42.853Z,0
2018-10-12T04:30:42.855Z,0
2018-10-12T04:31:43.108Z,0
2018-10-12T04:32:43.112Z,0
2018-10-12T04:33:42.852Z,0
2018-10-12T04:34:43.397Z,0
2018-10-12T04:35:43.139Z,0
2018-10-12T04:36:42.590Z,0
2018-10-12T04:37:42.841Z,0
2018-10-12T04:38:42.874Z,0
2018-10-12T04:39:42.858Z,0
2018-10-12T04:40:42.837Z,0
2018-10-12T04:41:42.845Z,0
2018-10-12T04:42:43.098Z,0
2018-10-12T04:43:42.836Z,0
2018-10-12T04:44:42.842Z,0
2018-10-12T04:45:42.873Z,0
2018-10-12T04:46:42.846Z,0
2018-10-12T04:47:42.573Z,0
2018-10-12T04:48:42.850Z,0
2018-10-12T04:49:42.870Z,0
2018-10-12T04:50:42.824Z,0
2018-10-12T04:51:42.583Z,0
2018-10-12T04:52:43.073Z,0
2018-10-12T04:53:42.616Z,0
2018-10-12T04:54:42.857Z,0
2018-10-12T04:55:43.082Z,0
2018-10-12T04:56:42.314Z,0
2018-10-12T04:57:42.576Z,0
2018-10-12T04:58:42.568Z,0
2018-10-12T04:59:43.072Z,0
2018-10-12T05:00:42.645Z,0
2018-10-12T05:01:42.825Z,0
2018-10-12T05:02:42.829Z,0
2018-10-12T05:03:42.807Z,0
2018-10-12T05:04:43.327Z,4
2018-10-12T05:05:43.046Z,4
2018-10-12T05:06:42.532Z,4
2018-10-12T05:07:42.733Z,0
2018-10-12T05:08:42.813Z,4
2018-10-12T05:09:43.072Z,4
2018-10-12T05:10:42.785Z,0
2018-10-12T05:11:42.818Z,4
2018-10-12T05:12:42.819Z,8
2018-10-12T05:13:42.820Z,4
2018-10-12T05:14:42.815Z,4
2018-10-12T05:15:43.037Z,8
2018-10-12T05:16:42.787Z,12
2018-10-12T05:17:42.779Z,8
2018-10-12T05:18:43.075Z,12
2018-10-12T05:19:42.573Z,16
2018-10-12T05:20:43.014Z,20
2018-10-12T05:21:42.499Z,20
2018-10-12T05:22:42.538Z,28
2018-10-12T05:23:42.522Z,28
2018-10-12T05:24:42.495Z,40
2018-10-12T05:25:42.505Z,44
2018-10-12T05:26:42.545Z,48
2018-10-12T05:27:43.010Z,60
2018-10-12T05:28:42.488Z,68
2018-10-12T05:29:42.760Z,80
2018-10-12T05:30:42.992Z,92
2018-10-12T05:31:42.770Z,104
2018-10-12T05:32:42.232Z,124
2018-10-12T05:33:42.746Z,140
2018-10-12T05:34:44.043Z,160
2018-10-12T05:35:42.718Z,180
2018-10-12T05:36:42.726Z,204
2018-10-12T05:37:42.715Z,224
2018-10-12T05:38:42.970Z,252
2018-10-12T05:39:42.734Z,280
2018-10-12T05:40:42.709Z,308
2018-10-12T05:41:42.702Z,336
2018-10-12T05:42:42.959Z,368
2018-10-12T05:43:43.344Z,404
2018-10-12T05:44:42.966Z,436
2018-10-12T05:45:42.712Z,468
2018-10-12T05:46:42.945Z,500
2018-10-12T05:47:42.694Z,536
2018-10-12T05:48:43.094Z,572
2018-10-12T05:49:42.711Z,612
2018-10-12T05:50:42.941Z,648
2018-10-12T05:51:42.419Z,692
2018-10-12T05:52:42.681Z,736
2018-10-12T05:53:42.959Z,784
2018-10-12T05:54:42.673Z,832
2018-10-12T05:55:43.173Z,872
2018-10-12T05:56:42.415Z,916
2018-10-12T05:57:42.935Z,960
2018-10-12T05:58:42.679Z,1004
2018-10-12T05:59:42.928Z,1056
2018-10-12T06:00:42.932Z,1100
2018-10-12T06:01:42.674Z,1148
2018-10-12T06:02:42.931Z,1192
2018-10-12T06:03:42.917Z,1236
2018-10-12T06:04:43.443Z,1284
2018-10-12T06:05:42.643Z,1328
2018-10-12T06:06:42.692Z,1368
2018-10-12T06:07:42.677Z,1416
2018-10-12T06:08:42.652Z,1456
2018-10-12T06:09:43.132Z,1504
2018-10-12T06:10:42.916Z,1548
2018-10-12T06:11:42.387Z,1592
2018-10-12T06:12:42.940Z,1636
2018-10-12T06:13:42.659Z,1680
2018-10-12T06:14:42.989Z,1732
2018-10-12T06:15:43.616Z,1772
2018-10-12T06:16:42.113Z,1812
2018-10-12T06:17:42.618Z,1852
2018-10-12T06:18:42.905Z,1896
2018-10-12T06:19:42.636Z,1936
2018-10-12T06:20:42.632Z,1976
2018-10-12T06:21:43.434Z,2020
2018-10-12T06:22:42.349Z,2036
2018-10-12T06:23:42.617Z,2052
2018-10-12T06:24:42.612Z,2104
2018-10-12T06:25:42.347Z,2176
2018-10-12T06:26:42.672Z,2228
2018-10-12T06:27:42.871Z,2260
2018-10-12T06:28:42.620Z,2288
2018-10-12T06:29:42.604Z,2324
2018-10-12T06:30:42.600Z,2356
2018-10-12T06:31:42.606Z,2392
2018-10-12T06:32:42.623Z,2424
2018-10-12T06:33:42.923Z,2460
2018-10-12T06:34:43.129Z,2496
2018-10-12T06:35:42.596Z,2524
2018-10-12T06:36:42.576Z,2556
2018-10-12T06:37:42.059Z,2588
2018-10-12T06:38:42.900Z,2628
2018-10-12T06:39:42.848Z,2668
2018-10-12T06:40:42.684Z,2704
2018-10-12T06:41:43.769Z,2736
2018-10-12T06:42:42.587Z,2768
2018-10-12T06:43:42.590Z,2792
2018-10-12T06:44:42.855Z,2820
2018-10-12T06:45:42.046Z,2852
2018-10-12T06:46:43.296Z,2884
2018-10-12T06:47:42.587Z,2912
2018-10-12T06:48:42.838Z,2948
2018-10-12T06:49:42.583Z,2976
2018-10-12T06:50:42.293Z,3004
2018-10-12T06:51:42.842Z,3028
2018-10-12T06:52:42.845Z,3044
2018-10-12T06:53:42.314Z,3076
2018-10-12T06:54:42.848Z,3112
2018-10-12T06:55:42.542Z,3148
2018-10-12T06:56:42.275Z,3184
2018-10-12T06:57:42.564Z,3228
2018-10-12T06:58:42.546Z,3272
2018-10-12T06:59:42.576Z,3320
2018-10-12T07:00:42.538Z,3376
2018-10-12T07:01:42.020Z,3428
2018-10-12T07:02:42.283Z,3488
2018-10-12T07:03:42.849Z,3564
2018-10-12T07:04:43.842Z,3644
2018-10-12T07:05:43.153Z,3716
2018-10-12T07:06:42.826Z,3804
2018-10-12T07:07:42.288Z,3968
2018-10-12T07:08:42.540Z,4204
2018-10-12T07:09:42.798Z,4464
2018-10-12T07:10:42.267Z,4764
2018-10-12T07:11:42.807Z,5168
2018-10-12T07:12:42.769Z,5552
2018-10-12T07:13:42.669Z,5780
2018-10-12T07:14:42.780Z,5924
2018-10-12T07:15:42.518Z,5988
2018-10-12T07:16:42.001Z,6048
2018-10-12T07:17:42.559Z,6084
2018-10-12T07:18:42.521Z,6088
2018-10-12T07:19:43.254Z,6104
2018-10-12T07:20:42.299Z,6108
2018-10-12T07:21:42.531Z,6128
2018-10-12T07:22:42.539Z,6140
2018-10-12T07:23:42.821Z,6148
2018-10-12T07:24:42.558Z,6160
2018-10-12T07:25:42.309Z,6144
2018-10-12T07:26:42.543Z,6156
2018-10-12T07:27:42.556Z,6152
2018-10-12T07:28:42.821Z,6188
2018-10-12T07:29:42.556Z,6204
2018-10-12T07:30:42.816Z,6272
2018-10-12T07:31:42.119Z,6324
2018-10-12T07:32:42.858Z,6388
2018-10-12T07:33:42.317Z,6432
2018-10-12T07:34:42.824Z,6496
2018-10-12T07:35:42.305Z,6512
2018-10-12T07:36:42.575Z,6544
2018-10-12T07:37:42.932Z,6576
2018-10-12T07:38:42.573Z,6560
2018-10-12T07:39:42.597Z,6552
2018-10-12T07:40:42.581Z,6520
2018-10-12T07:41:42.324Z,6492
2018-10-12T07:42:42.989Z,6472
2018-10-12T07:43:42.330Z,6480
2018-10-12T07:44:42.621Z,6472
2018-10-12T07:45:42.882Z,6476
2018-10-12T07:46:42.621Z,6480
2018-10-12T07:47:42.605Z,6496
2018-10-12T07:48:42.614Z,6484
2018-10-12T07:49:42.638Z,6480
2018-10-12T07:50:42.357Z,6492
2018-10-12T07:51:42.620Z,6492
2018-10-12T07:52:42.665Z,6508
2018-10-12T07:53:42.635Z,6508
2018-10-12T07:54:42.935Z,6524
2018-10-12T07:55:42.133Z,6516
2018-10-12T07:56:42.416Z,6504
2018-10-12T07:57:42.669Z,6484
2018-10-12T07:58:42.662Z,6480
2018-10-12T07:59:42.924Z,6460
2018-10-12T08:00:43.147Z,6432
2018-10-12T08:01:42.683Z,6408
2018-10-12T08:02:42.678Z,6388
2018-10-12T08:03:42.940Z,6360
2018-10-12T08:04:42.980Z,6376
2018-10-12T08:05:44.303Z,6396
2018-10-12T08:06:42.883Z,6340
2018-10-12T08:07:42.982Z,6268
2018-10-12T08:08:42.682Z,6292
2018-10-12T08:09:43.510Z,6180
2018-10-12T08:10:42.700Z,6308
2018-10-12T08:11:42.965Z,6400
2018-10-12T08:12:42.700Z,6496
2018-10-12T08:13:42.929Z,6468
2018-10-12T08:14:42.722Z,6532
2018-10-12T08:15:42.723Z,6492
2018-10-12T08:16:42.811Z,6520
2018-10-12T08:17:42.445Z,6536
2018-10-12T08:18:42.707Z,6556
2018-10-12T08:19:42.708Z,6568
2018-10-12T08:20:42.976Z,6596
2018-10-12T08:21:42.704Z,6612
2018-10-12T08:22:42.711Z,6640
2018-10-12T08:23:42.974Z,6664
2018-10-12T08:24:42.211Z,6640
2018-10-12T08:25:42.723Z,6704
2018-10-12T08:26:42.465Z,6724
2018-10-12T08:27:42.981Z,6748
2018-10-12T08:28:42.504Z,6764
2018-10-12T08:29:42.979Z,6776
2018-10-12T08:30:42.451Z,6796
2018-10-12T08:31:42.958Z,6804
2018-10-12T08:32:42.992Z,6828
2018-10-12T08:33:42.722Z,6844
2018-10-12T08:34:42.496Z,6864
2018-10-12T08:35:43.775Z,6876
2018-10-12T08:36:42.753Z,6876
2018-10-12T08:37:42.739Z,6876
2018-10-12T08:38:42.984Z,6880
2018-10-12T08:39:42.725Z,6876
2018-10-12T08:40:42.992Z,6888
2018-10-12T08:41:42.893Z,6884
2018-10-12T08:42:43.028Z,6880
2018-10-12T08:43:42.732Z,6872
2018-10-12T08:44:42.726Z,6840
2018-10-12T08:45:42.996Z,6836
2018-10-12T08:46:42.997Z,6820
2018-10-12T08:47:42.479Z,6820
2018-10-12T08:48:42.739Z,6808
2018-10-12T08:49:42.741Z,6804
2018-10-12T08:50:42.737Z,6804
2018-10-12T08:51:42.984Z,6788
2018-10-12T08:52:42.504Z,6784
2018-10-12T08:53:42.730Z,6780
2018-10-12T08:54:42.730Z,6768
2018-10-12T08:55:43.090Z,6760
2018-10-12T08:56:42.743Z,6744
2018-10-12T08:57:42.745Z,6720
2018-10-12T08:58:42.751Z,6716
2018-10-12T08:59:42.745Z,6736
2018-10-12T09:00:43.075Z,6700
2018-10-12T09:01:42.478Z,6688
2018-10-12T09:02:43.016Z,6664
2018-10-12T09:03:42.473Z,6668
2018-10-12T09:04:42.746Z,6652
2018-10-12T09:05:43.239Z,6652
2018-10-12T09:06:42.731Z,6636
2018-10-12T09:07:43.018Z,6628
2018-10-12T09:08:42.497Z,6632
2018-10-12T09:09:42.861Z,6620
2018-10-12T09:10:42.786Z,6640
2018-10-12T09:11:42.762Z,6616
2018-10-12T09:12:42.513Z,6612
2018-10-12T09:13:43.056Z,6600
2018-10-12T09:14:42.511Z,6596
2018-10-12T09:15:42.275Z,6588
2018-10-12T09:16:43.024Z,6584
2018-10-12T09:17:42.803Z,6580
2018-10-12T09:18:43.027Z,6584
2018-10-12T09:19:42.549Z,6604
2018-10-12T09:20:43.268Z,6572
2018-10-12T09:21:43.181Z,6560
2018-10-12T09:22:42.507Z,6564
2018-10-12T09:23:43.032Z,6552
2018-10-12T09:24:42.772Z,6560
2018-10-12T09:25:43.031Z,6548
2018-10-12T09:26:42.522Z,6536
2018-10-12T09:27:43.063Z,6516
2018-10-12T09:28:42.517Z,6524
2018-10-12T09:29:42.536Z,6496
2018-10-12T09:30:43.038Z,6472
2018-10-12T09:31:43.038Z,6452
2018-10-12T09:32:43.041Z,6432
2018-10-12T09:33:42.542Z,6416
2018-10-12T09:34:42.808Z,6404
2018-10-12T09:35:43.070Z,6392
2018-10-12T09:36:43.410Z,6380
2018-10-12T09:37:42.813Z,6384
2018-10-12T09:38:42.596Z,6364
2018-10-12T09:39:43.038Z,6340
2018-10-12T09:40:42.804Z,6320
2018-10-12T09:41:43.055Z,6308
2018-10-12T09:42:42.812Z,6300
2018-10-12T09:43:42.813Z,6296
2018-10-12T09:44:43.071Z,6284
2018-10-12T09:45:43.079Z,6276
2018-10-12T09:46:42.846Z,6268
2018-10-12T09:47:43.073Z,6248
2018-10-12T09:48:42.818Z,6244
2018-10-12T09:49:42.839Z,6240
2018-10-12T09:50:42.623Z,6244
2018-10-12T09:51:43.092Z,6220
2018-10-12T09:52:42.850Z,6220
2018-10-12T09:53:42.834Z,6200
2018-10-12T09:54:42.837Z,6188
2018-10-12T09:55:42.849Z,6188
2018-10-12T09:56:42.848Z,6192
2018-10-12T09:57:43.121Z,6184
2018-10-12T09:58:43.123Z,6168
2018-10-12T09:59:43.115Z,6164
2018-10-12T10:00:42.868Z,6148
2018-10-12T10:01:43.008Z,6132
2018-10-12T10:02:42.856Z,6132
2018-10-12T10:03:42.624Z,6128
2018-10-12T10:04:42.867Z,6096
2018-10-12T10:05:42.618Z,6096
2018-10-12T10:06:46.884Z,6076
2018-10-12T10:07:43.826Z,6068
2018-10-12T10:08:43.243Z,6056
2018-10-12T10:09:42.892Z,6044
2018-10-12T10:10:42.649Z,6028
2018-10-12T10:11:42.629Z,6016
2018-10-12T10:12:42.373Z,6000
2018-10-12T10:13:42.992Z,5984
2018-10-12T10:14:42.890Z,5976
2018-10-12T10:15:43.479Z,5968
2018-10-12T10:16:43.146Z,5928
2018-10-12T10:17:43.164Z,5920
2018-10-12T10:18:42.922Z,5904
2018-10-12T10:19:42.663Z,5884
2018-10-12T10:20:43.164Z,5876
2018-10-12T10:21:42.904Z,5868
2018-10-12T10:22:43.566Z,5852
2018-10-12T10:23:42.910Z,5844
2018-10-12T10:24:42.922Z,5820
2018-10-12T10:25:43.184Z,5808
2018-10-12T10:26:42.927Z,5792
2018-10-12T10:27:43.189Z,5768
2018-10-12T10:28:42.711Z,5744
2018-10-12T10:29:43.207Z,5736
2018-10-12T10:30:43.214Z,5724
2018-10-12T10:31:42.957Z,5712
2018-10-12T10:32:43.204Z,5692
2018-10-12T10:33:42.693Z,5664
2018-10-12T10:34:42.701Z,5648
2018-10-12T10:35:42.693Z,5628
2018-10-12T10:36:48.056Z,5616
2018-10-12T10:37:42.737Z,5600
2018-10-12T10:38:42.719Z,5588
2018-10-12T10:39:42.986Z,5572
2018-10-12T10:40:42.967Z,5556
2018-10-12T10:41:42.991Z,5532
2018-10-12T10:42:42.730Z,5524
2018-10-12T10:43:42.972Z,5516
2018-10-12T10:44:43.005Z,5500
2018-10-12T10:45:42.734Z,5488
2018-10-12T10:46:43.234Z,5484
2018-10-12T10:47:42.993Z,5480
2018-10-12T10:48:42.473Z,5468
2018-10-12T10:49:43.262Z,5468
2018-10-12T10:50:43.241Z,5460
2018-10-12T10:51:43.021Z,5436
2018-10-12T10:52:43.013Z,5424
2018-10-12T10:53:42.984Z,5428
2018-10-12T10:54:42.512Z,5424
2018-10-12T10:55:43.033Z,5408
2018-10-12T10:56:43.269Z,5412
2018-10-12T10:57:42.768Z,5416
2018-10-12T10:58:42.776Z,5408
2018-10-12T10:59:43.048Z,5392
2018-10-12T11:00:43.131Z,5396
2018-10-12T11:01:43.043Z,5392
2018-10-12T11:02:42.782Z,5392
2018-10-12T11:03:43.308Z,5364
2018-10-12T11:04:42.814Z,5364
2018-10-12T11:05:43.045Z,5372
2018-10-12T11:06:43.319Z,5356
2018-10-12T11:07:42.806Z,5336
2018-10-12T11:08:43.311Z,5340
2018-10-12T11:09:42.812Z,5340
2018-10-12T11:10:43.065Z,5332
2018-10-12T11:11:43.066Z,5320
2018-10-12T11:12:43.398Z,5324
2018-10-12T11:13:43.129Z,5316
2018-10-12T11:14:43.091Z,5316
2018-10-12T11:15:42.824Z,5292
2018-10-12T11:16:42.834Z,5288
2018-10-12T11:17:43.147Z,5284
2018-10-12T11:18:43.091Z,5284
2018-10-12T11:19:43.628Z,5276
2018-10-12T11:20:43.353Z,5252
2018-10-12T11:21:43.101Z,5244
2018-10-12T11:22:43.186Z,5224
2018-10-12T11:23:43.364Z,5232
2018-10-12T11:24:43.493Z,5224
2018-10-12T11:25:42.852Z,5200
2018-10-12T11:26:43.533Z,5188
2018-10-12T11:27:43.118Z,5176
2018-10-12T11:28:43.121Z,5160
2018-10-12T11:29:43.393Z,5152
2018-10-12T11:30:43.127Z,5136
2018-10-12T11:31:43.187Z,5136
2018-10-12T11:32:43.608Z,5112
2018-10-12T11:33:43.414Z,5096
2018-10-12T11:34:43.466Z,5088
2018-10-12T11:35:42.657Z,5080
2018-10-12T11:36:43.439Z,5048
2018-10-12T11:37:43.179Z,5032
2018-10-12T11:38:43.438Z,5036
2018-10-12T11:39:43.195Z,5008
2018-10-12T11:40:43.444Z,4992
2018-10-12T11:41:42.909Z,4984
2018-10-12T11:42:43.193Z,4968
2018-10-12T11:43:43.195Z,4964
2018-10-12T11:44:43.198Z,4956
2018-10-12T11:45:43.482Z,4932
2018-10-12T11:46:43.192Z,4916
2018-10-12T11:47:44.010Z,4912
2018-10-12T11:48:43.213Z,4900
2018-10-12T11:49:43.211Z,4896
2018-10-12T11:50:43.460Z,4892
2018-10-12T11:51:43.472Z,4864
2018-10-12T11:52:44.342Z,4852
2018-10-12T11:53:43.230Z,4836
2018-10-12T11:54:43.490Z,4816
2018-10-12T11:55:43.480Z,4816
2018-10-12T11:56:43.547Z,4808
2018-10-12T11:57:43.528Z,4808
2018-10-12T11:58:42.738Z,4800
2018-10-12T11:59:43.333Z,4784
2018-10-12T12:00:43.309Z,4780
2018-10-12T12:01:43.512Z,4776
2018-10-12T12:02:43.515Z,4764
2018-10-12T12:03:43.518Z,4764
2018-10-12T12:04:42.752Z,4756
2018-10-12T12:05:43.523Z,4756
2018-10-12T12:06:43.269Z,4744
2018-10-12T12:07:44.337Z,4736
2018-10-12T12:08:43.304Z,4736
2018-10-12T12:09:43.539Z,4732
2018-10-12T12:10:43.315Z,4728
2018-10-12T12:11:43.570Z,4720
2018-10-12T12:12:43.056Z,4720
2018-10-12T12:13:44.008Z,4696
2018-10-12T12:14:43.304Z,4696
2018-10-12T12:15:43.576Z,4704
2018-10-12T12:16:43.577Z,4696
2018-10-12T12:17:43.571Z,4692
2018-10-12T12:18:43.333Z,4700
2018-10-12T12:19:43.614Z,4692
2018-10-12T12:20:43.159Z,4684
2018-10-12T12:21:43.330Z,4676
2018-10-12T12:22:43.333Z,4668
2018-10-12T12:23:43.349Z,4640
2018-10-12T12:24:43.096Z,4628
2018-10-12T12:25:43.371Z,4640
2018-10-12T12:26:43.091Z,4624
2018-10-12T12:27:43.417Z,4612
2018-10-12T12:28:43.648Z,4616
2018-10-12T12:29:43.141Z,4608
2018-10-12T12:30:43.379Z,4592
2018-10-12T12:31:43.394Z,4580
2018-10-12T12:32:43.377Z,4588
2018-10-12T12:33:43.380Z,4596
2018-10-12T12:34:44.287Z,4600
2018-10-12T12:35:45.992Z,4600
2018-10-12T12:36:43.159Z,4596
2018-10-12T12:37:43.155Z,4600
2018-10-12T12:38:43.153Z,4596
2018-10-12T12:39:43.179Z,4600
2018-10-12T12:40:43.401Z,4596
2018-10-12T12:41:43.966Z,4576
2018-10-12T12:42:43.174Z,4588
2018-10-12T12:43:43.715Z,4576
2018-10-12T12:44:43.762Z,4568
2018-10-12T12:45:43.171Z,4568
2018-10-12T12:46:43.469Z,4564
2018-10-12T12:47:44.218Z,4560
2018-10-12T12:48:45.881Z,4540
2018-10-12T12:49:43.445Z,4536
2018-10-12T12:50:43.486Z,4552
2018-10-12T12:51:43.704Z,4552
2018-10-12T12:52:43.723Z,4540
2018-10-12T12:53:43.599Z,4536
2018-10-12T12:54:43.927Z,4540
2018-10-12T12:55:43.740Z,4544
2018-10-12T12:56:43.486Z,4540
2018-10-12T12:57:43.738Z,4528
2018-10-12T12:58:43.749Z,4520
2018-10-12T12:59:43.744Z,4492
2018-10-12T13:00:44.083Z,4480
2018-10-12T13:01:43.234Z,4464
2018-10-12T13:02:43.867Z,4464
2018-10-12T13:03:43.758Z,4460
2018-10-12T13:04:43.509Z,4448
2018-10-12T13:05:43.512Z,4428
2018-10-12T13:06:44.074Z,4420
2018-10-12T13:07:43.260Z,4416
2018-10-12T13:08:43.771Z,4404
2018-10-12T13:09:43.796Z,4404
2018-10-12T13:10:43.573Z,4396
2018-10-12T13:11:43.562Z,4376
2018-10-12T13:12:43.287Z,4352
2018-10-12T13:13:43.744Z,4336
2018-10-12T13:14:43.365Z,4312
2018-10-12T13:15:43.583Z,4316
2018-10-12T13:16:43.626Z,4272
2018-10-12T13:17:43.579Z,4308
2018-10-12T13:18:43.377Z,4316
2018-10-12T13:19:43.327Z,4320
2018-10-12T13:20:43.874Z,4324
2018-10-12T13:21:43.863Z,4324
2018-10-12T13:22:43.860Z,4300
2018-10-12T13:23:43.589Z,4292
2018-10-12T13:24:43.649Z,4272
2018-10-12T13:25:44.210Z,4268
2018-10-12T13:26:43.860Z,4260
2018-10-12T13:27:43.338Z,4248
2018-10-12T13:28:43.359Z,4248
2018-10-12T13:29:43.876Z,4268
2018-10-12T13:30:43.895Z,4244
2018-10-12T13:31:43.637Z,4224
2018-10-12T13:32:43.432Z,4192
2018-10-12T13:33:43.879Z,4200
2018-10-12T13:34:43.160Z,4196
2018-10-12T13:35:43.115Z,4192
2018-10-12T13:36:43.399Z,4172
2018-10-12T13:37:43.920Z,4160
2018-10-12T13:38:44.779Z,4168
2018-10-12T13:39:44.040Z,4172
2018-10-12T13:40:43.658Z,4168
2018-10-12T13:41:43.430Z,4164
2018-10-12T13:42:43.417Z,4140
2018-10-12T13:43:43.668Z,4132
2018-10-12T13:44:43.950Z,4120
2018-10-12T13:45:43.947Z,4128
2018-10-12T13:46:44.402Z,4112
2018-10-12T13:47:43.949Z,4120
2018-10-12T13:48:43.690Z,4120
2018-10-12T13:49:43.943Z,4104
2018-10-12T13:50:43.959Z,4088
2018-10-12T13:51:43.741Z,4104
2018-10-12T13:52:43.765Z,4092