createdAt,value
2023-02-24T06:05:04.721Z,99.90
2023-02-24T06:10:10.479Z,99.90
2023-02-24T06:15:14.075Z,99.90
2023-02-24T06:20:19.499Z,99.90
2023-02-24T06:25:25.317Z,99.90
2023-02-24T06:30:29.207Z,99.90
2023-02-24T06:35:34.280Z,99.90
2023-02-24T06:40:38.036Z,99.90
2023-02-24T06:45:41.730Z,99.90
2023-02-24T06:50:46.836Z,99.90
2023-02-24T06:55:50.708Z,99.90
2023-02-24T07:00:57.795Z,99.90
2023-02-24T07:06:20.432Z,99.90
2023-02-24T07:11:24.607Z,99.90
2023-02-24T07:16:29.756Z,99.90
2023-02-24T07:21:39.653Z,99.90
2023-02-24T07:26:45.704Z,99.90
2023-02-24T07:31:49.602Z,99.90
2023-02-24T07:36:55.449Z,99.90
2023-02-24T07:41:59.900Z,99.90
2023-02-24T07:47:07.994Z,99.90
2023-02-24T07:52:13.234Z,99.90
2023-02-24T07:57:18.956Z,99.90
2023-02-24T08:02:23.829Z,99.90
2023-02-24T08:07:30.797Z,99.90
2023-02-24T08:12:35.318Z,99.90
2023-02-24T08:17:40.283Z,99.90
2023-02-24T08:22:47.463Z,99.90
2023-02-24T08:28:12.488Z,99.90
2023-02-24T08:33:21.449Z,99.90
2023-02-24T08:38:28.483Z,99.90
2023-02-24T08:43:38.543Z,99.90
2023-02-24T08:48:44.067Z,99.90
2023-02-24T08:53:53.141Z,99.90
2023-02-24T08:58:58.927Z,99.90
2023-02-24T09:04:05.648Z,99.90
2023-02-24T09:09:21.276Z,99.90
2023-02-24T09:14:28.413Z,99.90
2023-02-24T09:20:02.397Z,99.90
2023-02-24T09:25:21.578Z,99.90
2023-02-24T09:30:38.289Z,99.90
2023-02-24T09:35:43.255Z,99.90
2023-02-24T09:40:50.428Z,99.40
2023-02-24T09:45:59.958Z,99.30
2023-02-24T09:51:06.043Z,98.80
2023-02-24T09:56:22.177Z,98.00
2023-02-24T10:01:43.021Z,98.10
2023-02-24T10:06:50.480Z,97.80
2023-02-24T10:12:04.471Z,97.40
2023-02-24T10:17:30.810Z,96.80
2023-02-24T10:22:50.834Z,96.90
2023-02-24T10:28:04.796Z,96.20
2023-02-24T10:33:20.620Z,95.10
2023-02-24T10:38:28.643Z,94.40
2023-02-24T10:43:45.509Z,93.70
2023-02-24T10:49:00.485Z,93.00
2023-02-24T10:54:34.217Z,92.50
2023-02-24T11:00:14.258Z,92.30
2023-02-24T11:05:34.682Z,91.20
2023-02-24T11:10:53.387Z,90.80
2023-02-24T11:16:16.125Z,91.10
2023-02-24T11:21:20.792Z,90.30
2023-02-24T11:26:28.354Z,90.20
2023-02-24T11:32:06.643Z,90.00
2023-02-24T11:37:23.618Z,89.40
2023-02-24T11:42:31.225Z,88.40
2023-02-24T11:47:43.697Z,85.90
2023-02-24T11:52:50.698Z,86.40
2023-02-24T11:57:57.271Z,85.20
2023-02-24T12:03:09.479Z,84.60
2023-02-24T12:08:26.185Z,83.50
2023-02-24T12:13:39.104Z,82.90
2023-02-24T12:18:48.195Z,83.10
2023-02-24T12:23:54.411Z,81.70
2023-02-24T12:29:34.420Z,80.50
2023-02-24T12:34:49.356Z,79.90
2023-02-24T12:40:05.595Z,80.50
2023-02-24T12:45:18.740Z,77.00
2023-02-24T12:50:34.079Z,74.60
2023-02-24T12:55:47.045Z,74.90
2023-02-24T13:01:04.513Z,75.30
2023-02-24T13:06:17.824Z,74.20
2023-02-24T13:11:37.680Z,71.40
2023-02-24T13:16:41.748Z,69.50
2023-02-24T13:21:56.818Z,69.80
2023-02-24T13:27:08.622Z,70.00
2023-02-24T13:32:28.400Z,69.90
2023-02-24T13:37:36.710Z,68.30
2023-02-24T13:42:40.392Z,67.30
2023-02-24T13:48:15.839Z,67.50
2023-02-24T13:53:32.433Z,68.60
2023-02-24T13:58:50.840Z,70.20
2023-02-24T14:04:07.637Z,69.30
2023-02-24T14:09:22.641Z,67.30
2023-02-24T14:14:27.939Z,65.90
2023-02-24T14:19:32.071Z,65.10
2023-02-24T14:24:37.116Z,64.30
2023-02-24T14:29:44.340Z,63.30
2023-02-24T14:34:48.393Z,62.10
2023-02-24T14:39:54.767Z,61.60
2023-02-24T14:45:00.378Z,61.70
2023-02-24T14:50:06.994Z,61.60
2023-02-24T14:55:17.502Z,62.00
2023-02-24T15:00:24.997Z,63.00
2023-02-24T15:05:28.767Z,63.80
2023-02-24T15:10:33.884Z,64.30
2023-02-24T15:15:39.623Z,64.00
2023-02-24T15:20:43.424Z,64.00
2023-02-24T15:25:48.537Z,64.50
2023-02-24T15:31:01.662Z,63.90
2023-02-24T15:36:11.256Z,63.20
2023-02-24T15:41:16.383Z,63.20
2023-02-24T15:46:29.246Z,63.30
2023-02-24T15:51:37.712Z,63.80
2023-02-24T15:56:43.910Z,64.20
2023-02-24T16:01:47.866Z,64.70
2023-02-24T16:06:55.354Z,64.70
2023-02-24T16:12:01.219Z,64.70
2023-02-24T16:17:08.941Z,65.40
2023-02-24T16:22:12.769Z,65.30
2023-02-24T16:27:19.237Z,65.10
2023-02-24T16:32:25.898Z,65.40
2023-02-24T16:37:30.989Z,65.50
2023-02-24T16:42:36.064Z,65.60
2023-02-24T16:47:40.214Z,65.70
2023-02-24T16:52:43.941Z,65.60
2023-02-24T16:57:48.944Z,65.50
2023-02-24T17:02:53.914Z,65.60
2023-02-24T17:07:58.348Z,65.60
2023-02-24T17:13:03.494Z,65.60
2023-02-24T17:18:07.358Z,65.50
2023-02-24T17:23:12.345Z,65.60
2023-02-24T17:28:17.360Z,65.50
2023-02-24T17:33:21.002Z,65.60
2023-02-24T17:38:25.074Z,65.70
2023-02-24T17:43:30.133Z,65.80
2023-02-24T17:48:33.758Z,65.70
2023-02-24T17:53:37.404Z,65.80
2023-02-24T17:58:42.433Z,66.00
2023-02-24T18:03:46.081Z,66.20
2023-02-24T18:08:49.840Z,66.40
2023-02-24T18:14:00.436Z,66.70
2023-02-24T18:19:04.510Z,67.10
2023-02-24T18:24:08.726Z,67.70
2023-02-24T18:29:13.946Z,67.90
2023-02-24T18:34:17.628Z,68.20
2023-02-24T18:39:21.236Z,68.60
2023-02-24T18:44:26.289Z,68.90
2023-02-24T18:49:29.881Z,69.00
2023-02-24T18:54:34.028Z,69.40
2023-02-24T18:59:39.028Z,69.50
2023-02-24T19:04:42.740Z,69.80
2023-02-24T19:09:48.737Z,70.00
2023-02-24T19:14:54.326Z,70.40
2023-02-24T19:19:57.914Z,70.70
2023-02-24T19:25:01.832Z,71.10
2023-02-24T19:30:08.277Z,71.20
2023-02-24T19:35:12.004Z,71.40
2023-02-24T19:40:15.892Z,71.60
2023-02-24T19:45:20.994Z,71.60
2023-02-24T19:50:24.954Z,71.70
2023-02-24T19:55:28.545Z,72.00
2023-02-24T20:00:33.628Z,72.10
2023-02-24T20:05:37.340Z,72.20
2023-02-24T20:10:40.997Z,72.40
2023-02-24T20:15:46.260Z,72.60
2023-02-24T20:20:49.873Z,72.80
2023-02-24T20:25:53.756Z,72.90
2023-02-24T20:31:00.228Z,73.10
2023-02-24T20:36:08.771Z,73.10
2023-02-24T20:41:12.756Z,73.20
2023-02-24T20:46:19.336Z,73.30
2023-02-24T20:51:24.078Z,73.40
2023-02-24T20:56:29.241Z,73.60
2023-02-24T21:01:35.705Z,73.30
2023-02-24T21:06:39.453Z,73.80
2023-02-24T21:11:43.080Z,73.80
2023-02-24T21:16:48.047Z,73.90
2023-02-24T21:21:51.687Z,74.00
2023-02-24T21:26:55.310Z,74.10
2023-02-24T21:32:00.428Z,74.50
2023-02-24T21:37:05.999Z,74.50
2023-02-24T21:42:12.138Z,74.60
2023-02-24T21:47:17.181Z,74.60
2023-02-24T21:52:20.887Z,75.20
2023-02-24T21:57:24.531Z,74.70
2023-02-24T22:02:29.540Z,74.60
2023-02-24T22:07:33.171Z,74.70
2023-02-24T22:12:36.824Z,75.00
2023-02-24T22:17:42.338Z,75.20
2023-02-24T22:22:45.977Z,75.40
2023-02-24T22:27:49.620Z,75.40
2023-02-24T22:32:54.588Z,75.40
2023-02-24T22:37:58.196Z,75.30
2023-02-24T22:43:01.869Z,75.40
2023-02-24T22:48:07.071Z,75.60
2023-02-24T22:53:10.749Z,75.70
2023-02-24T22:58:14.553Z,76.10
2023-02-24T23:03:21.460Z,76.50
2023-02-24T23:08:25.507Z,76.70
2023-02-24T23:13:29.164Z,76.70
2023-02-24T23:18:35.344Z,76.70
2023-02-24T23:23:39.283Z,76.70
2023-02-24T23:28:42.938Z,76.80
