createdAt,value
2019-03-17T00:01:02.010Z,1.93
2019-03-17T00:03:29.269Z,1.63
2019-03-17T00:05:56.497Z,1.50
2019-03-17T00:08:23.744Z,1.63
2019-03-17T00:10:52.649Z,1.90
2019-03-17T00:13:20.138Z,1.80
2019-03-17T00:15:47.722Z,1.90
2019-03-17T00:18:15.290Z,1.53
2019-03-17T00:20:42.600Z,1.87
2019-03-17T00:23:10.208Z,1.70
2019-03-17T00:25:37.857Z,1.87
2019-03-17T00:28:05.108Z,1.67
2019-03-17T00:30:32.678Z,1.83
2019-03-17T00:33:00.348Z,1.70
2019-03-17T00:35:27.892Z,1.93
2019-03-17T00:37:55.777Z,1.47
2019-03-17T00:40:23.313Z,1.70
2019-03-17T00:42:50.541Z,1.63
2019-03-17T00:45:17.773Z,1.73
2019-03-17T00:47:45.007Z,1.40
2019-03-17T00:50:31.733Z,1.47
2019-03-17T00:52:59.437Z,1.73
2019-03-17T00:55:26.667Z,1.77
2019-03-17T00:57:53.905Z,1.60
2019-03-17T01:00:21.241Z,1.30
2019-03-17T01:02:48.754Z,1.40
2019-03-17T01:05:16.314Z,1.50
2019-03-17T01:07:44.176Z,1.27
2019-03-17T01:10:11.629Z,1.30
2019-03-17T01:12:38.853Z,1.60
2019-03-17T01:15:06.132Z,1.47
2019-03-17T01:17:33.697Z,1.47
2019-03-17T01:20:00.954Z,1.60
2019-03-17T01:22:28.281Z,1.53
2019-03-17T01:24:55.532Z,1.47
2019-03-17T01:27:22.765Z,1.50
2019-03-17T01:29:50.012Z,1.30
2019-03-17T01:32:17.248Z,1.57
2019-03-17T01:34:44.492Z,1.50
2019-03-17T01:37:12.022Z,1.80
2019-03-17T01:39:39.677Z,1.70
2019-03-17T01:42:06.902Z,1.50
2019-03-17T01:44:34.148Z,1.43
2019-03-17T01:47:01.377Z,1.60
2019-03-17T01:49:28.629Z,1.70
2019-03-17T01:51:56.451Z,1.80
2019-03-17T01:54:24.008Z,1.40
2019-03-17T01:56:51.240Z,1.30
2019-03-17T01:59:18.464Z,1.50
2019-03-17T02:01:45.689Z,1.50
2019-03-17T02:04:12.920Z,1.33
2019-03-17T02:06:40.145Z,1.30
2019-03-17T02:09:07.399Z,1.50
2019-03-17T02:11:34.610Z,1.47
2019-03-17T02:14:02.125Z,1.20
2019-03-17T02:16:29.673Z,1.20
2019-03-17T02:18:57.010Z,1.20
2019-03-17T02:21:24.721Z,1.20
2019-03-17T02:23:51.987Z,1.30
2019-03-17T02:26:19.292Z,1.23
2019-03-17T02:28:46.547Z,1.70
2019-03-17T02:31:13.773Z,1.43
2019-03-17T02:33:41.021Z,1.23
2019-03-17T02:36:08.274Z,1.37
2019-03-17T02:38:35.610Z,1.30
2019-03-17T02:41:02.837Z,1.23
2019-03-17T02:43:30.381Z,1.20
2019-03-17T02:45:57.609Z,1.50
2019-03-17T02:48:25.108Z,1.10
2019-03-17T02:50:52.647Z,1.27
2019-03-17T02:53:20.509Z,1.40
2019-03-17T02:55:48.115Z,1.37
2019-03-17T02:58:16.037Z,1.50
2019-03-17T03:00:43.274Z,1.40
2019-03-17T03:03:10.613Z,1.33
2019-03-17T03:05:53.455Z,1.10
2019-03-17T03:08:07.002Z,1.20
2019-03-17T03:10:34.224Z,1.27
2019-03-17T03:13:01.456Z,1.30
2019-03-17T03:15:28.952Z,1.10
2019-03-17T03:17:56.206Z,1.30
2019-03-17T03:20:23.543Z,1.30
2019-03-17T03:22:51.223Z,1.30
2019-03-17T03:25:18.455Z,1.27
2019-03-17T03:27:46.128Z,1.17
2019-03-17T03:30:13.692Z,1.30
2019-03-17T03:32:41.051Z,1.20
2019-03-17T03:35:08.653Z,1.20
2019-03-17T03:37:35.970Z,1.60
2019-03-17T03:40:03.280Z,1.37
2019-03-17T03:42:30.696Z,1.10
2019-03-17T03:44:57.929Z,1.20
2019-03-17T03:47:25.152Z,1.47
2019-03-17T03:49:52.414Z,1.30
2019-03-17T03:52:20.002Z,1.57
2019-03-17T03:54:47.225Z,1.57
2019-03-17T03:57:14.794Z,1.50
2019-03-17T03:59:42.356Z,1.40
2019-03-17T04:02:09.576Z,1.20
2019-03-17T04:04:36.830Z,1.53
2019-03-17T04:07:04.436Z,1.60
2019-03-17T04:09:31.789Z,1.40
2019-03-17T04:11:59.013Z,1.40
2019-03-17T04:14:26.279Z,1.30
2019-03-17T04:16:53.938Z,1.37
2019-03-17T04:19:21.189Z,1.47
2019-03-17T04:21:48.423Z,1.60
2019-03-17T04:24:15.677Z,1.47
2019-03-17T04:26:42.902Z,1.27
2019-03-17T04:29:10.147Z,1.33
2019-03-17T04:31:37.373Z,1.40
2019-03-17T04:34:04.632Z,1.57
2019-03-17T04:36:40.035Z,1.47
2019-03-17T04:39:01.077Z,1.50
2019-03-17T04:41:28.307Z,1.50
2019-03-17T04:43:56.256Z,1.47
2019-03-17T04:46:24.132Z,1.60
2019-03-17T04:48:51.508Z,1.40
2019-03-17T04:51:18.785Z,1.60
2019-03-17T04:53:46.293Z,1.47
2019-03-17T04:56:13.516Z,1.70
2019-03-17T04:58:40.743Z,1.20
2019-03-17T05:01:07.975Z,1.50
2019-03-17T05:03:35.197Z,1.40
2019-03-17T05:06:02.424Z,1.87
2019-03-17T05:08:29.662Z,1.60
2019-03-17T05:10:57.161Z,1.23
2019-03-17T05:13:24.397Z,1.30
2019-03-17T05:15:51.620Z,1.43
2019-03-17T05:18:18.942Z,1.40
2019-03-17T05:20:46.273Z,1.37
2019-03-17T05:23:13.826Z,1.53
2019-03-17T05:25:41.157Z,1.60
2019-03-17T05:28:08.380Z,1.40
2019-03-17T05:30:35.990Z,1.80
2019-03-17T05:33:03.569Z,1.30
2019-03-17T05:35:30.823Z,1.43
2019-03-17T05:37:58.379Z,1.80
2019-03-17T05:40:26.228Z,1.93
2019-03-17T05:42:53.457Z,1.60
2019-03-17T05:45:20.713Z,1.60
2019-03-17T05:47:47.933Z,1.40
2019-03-17T05:50:15.225Z,1.40
2019-03-17T05:52:42.465Z,1.57
2019-03-17T05:55:09.933Z,1.60
2019-03-17T05:57:37.161Z,1.90
2019-03-17T06:00:05.049Z,2.00
2019-03-17T06:02:32.380Z,1.90
2019-03-17T06:04:59.605Z,1.70
2019-03-17T06:07:26.845Z,1.60
2019-03-17T06:09:54.073Z,1.97
2019-03-17T06:12:21.653Z,2.00
2019-03-17T06:14:49.082Z,1.70
2019-03-17T06:17:16.641Z,1.67
2019-03-17T06:19:43.865Z,1.73
2019-03-17T06:22:11.221Z,1.80
2019-03-17T06:24:38.735Z,1.93
2019-03-17T06:27:06.160Z,2.20
2019-03-17T06:29:33.805Z,1.97
2019-03-17T06:32:01.382Z,1.90
2019-03-17T06:34:28.605Z,2.57
2019-03-17T06:36:55.837Z,2.40
2019-03-17T06:39:23.474Z,2.13
2019-03-17T06:41:50.801Z,2.13
2019-03-17T06:44:18.042Z,2.57
2019-03-17T06:46:45.264Z,2.67
2019-03-17T06:49:13.187Z,2.50
2019-03-17T06:51:40.408Z,2.17
2019-03-17T06:54:07.976Z,3.20
2019-03-17T06:56:35.213Z,2.80
2019-03-17T06:59:02.448Z,2.57
2019-03-17T07:01:29.933Z,2.77
2019-03-17T07:03:57.214Z,2.83
2019-03-17T07:06:25.157Z,2.40
2019-03-17T07:08:52.389Z,2.70
2019-03-17T07:11:19.970Z,2.80
2019-03-17T07:13:47.184Z,2.90
2019-03-17T07:16:14.679Z,2.93
2019-03-17T07:18:42.224Z,2.47
2019-03-17T07:21:09.457Z,3.00
2019-03-17T07:23:36.693Z,2.47
2019-03-17T07:26:03.917Z,2.50
2019-03-17T07:28:31.140Z,2.60
2019-03-17T07:30:58.370Z,2.53
2019-03-17T07:33:25.951Z,2.50
2019-03-17T07:35:53.533Z,2.47
2019-03-17T07:38:20.761Z,2.80
2019-03-17T07:40:48.325Z,3.20
2019-03-17T07:43:15.552Z,2.30
2019-03-17T07:45:42.773Z,2.43
2019-03-17T07:48:10.005Z,2.47
2019-03-17T07:50:37.610Z,3.37
2019-03-17T07:53:04.968Z,2.60
2019-03-17T07:55:32.551Z,2.93
2019-03-17T07:57:59.768Z,2.93
2019-03-17T08:00:32.210Z,2.70
2019-03-17T08:02:56.421Z,2.47
2019-03-17T08:05:23.666Z,2.73
2019-03-17T08:07:50.934Z,2.47
2019-03-17T08:10:18.517Z,2.90
2019-03-17T08:12:45.773Z,3.00
2019-03-17T08:15:13.008Z,2.80
2019-03-17T08:17:40.256Z,3.00
2019-03-17T08:20:07.993Z,3.07
2019-03-17T08:22:35.237Z,3.17
2019-03-17T08:25:02.556Z,2.60
2019-03-17T08:27:29.800Z,2.97
2019-03-17T08:29:57.050Z,3.50
2019-03-17T08:32:24.605Z,3.17
2019-03-17T08:34:51.875Z,2.93
2019-03-17T08:37:19.224Z,3.23
2019-03-17T08:39:46.449Z,3.07
2019-03-17T08:42:14.043Z,3.30
2019-03-17T08:44:41.190Z,3.53
2019-03-17T08:47:08.735Z,3.03
2019-03-17T08:49:36.309Z,2.80
2019-03-17T08:52:03.866Z,2.73
2019-03-17T08:54:31.096Z,3.00
2019-03-17T08:56:58.427Z,3.20
2019-03-17T08:59:26.014Z,2.93
2019-03-17T09:01:53.589Z,2.40
2019-03-17T09:04:20.933Z,2.97
2019-03-17T09:06:48.489Z,2.73
2019-03-17T09:09:15.805Z,3.07
2019-03-17T09:11:43.295Z,2.60
2019-03-17T09:14:10.554Z,2.80
2019-03-17T09:16:37.781Z,2.90
2019-03-17T09:19:05.041Z,3.10
2019-03-17T09:21:32.274Z,2.27
2019-03-17T09:23:59.864Z,2.40
2019-03-17T09:26:27.088Z,2.40
2019-03-17T09:28:54.673Z,3.03
2019-03-17T09:31:21.916Z,2.30
2019-03-17T09:33:49.160Z,2.43
2019-03-17T09:36:16.385Z,2.50
2019-03-17T09:38:47.467Z,2.57
2019-03-17T09:41:12.768Z,2.50
2019-03-17T09:43:40.337Z,2.73
2019-03-17T09:46:07.566Z,2.00
2019-03-17T09:48:34.850Z,2.13
2019-03-17T09:51:02.176Z,2.13
2019-03-17T09:53:29.428Z,2.57
2019-03-17T09:55:56.659Z,2.57
2019-03-17T09:58:24.281Z,2.60
2019-03-17T10:00:51.916Z,2.80
2019-03-17T10:03:19.172Z,2.90
2019-03-17T10:05:49.412Z,2.90
2019-03-17T10:08:15.601Z,2.90
2019-03-17T10:10:42.834Z,3.37
2019-03-17T10:13:10.084Z,3.07
2019-03-17T10:15:37.578Z,3.13
2019-03-17T10:18:05.137Z,3.03
2019-03-17T10:20:32.365Z,4.00
2019-03-17T10:22:59.601Z,4.30
2019-03-17T10:25:26.836Z,4.00
2019-03-17T10:27:54.445Z,4.30
2019-03-17T10:30:21.683Z,4.23
2019-03-17T10:32:48.913Z,4.60
2019-03-17T10:35:16.152Z,4.53
2019-03-17T10:37:43.484Z,5.30
2019-03-17T10:40:12.407Z,4.50
2019-03-17T10:42:39.642Z,4.03
2019-03-17T10:45:07.557Z,4.33
2019-03-17T10:47:34.781Z,4.70
2019-03-17T10:50:02.313Z,3.63
2019-03-17T10:52:29.641Z,4.40
2019-03-17T10:54:56.903Z,4.33
2019-03-17T10:57:24.545Z,5.53
2019-03-17T10:59:51.885Z,4.53
2019-03-17T11:02:19.112Z,4.70
2019-03-17T11:04:46.724Z,4.30
2019-03-17T11:07:14.402Z,4.30
2019-03-17T11:09:41.648Z,4.43
2019-03-17T11:12:08.878Z,3.67
2019-03-17T11:14:36.865Z,3.10
2019-03-17T11:17:04.243Z,2.90
2019-03-17T11:19:31.558Z,3.27
2019-03-17T11:21:58.797Z,1.10
2019-03-17T11:24:26.079Z,0.33
2019-03-17T11:26:55.641Z,0.13
2019-03-17T11:29:22.828Z,0.23
2019-03-17T11:31:50.146Z,0.20
2019-03-17T11:34:17.449Z,0.20
2019-03-17T11:36:44.732Z,0.20
2019-03-17T11:39:11.981Z,0.20
2019-03-17T11:41:39.488Z,0.20
2019-03-17T11:44:06.833Z,0.10
2019-03-17T11:46:34.393Z,0.30
2019-03-17T11:49:01.625Z,0.10
2019-03-17T11:51:28.863Z,0.20
2019-03-17T11:53:56.085Z,0.30
2019-03-17T11:56:23.318Z,0.10
2019-03-17T11:58:50.545Z,0.20
2019-03-17T12:01:18.124Z,0.20
2019-03-17T12:03:45.873Z,0.30
2019-03-17T12:06:13.122Z,0.30
2019-03-17T12:08:40.446Z,0.40
2019-03-17T12:11:07.686Z,0.50
2019-03-17T12:13:34.919Z,0.30
2019-03-17T12:16:02.149Z,0.20
2019-03-17T12:18:29.373Z,0.30
2019-03-17T12:20:56.630Z,0.50
2019-03-17T12:23:24.197Z,0.60
2019-03-17T12:25:51.489Z,0.50
2019-03-17T12:28:18.816Z,0.50
2019-03-17T12:30:46.073Z,0.70
2019-03-17T12:33:13.300Z,0.47
2019-03-17T12:35:40.565Z,0.50
2019-03-17T12:38:07.806Z,0.50
2019-03-17T12:40:35.153Z,0.53
2019-03-17T12:43:02.389Z,0.60
2019-03-17T12:45:29.649Z,0.60
2019-03-17T12:47:56.885Z,0.70
2019-03-17T12:50:24.166Z,0.50
2019-03-17T12:52:51.399Z,0.53
2019-03-17T12:55:19.095Z,0.70
2019-03-17T12:57:46.651Z,0.50
2019-03-17T13:00:14.729Z,0.50
2019-03-17T13:02:42.068Z,0.70
2019-03-17T13:05:09.682Z,0.50
2019-03-17T13:07:37.291Z,0.40
2019-03-17T13:10:14.531Z,0.50
2019-03-17T13:12:34.760Z,0.40
2019-03-17T13:15:02.015Z,0.40
2019-03-17T13:17:29.336Z,0.63
2019-03-17T13:19:56.573Z,0.40
2019-03-17T13:22:23.804Z,0.40
2019-03-17T13:24:51.037Z,0.40
2019-03-17T13:27:18.273Z,0.53
2019-03-17T13:29:45.509Z,0.50
2019-03-17T13:32:12.739Z,0.60
2019-03-17T13:34:40.357Z,0.60
2019-03-17T13:37:07.591Z,0.60
2019-03-17T13:39:35.166Z,0.63
2019-03-17T13:42:02.480Z,0.67
2019-03-17T13:44:29.708Z,0.60
2019-03-17T13:46:56.966Z,0.70
2019-03-17T13:49:24.461Z,0.70
2019-03-17T13:51:51.721Z,0.63
2019-03-17T13:54:19.278Z,0.80
2019-03-17T13:56:46.526Z,0.90
2019-03-17T13:59:13.762Z,0.70
2019-03-17T14:01:41.012Z,1.00
2019-03-17T14:04:08.237Z,1.50
2019-03-17T14:06:35.833Z,1.50
2019-03-17T14:09:03.852Z,1.43
2019-03-17T14:11:31.795Z,1.53
2019-03-17T14:13:59.040Z,1.60
2019-03-17T14:16:26.271Z,2.70
2019-03-17T14:18:53.518Z,3.07
2019-03-17T14:21:20.740Z,3.60
2019-03-17T14:23:48.261Z,3.00
2019-03-17T14:26:15.492Z,2.97
2019-03-17T14:28:42.716Z,2.87
2019-03-17T14:31:09.945Z,3.30
2019-03-17T14:33:37.557Z,3.90
2019-03-17T14:36:04.801Z,2.80
2019-03-17T14:38:32.033Z,3.23
2019-03-17T14:40:59.277Z,2.33
2019-03-17T14:43:26.765Z,2.53
2019-03-17T14:45:53.997Z,2.13
2019-03-17T14:48:21.469Z,2.43
2019-03-17T14:50:48.699Z,2.40
2019-03-17T14:53:15.929Z,1.87
2019-03-17T14:55:43.161Z,1.83
2019-03-17T14:58:10.405Z,1.87
2019-03-17T15:00:37.662Z,1.67
2019-03-17T15:03:05.605Z,1.70
2019-03-17T15:05:33.157Z,1.60
2019-03-17T15:08:00.384Z,1.07
2019-03-17T15:10:27.627Z,1.27
2019-03-17T15:12:55.145Z,1.20
2019-03-17T15:15:22.482Z,1.03
2019-03-17T15:17:50.014Z,0.90
2019-03-17T15:20:17.342Z,0.80
2019-03-17T15:22:44.857Z,1.40
2019-03-17T15:25:12.201Z,1.30
2019-03-17T15:27:41.707Z,0.83
2019-03-17T15:30:14.845Z,0.80
2019-03-17T15:32:42.078Z,0.60
2019-03-17T15:35:10.033Z,1.10
2019-03-17T15:37:37.661Z,0.70
2019-03-17T15:40:05.751Z,0.70
2019-03-17T15:42:32.976Z,0.80
2019-03-17T15:45:00.387Z,1.00
2019-03-17T15:47:28.127Z,0.50
2019-03-17T15:49:55.668Z,0.50
2019-03-17T15:52:22.926Z,0.40
2019-03-17T15:54:50.488Z,0.70
2019-03-17T15:57:17.740Z,0.27
2019-03-17T15:59:44.971Z,0.30
2019-03-17T16:02:12.220Z,0.40
2019-03-17T16:04:39.462Z,0.30
2019-03-17T16:07:07.065Z,0.60
2019-03-17T16:24:27.664Z,1.30
2019-03-17T16:26:55.548Z,1.30
2019-03-17T16:29:23.105Z,1.20
2019-03-17T16:31:50.665Z,0.70
2019-03-17T16:34:18.216Z,0.70
2019-03-17T16:36:46.070Z,0.63
2019-03-17T16:39:13.756Z,0.60
2019-03-17T16:41:43.680Z,0.60
2019-03-17T16:44:10.207Z,0.70
2019-03-17T16:46:38.057Z,0.97
2019-03-17T16:49:05.291Z,0.80
2019-03-17T16:51:32.540Z,0.90
2019-03-17T16:54:00.092Z,1.10
2019-03-17T16:56:27.779Z,0.90
2019-03-17T16:58:55.995Z,2.43
2019-03-17T17:01:23.514Z,1.20
2019-03-17T17:03:51.076Z,1.30
2019-03-17T17:06:18.303Z,1.00
2019-03-17T17:08:46.187Z,1.00
2019-03-17T17:11:13.753Z,0.83
2019-03-17T17:13:41.312Z,1.30
2019-03-17T17:16:08.553Z,1.03
2019-03-17T17:18:35.795Z,1.00
2019-03-17T17:21:03.022Z,1.10
2019-03-17T17:23:30.270Z,1.20
2019-03-17T17:25:57.487Z,0.97
2019-03-17T17:28:24.739Z,1.40
2019-03-17T17:30:52.264Z,1.00
2019-03-17T17:33:19.502Z,1.20
2019-03-17T17:35:46.721Z,1.10
2019-03-17T17:38:14.236Z,1.20
2019-03-17T17:40:41.447Z,1.30
2019-03-17T17:43:11.753Z,1.20
2019-03-17T17:45:39.273Z,1.53
2019-03-17T17:48:06.490Z,1.30
2019-03-17T17:50:33.716Z,1.70
2019-03-17T17:53:01.211Z,1.70
2019-03-17T17:55:28.806Z,1.80
2019-03-17T17:57:56.649Z,2.30
2019-03-17T18:00:24.293Z,1.80
2019-03-17T18:02:52.180Z,2.30
2019-03-17T18:05:19.764Z,2.43
2019-03-17T18:07:47.604Z,2.17
2019-03-17T18:10:14.903Z,2.07
2019-03-17T18:12:42.523Z,1.83
2019-03-17T18:15:11.694Z,1.70
2019-03-17T18:17:38.923Z,1.57
2019-03-17T18:20:07.029Z,1.77
2019-03-17T18:22:34.908Z,1.50
2019-03-17T18:25:02.212Z,1.70
2019-03-17T18:27:29.819Z,1.57
2019-03-17T18:29:57.456Z,1.57
2019-03-17T18:32:25.351Z,1.50
2019-03-17T18:34:52.571Z,1.40
2019-03-17T18:37:20.180Z,1.40
2019-03-17T18:39:47.716Z,1.40
2019-03-17T18:42:15.583Z,1.97
2019-03-17T18:44:43.549Z,1.13
2019-03-17T18:47:11.101Z,1.40
2019-03-17T18:49:38.712Z,1.40
2019-03-17T18:52:06.249Z,1.20
2019-03-17T18:54:34.091Z,1.50
2019-03-17T18:57:01.959Z,1.40
2019-03-17T18:59:29.515Z,2.77
2019-03-17T19:01:57.080Z,2.07
2019-03-17T19:04:24.332Z,2.03
2019-03-17T19:06:51.550Z,1.37
2019-03-17T19:09:19.436Z,2.30
2019-03-17T19:11:46.992Z,1.00
2019-03-17T19:14:14.564Z,1.43
2019-03-17T19:16:42.124Z,1.07
2019-03-17T19:19:10.112Z,1.03
2019-03-17T19:21:37.652Z,1.30
2019-03-17T19:24:04.905Z,1.30
2019-03-17T19:26:32.132Z,1.20
2019-03-17T19:28:59.798Z,1.30
2019-03-17T19:31:27.396Z,1.30
2019-03-17T19:33:54.748Z,1.10
2019-03-17T19:36:22.404Z,2.43
2019-03-17T19:38:50.155Z,7.87
2019-03-17T19:41:17.882Z,1.10
2019-03-17T19:43:45.217Z,2.03
2019-03-17T19:46:12.728Z,1.00
2019-03-17T19:48:40.496Z,1.20
2019-03-17T19:51:07.735Z,1.80
2019-03-17T19:53:35.299Z,1.80
2019-03-17T19:56:02.594Z,1.10
2019-03-17T19:58:29.839Z,1.00
2019-03-17T20:01:00.165Z,2.53
2019-03-17T20:03:28.077Z,1.27
2019-03-17T20:06:02.059Z,1.70
2019-03-17T20:08:24.887Z,1.10
2019-03-17T20:10:52.414Z,1.70
2019-03-17T20:13:19.985Z,1.40
2019-03-17T20:15:47.536Z,1.27
2019-03-17T20:18:15.393Z,1.10
2019-03-17T20:20:42.957Z,1.37
2019-03-17T20:23:11.127Z,1.20
2019-03-17T20:25:38.342Z,1.17
2019-03-17T20:28:05.555Z,1.47
2019-03-17T20:30:33.110Z,1.00
2019-03-17T20:33:00.335Z,1.20
2019-03-17T20:35:27.586Z,1.20
2019-03-17T20:37:55.185Z,1.33
2019-03-17T20:40:22.947Z,1.80
2019-03-17T20:42:50.481Z,1.20
2019-03-17T20:45:20.198Z,1.20
2019-03-17T20:47:47.129Z,1.70
2019-03-17T20:50:14.688Z,1.10
2019-03-17T20:52:42.079Z,1.30
2019-03-17T20:55:09.442Z,1.87
2019-03-17T20:57:36.663Z,1.97
2019-03-17T21:00:04.922Z,1.37
2019-03-17T21:02:32.239Z,1.40
2019-03-17T21:04:59.487Z,1.40
2019-03-17T21:07:28.523Z,1.40
2019-03-17T21:09:56.092Z,1.30
2019-03-17T21:12:23.396Z,1.30
2019-03-17T21:14:52.145Z,1.43
2019-03-17T21:17:19.781Z,1.10
2019-03-17T21:19:47.154Z,1.30
2019-03-17T21:22:14.795Z,1.17
2019-03-17T21:24:42.362Z,1.40
2019-03-17T21:27:09.917Z,1.30
2019-03-17T21:29:37.475Z,1.40
2019-03-17T21:32:05.169Z,1.30
2019-03-17T21:34:32.908Z,1.03
2019-03-17T21:37:00.476Z,1.30
2019-03-17T21:39:28.055Z,1.17
2019-03-17T21:41:55.276Z,1.50
2019-03-17T21:44:22.825Z,1.30
2019-03-17T21:46:50.065Z,1.40
2019-03-17T21:49:17.641Z,1.30
2019-03-17T21:51:44.865Z,1.10
2019-03-17T21:54:12.244Z,1.33
2019-03-17T21:56:39.473Z,1.20
2019-03-17T21:59:07.154Z,1.30
2019-03-17T22:01:34.380Z,1.40
2019-03-17T22:04:01.968Z,1.70
2019-03-17T22:06:29.533Z,1.20
2019-03-17T22:08:56.875Z,1.57
2019-03-17T22:11:24.756Z,1.60
2019-03-17T22:13:51.976Z,1.30
2019-03-17T22:16:19.465Z,1.30
2019-03-17T22:18:47.015Z,1.23
2019-03-17T22:21:14.238Z,1.40
2019-03-17T22:23:41.725Z,1.60
2019-03-17T22:26:09.305Z,1.27
2019-03-17T22:28:36.547Z,1.50
2019-03-17T22:31:04.109Z,1.27
2019-03-17T22:33:31.359Z,1.30
2019-03-17T22:35:58.609Z,1.63
2019-03-17T22:38:25.862Z,1.50
2019-03-17T22:40:53.408Z,1.23
2019-03-17T22:43:21.265Z,1.60
2019-03-17T22:45:48.504Z,1.50
2019-03-17T22:48:16.061Z,1.43
2019-03-17T22:50:43.428Z,1.50
2019-03-17T22:53:10.749Z,1.60
2019-03-17T22:55:38.660Z,1.53
2019-03-17T22:58:06.280Z,1.50
2019-03-17T23:00:41.871Z,1.40
2019-03-17T23:03:10.203Z,1.30
2019-03-17T23:05:37.826Z,1.40
2019-03-17T23:08:05.087Z,1.40
2019-03-17T23:10:32.403Z,1.50
2019-03-17T23:12:59.626Z,1.60
2019-03-17T23:15:26.972Z,1.40
2019-03-17T23:17:54.193Z,1.50
2019-03-17T23:20:21.477Z,1.50
2019-03-17T23:22:48.699Z,1.40
2019-03-17T23:25:16.231Z,1.63
2019-03-17T23:27:43.447Z,1.70
2019-03-17T23:30:11.232Z,1.83
2019-03-17T23:32:38.458Z,1.83
2019-03-17T23:35:06.673Z,1.80
2019-03-17T23:37:33.883Z,1.43
2019-03-17T23:40:01.376Z,1.70
2019-03-17T23:42:28.635Z,1.63
2019-03-17T23:44:56.495Z,1.57
2019-03-17T23:47:23.718Z,2.03
2019-03-17T23:49:51.059Z,2.00
2019-03-17T23:52:18.267Z,2.10
2019-03-17T23:54:45.483Z,2.03
2019-03-17T23:57:12.705Z,2.00
2019-03-17T23:59:39.925Z,2.00
