createdAt,value
2019-03-05T09:02:57.095Z,41.17
2019-03-05T09:03:29.073Z,41.17
2019-03-05T09:04:01.024Z,41.17
2019-03-05T09:04:33.015Z,41.17
2019-03-05T09:05:05.012Z,41.27
2019-03-05T09:05:37.041Z,41.36
2019-03-05T09:07:28.388Z,41.07
2019-03-05T09:08:00.346Z,41.17
2019-03-05T09:08:32.312Z,41.27
2019-03-05T09:09:04.312Z,41.17
2019-03-05T09:09:36.351Z,41.27
2019-03-05T09:10:08.348Z,41.27
2019-03-05T09:10:40.332Z,41.27
2019-03-05T09:11:12.298Z,41.36
2019-03-05T09:11:44.259Z,41.27
2019-03-05T09:12:16.288Z,41.36
2019-03-05T09:12:48.263Z,41.27
2019-03-05T09:13:20.210Z,41.46
2019-03-05T09:14:04.500Z,41.17
2019-03-05T09:14:36.457Z,41.65
2019-03-05T09:16:28.009Z,41.17
2019-03-05T09:17:00.041Z,41.36
2019-03-05T09:17:32.027Z,41.36
2019-03-05T09:18:04.028Z,41.46
2019-03-05T09:18:36.029Z,41.46
2019-03-05T09:19:08.084Z,41.65
2019-03-05T09:20:59.325Z,41.36
2019-03-05T09:21:31.301Z,41.36
2019-03-05T09:22:03.302Z,41.36
2019-03-05T09:23:54.815Z,41.46
2019-03-05T09:24:27.701Z,41.65
2019-03-05T09:24:59.686Z,41.27
2019-03-05T09:25:31.747Z,41.46
2019-03-05T09:26:03.690Z,41.36
2019-03-05T09:27:56.708Z,41.36
2019-03-05T09:28:28.706Z,41.46
2019-03-05T09:29:00.716Z,41.46
2019-03-05T09:30:52.421Z,41.65
2019-03-05T09:31:24.404Z,41.65
2019-03-05T09:31:56.717Z,41.84
2019-03-05T09:32:28.702Z,41.75
2019-03-05T09:33:00.682Z,41.55
2019-03-05T09:34:52.227Z,41.55
2019-03-05T09:35:24.225Z,41.55
2019-03-05T09:37:15.728Z,41.65
2019-03-05T09:37:47.735Z,41.75
2019-03-05T09:38:19.703Z,41.65
2019-03-05T09:38:51.789Z,41.27
2019-03-05T09:39:24.007Z,41.65
2019-03-05T09:39:55.968Z,41.36
2019-03-05T09:40:27.938Z,41.36
2019-03-05T09:40:59.917Z,41.94
2019-03-05T09:41:32.056Z,41.65
2019-03-05T09:43:24.385Z,41.75
2019-03-05T09:45:15.633Z,41.65
2019-03-05T09:47:07.009Z,41.55
2019-03-05T09:47:39.188Z,41.55
2019-03-05T09:48:11.255Z,41.36
2019-03-05T09:48:43.337Z,41.36
2019-03-05T09:49:16.417Z,41.55
2019-03-05T09:49:48.688Z,41.65
2019-03-05T09:50:20.879Z,41.27
2019-03-05T09:50:52.931Z,41.55
2019-03-05T09:52:55.469Z,41.27
2019-03-05T09:53:27.456Z,41.36
2019-03-05T09:53:59.383Z,41.27
2019-03-05T09:55:50.837Z,41.27
2019-03-05T09:56:22.816Z,41.46
2019-03-05T09:56:54.791Z,41.36
2019-03-05T09:57:27.896Z,41.48
2019-03-05T09:58:08.882Z,41.38
2019-03-05T09:58:40.910Z,41.55
2019-03-05T09:59:12.884Z,41.36
2019-03-05T09:59:44.903Z,41.27
2019-03-05T10:00:16.872Z,41.55
2019-03-05T10:00:48.837Z,41.36
2019-03-05T10:01:20.867Z,41.36
2019-03-05T10:01:52.852Z,41.55
2019-03-05T10:02:24.882Z,41.65
2019-03-05T10:04:16.919Z,41.77
2019-03-05T10:04:49.031Z,41.55
2019-03-05T10:05:21.013Z,41.55
2019-03-05T10:05:53.111Z,41.55
2019-03-05T10:09:09.753Z,41.36
2019-03-05T10:09:41.780Z,41.57
2019-03-05T10:10:13.754Z,41.48
2019-03-05T10:12:05.452Z,41.38
2019-03-05T10:12:37.434Z,41.38
2019-03-05T10:13:09.398Z,41.57
2019-03-05T10:15:03.346Z,41.38
2019-03-05T10:15:35.331Z,41.38
2019-03-05T10:16:07.333Z,41.57
2019-03-05T10:16:39.309Z,41.48
2019-03-05T10:18:30.526Z,41.28
2019-03-05T10:19:02.512Z,41.28
2019-03-05T10:19:38.936Z,41.38
2019-03-05T10:20:10.905Z,41.28
2019-03-05T10:20:42.904Z,41.28
2019-03-05T10:21:14.864Z,41.38
2019-03-05T10:23:06.444Z,41.28
2019-03-05T10:25:06.527Z,41.28
2019-03-05T10:25:38.558Z,41.19
2019-03-05T10:26:11.162Z,41.19
2019-03-05T10:26:43.168Z,41.19
2019-03-05T10:27:15.121Z,41.28
2019-03-05T10:27:47.162Z,41.28
2019-03-05T10:28:19.117Z,41.28
2019-03-05T10:28:51.096Z,41.28
2019-03-05T10:29:23.085Z,41.28
2019-03-05T10:29:55.058Z,41.28
2019-03-05T10:33:05.869Z,41.28
2019-03-05T10:33:37.873Z,41.28
2019-03-05T10:34:09.876Z,41.28
2019-03-05T10:34:41.866Z,41.19
2019-03-05T10:35:13.848Z,41.19
2019-03-05T10:35:45.826Z,41.28
2019-03-05T10:36:17.794Z,41.28
2019-03-05T10:36:49.795Z,41.19
2019-03-05T10:37:21.893Z,41.28
2019-03-05T10:37:53.874Z,40.99
2019-03-05T10:38:25.839Z,41.19
2019-03-05T10:38:58.275Z,41.09
2019-03-05T10:40:49.949Z,40.99
2019-03-05T10:41:21.920Z,41.09
2019-03-05T10:41:53.888Z,41.19
2019-03-05T10:43:45.264Z,40.99
2019-03-05T10:44:17.281Z,41.28
2019-03-05T10:44:49.251Z,41.28
2019-03-05T10:45:21.214Z,41.28
2019-03-05T10:47:12.872Z,41.19
2019-03-05T10:47:44.869Z,41.19
2019-03-05T10:48:16.831Z,41.3
2019-03-05T10:48:48.845Z,41.11
2019-03-05T10:49:20.814Z,41.2
2019-03-05T10:51:12.050Z,41.11
2019-03-05T10:51:44.040Z,41.2
2019-03-05T10:52:16.007Z,41.5
2019-03-05T10:54:07.386Z,40.92
2019-03-05T10:54:39.394Z,41.4
2019-03-05T10:55:11.393Z,41.11
2019-03-05T10:55:43.350Z,41.11
2019-03-05T10:56:15.312Z,41.02
2019-03-05T10:56:47.324Z,41.02
2019-03-05T10:58:38.741Z,41.2
2019-03-05T11:00:30.166Z,40.92
2019-03-05T11:01:02.147Z,40.92
2019-03-05T11:01:34.142Z,40.92
2019-03-05T11:02:06.134Z,40.92
2019-03-05T11:02:38.114Z,41.11
2019-03-05T11:03:09.937Z,40.92
2019-03-05T11:03:41.970Z,41.33
2019-03-05T11:04:13.902Z,40.92
2019-03-05T11:04:46.523Z,40.72
2019-03-05T11:05:18.507Z,40.72
2019-03-05T11:05:50.486Z,40.84
2019-03-05T11:07:42.078Z,40.92
2019-03-05T11:08:14.049Z,41.02
2019-03-05T11:08:46.022Z,40.82
2019-03-05T11:09:18.001Z,41.3
2019-03-05T11:09:49.993Z,41.4
2019-03-05T11:10:21.964Z,41.3
2019-03-05T11:10:53.938Z,40.82
2019-03-05T11:11:26.046Z,41.02
2019-03-05T11:11:58.108Z,41.3
2019-03-05T11:12:30.179Z,40.82
2019-03-05T11:13:02.279Z,41.02
2019-03-05T11:13:35.200Z,41.2
2019-03-05T11:14:07.241Z,40.82
2019-03-05T11:15:58.697Z,41.02
2019-03-05T11:16:31.682Z,40.82
2019-03-05T11:17:03.671Z,40.92
2019-03-05T11:17:35.668Z,40.92
2019-03-05T11:18:07.633Z,40.92
2019-03-05T11:18:39.615Z,41.3
2019-03-05T11:19:11.668Z,41.3
2019-03-05T11:19:43.677Z,40.82
2019-03-05T11:20:15.633Z,41.02
2019-03-05T11:20:47.572Z,40.82
2019-03-05T11:21:19.571Z,40.82
2019-03-05T11:21:51.531Z,40.82
2019-03-05T11:22:23.525Z,40.72
2019-03-05T11:22:55.505Z,41.3
2019-03-05T11:23:27.845Z,40.82
2019-03-05T11:24:00.116Z,40.82
2019-03-05T11:24:32.144Z,40.92
2019-03-05T11:25:04.206Z,41.11
2019-03-05T11:26:55.708Z,40.92
2019-03-05T11:27:27.865Z,40.99
2019-03-05T11:28:00.026Z,40.82
2019-03-05T11:28:32.075Z,41.19
2019-03-05T11:30:23.666Z,40.99
2019-03-05T11:33:34.593Z,40.8
2019-03-05T11:34:06.578Z,40.99
2019-03-05T11:34:38.560Z,40.8
2019-03-05T11:35:10.543Z,40.9
2019-03-05T11:35:42.529Z,40.8
2019-03-05T11:36:14.506Z,40.8
2019-03-05T11:36:46.495Z,41.19
2019-03-05T11:37:18.431Z,40.8
2019-03-05T11:39:09.711Z,40.9
2019-03-05T11:39:42.221Z,40.7
2019-03-05T11:40:21.603Z,40.9
2019-03-05T11:40:53.616Z,40.99
2019-03-05T11:41:25.601Z,40.99
2019-03-05T11:41:57.593Z,40.8
2019-03-05T11:42:29.556Z,40.51
2019-03-05T11:43:01.554Z,40.9
2019-03-05T11:43:33.517Z,40.9
2019-03-05T11:44:06.179Z,40.9
2019-03-05T11:44:38.165Z,40.51
2019-03-05T11:45:12.177Z,40.7
2019-03-05T11:45:44.201Z,40.9
2019-03-05T11:46:16.350Z,40.9
2019-03-05T11:46:48.340Z,40.8
2019-03-05T11:47:20.314Z,40.9
2019-03-05T11:47:52.264Z,40.9
2019-03-05T11:48:24.278Z,40.8
2019-03-05T11:48:56.279Z,40.9
2019-03-05T11:49:28.235Z,40.61
2019-03-05T11:50:00.322Z,40.99
2019-03-05T11:50:32.275Z,40.7
2019-03-05T11:51:04.256Z,40.7
2019-03-05T11:51:36.205Z,40.7
2019-03-05T11:52:08.168Z,40.8
2019-03-05T11:52:40.120Z,40.8
2019-03-05T11:53:12.107Z,40.61
2019-03-05T11:53:44.115Z,40.8
2019-03-05T11:54:16.092Z,40.8
2019-03-05T11:54:48.149Z,40.99
2019-03-05T11:55:20.100Z,40.61
2019-03-05T11:57:11.582Z,40.7
2019-03-05T11:57:43.543Z,40.8
2019-03-05T11:58:15.529Z,40.72
2019-03-05T11:58:47.521Z,40.72
2019-03-05T12:00:39.189Z,40.7
2019-03-05T12:01:11.143Z,40.44
2019-03-05T12:04:22.314Z,40.44
2019-03-05T12:04:54.282Z,40.34
2019-03-05T12:05:26.282Z,40.34
2019-03-05T12:05:58.250Z,40.34
2019-03-05T12:06:30.379Z,40.34
2019-03-05T12:07:02.361Z,40.63
2019-03-05T12:07:34.557Z,40.53
2019-03-05T12:08:06.754Z,39.86
2019-03-05T12:08:38.729Z,40.45
2019-03-05T12:09:10.688Z,40.17
2019-03-05T12:09:42.673Z,39.97
2019-03-05T12:10:14.609Z,40.17
2019-03-05T12:10:46.564Z,40.26
2019-03-05T12:11:18.550Z,40.09
2019-03-05T12:11:50.735Z,40.19
2019-03-05T12:12:22.718Z,40.19
2019-03-05T12:12:54.676Z,39.8
2019-03-05T12:13:26.668Z,40.09
2019-03-05T12:13:58.628Z,40.4
2019-03-05T12:14:30.607Z,40.38
2019-03-05T12:15:02.576Z,40.2
2019-03-05T12:15:34.919Z,40.3
2019-03-05T12:16:06.878Z,40.5
2019-03-05T12:16:40.758Z,40.3
2019-03-05T12:17:13.579Z,39.92
2019-03-05T12:19:05.243Z,40.03
2019-03-05T12:19:37.472Z,40.03
2019-03-05T12:21:28.938Z,40.32
2019-03-05T12:22:00.934Z,40.03
2019-03-05T12:22:33.043Z,40.23
2019-03-05T12:23:10.273Z,40.32
2019-03-05T12:23:48.339Z,39.94
2019-03-05T12:24:25.663Z,40.13
2019-03-05T12:25:03.497Z,39.74
2019-03-05T12:25:39.790Z,39.84
2019-03-05T12:26:12.873Z,39.84
2019-03-05T12:26:44.870Z,39.64
2019-03-05T12:27:16.856Z,39.76
2019-03-05T12:27:48.847Z,39.84
2019-03-05T12:28:20.795Z,39.84
2019-03-05T12:29:17.826Z,39.94
2019-03-05T12:29:50.766Z,39.74
2019-03-05T12:30:22.710Z,40.03
2019-03-05T12:30:55.219Z,39.94
2019-03-05T12:31:27.339Z,39.74
2019-03-05T12:31:59.338Z,39.94
2019-03-05T12:32:31.899Z,39.64
2019-03-05T12:33:07.003Z,39.74
2019-03-05T12:33:38.976Z,40.03
2019-03-05T12:34:11.296Z,39.74
2019-03-05T12:34:43.337Z,39.94
2019-03-05T12:35:15.280Z,39.94
2019-03-05T12:35:47.251Z,39.74
2019-03-05T12:36:19.323Z,39.94
2019-03-05T12:36:51.310Z,39.94
2019-03-05T12:37:23.738Z,39.64
2019-03-05T12:37:59.836Z,39.26
2019-03-05T12:38:33.548Z,39.84
2019-03-05T12:39:06.948Z,39.64
2019-03-05T12:39:38.918Z,39.14
2019-03-05T12:40:10.905Z,39.26
2019-03-05T12:40:42.859Z,39.26
2019-03-05T12:42:34.671Z,39.24
2019-03-05T12:44:26.345Z,39.62
2019-03-05T12:47:37.456Z,39.53
2019-03-05T12:48:09.419Z,39.43
2019-03-05T12:48:41.635Z,39.34
2019-03-05T12:49:13.614Z,39.34
2019-03-05T12:49:48.197Z,39.34
2019-03-05T12:50:20.151Z,39.43
2019-03-05T12:50:52.132Z,39.34
2019-03-05T12:51:24.086Z,39.43
2019-03-05T12:51:56.075Z,39.34
2019-03-05T12:52:28.028Z,39.62
2019-03-05T12:53:00.004Z,39.22
2019-03-05T12:53:32.056Z,39.62
2019-03-05T12:54:04.008Z,39.61
2019-03-05T12:54:35.972Z,39.7
2019-03-05T12:55:07.967Z,39.9
2019-03-05T12:55:39.927Z,39.12
2019-03-05T12:56:22.984Z,39.7
2019-03-05T12:58:15.364Z,39.61
2019-03-05T12:58:47.346Z,39.32
2019-03-05T12:59:19.295Z,39.61
2019-03-05T12:59:51.293Z,39.41
2019-03-05T13:00:23.321Z,39.7
2019-03-05T13:00:55.307Z,39.61
2019-03-05T13:01:27.266Z,39.61
2019-03-05T13:01:59.289Z,39.61
2019-03-05T13:03:50.963Z,39.8
2019-03-05T13:04:22.955Z,39.9
2019-03-05T13:06:14.355Z,39.87
2019-03-05T13:06:46.343Z,39.69
2019-03-05T13:07:19.435Z,39.78
2019-03-05T13:07:56.356Z,39.59
2019-03-05T13:08:29.572Z,39.59
2019-03-05T13:09:01.598Z,39.69
2019-03-05T13:09:33.574Z,39.87
2019-03-05T13:10:05.553Z,39.78
2019-03-05T13:10:38.123Z,39.78
2019-03-05T13:11:14.480Z,39.78
2019-03-05T13:13:10.304Z,39.69
2019-03-05T13:13:51.279Z,39.97
2019-03-05T13:14:44.331Z,39.69
2019-03-05T13:15:16.323Z,39.87
2019-03-05T13:15:48.317Z,39.59
2019-03-05T13:16:26.934Z,39.87
2019-03-05T13:16:58.944Z,39.87
2019-03-05T13:17:30.912Z,39.59
2019-03-05T13:18:02.916Z,39.59
2019-03-05T13:18:34.909Z,39.69
2019-03-05T13:20:27.757Z,39.69
2019-03-05T13:21:03.489Z,39.87
2019-03-05T13:21:40.055Z,39.59
2019-03-05T13:22:24.738Z,39.78
2019-03-05T13:23:10.706Z,39.66
2019-03-05T13:23:42.837Z,39.87
2019-03-05T13:24:15.562Z,39.66
2019-03-05T13:24:51.593Z,39.86
2019-03-05T13:26:46.373Z,39.76
2019-03-05T13:27:22.719Z,39.86
2019-03-05T13:28:01.904Z,40.15
2019-03-05T13:28:41.642Z,39.86
2019-03-05T13:29:20.558Z,39.76
2019-03-05T13:31:11.976Z,39.86
2019-03-05T13:31:43.940Z,39.95
2019-03-05T13:32:20.688Z,39.76
2019-03-05T13:33:17.690Z,39.86
2019-03-05T13:33:49.665Z,39.86
2019-03-05T13:34:21.627Z,39.86
2019-03-05T13:34:53.613Z,39.78
2019-03-05T13:35:32.116Z,39.87
2019-03-05T13:36:11.921Z,39.78
2019-03-05T13:36:52.003Z,39.69
2019-03-05T13:37:29.461Z,39.87
2019-03-05T13:38:07.336Z,39.61
2019-03-05T13:38:45.149Z,39.41
2019-03-05T13:39:23.724Z,39.51
2019-03-05T13:39:59.491Z,39.12
2019-03-05T13:40:39.937Z,39.41
2019-03-05T13:41:16.800Z,39.32
2019-03-05T13:41:53.753Z,39.41
2019-03-05T13:42:34.812Z,39.22
2019-03-05T13:43:06.855Z,39.41
2019-03-05T13:43:38.837Z,39.32
2019-03-05T13:44:10.801Z,39.22
2019-03-05T13:44:42.790Z,39.41
2019-03-05T13:45:14.772Z,39.53
2019-03-05T13:45:50.615Z,39.24
2019-03-05T13:46:29.706Z,39.34
2019-03-05T13:47:05.742Z,38.95
2019-03-05T13:47:42.963Z,39.34
2019-03-05T13:48:23.513Z,39.53
2019-03-05T13:48:59.268Z,39.53
2019-03-05T13:49:41.174Z,39.53
2019-03-05T13:50:13.200Z,39.34
2019-03-05T13:50:45.197Z,39.34
2019-03-05T13:51:23.080Z,39.43
2019-03-05T13:51:59.782Z,39.14
2019-03-05T13:52:37.024Z,39.43
2019-03-05T13:53:22.341Z,39.53
2019-03-05T13:54:05.670Z,39.53
2019-03-05T13:54:48.389Z,39.43
2019-03-05T13:55:27.849Z,39.43
2019-03-05T13:56:03.958Z,39.43
2019-03-05T13:56:43.535Z,39.43
2019-03-05T13:57:19.556Z,39.43
2019-03-05T13:57:56.063Z,39.43
2019-03-05T13:58:28.095Z,39.34
2019-03-05T13:59:02.846Z,39.43
2019-03-05T13:59:34.889Z,39.43
2019-03-05T14:00:07.871Z,39.16
2019-03-05T14:00:39.880Z,38.79
2019-03-05T14:01:11.868Z,38.6
2019-03-05T14:01:43.871Z,38.33
2019-03-05T14:02:15.885Z,38.23
2019-03-05T14:02:53.498Z,38.33
2019-03-05T14:03:25.500Z,38.43
2019-03-05T14:03:57.498Z,38.5
2019-03-05T14:04:29.568Z,38.53
2019-03-05T14:05:01.603Z,38.7
2019-03-05T14:05:33.670Z,38.79
2019-03-05T14:06:05.645Z,38.89
2019-03-05T14:06:37.683Z,39.18
2019-03-05T14:07:09.791Z,38.99
2019-03-05T14:07:41.775Z,38.89
2019-03-05T14:08:13.857Z,39.18
2019-03-05T14:08:45.921Z,38.89
2019-03-05T14:09:18.014Z,38.89
2019-03-05T14:09:50.045Z,38.79
2019-03-05T14:10:22.124Z,38.89
2019-03-05T14:10:56.976Z,38.91
2019-03-05T14:11:28.981Z,38.53
2019-03-05T14:12:01.021Z,38.53
2019-03-05T14:12:33.052Z,38.33
2019-03-05T14:13:05.111Z,38.23
2019-03-05T14:13:37.135Z,38.43
2019-03-05T14:14:09.209Z,38.43
2019-03-05T14:14:41.234Z,38.79
2019-03-05T14:15:13.338Z,38.89
2019-03-05T14:15:45.401Z,38.99
2019-03-05T14:16:17.522Z,38.99
2019-03-05T14:16:49.571Z,38.89
2019-03-05T14:17:21.645Z,38.99
2019-03-05T14:17:53.654Z,38.7
2019-03-05T14:18:25.781Z,38.62
2019-03-05T14:18:57.816Z,38.43
2019-03-05T14:19:29.924Z,38.23
2019-03-05T14:20:02.088Z,38.53
2019-03-05T14:20:35.713Z,38.53
2019-03-05T14:21:07.861Z,38.25
2019-03-05T14:21:39.928Z,38.06
2019-03-05T14:22:12.048Z,38.25
2019-03-05T14:22:44.149Z,37.87
2019-03-05T14:23:16.213Z,38.15
2019-03-05T14:23:48.289Z,38.15
2019-03-05T14:24:20.294Z,37.96
2019-03-05T14:25:03.124Z,38.15
2019-03-05T14:25:35.334Z,38.45
2019-03-05T14:26:07.411Z,38.15
2019-03-05T14:26:39.453Z,38.25
2019-03-05T14:27:11.576Z,38.15
2019-03-05T14:27:43.603Z,38.35
2019-03-05T14:28:15.684Z,38.35
2019-03-05T14:28:50.542Z,38.35
2019-03-05T14:29:22.617Z,38.27
2019-03-05T14:29:54.792Z,37.98
2019-03-05T14:30:26.917Z,38.09
2019-03-05T14:30:59.001Z,38
2019-03-05T14:31:31.060Z,37.51
2019-03-05T14:32:03.148Z,37.73
2019-03-05T14:32:35.233Z,37.53
2019-03-05T14:33:07.268Z,37.53
2019-03-05T14:33:39.352Z,37.65
2019-03-05T14:34:11.402Z,37.35
2019-03-05T14:34:43.459Z,37.35
2019-03-05T14:35:15.558Z,37.34
2019-03-05T14:35:48.115Z,37.34
2019-03-05T14:36:20.301Z,37.63
2019-03-05T14:36:52.336Z,37.63
2019-03-05T14:37:24.432Z,37.53
2019-03-05T14:37:56.535Z,37.92
2019-03-05T14:38:28.610Z,37.63
2019-03-05T14:39:00.736Z,37.81
2019-03-05T14:39:32.836Z,37.71
2019-03-05T14:40:24.874Z,37.71
2019-03-05T14:40:57.050Z,37.71
2019-03-05T14:41:29.080Z,37.9
2019-03-05T14:42:01.181Z,37.71
2019-03-05T14:42:33.349Z,37.61
2019-03-05T14:43:05.460Z,37.81
2019-03-05T14:43:37.586Z,37.71
2019-03-05T14:44:09.678Z,37.88
2019-03-05T14:44:41.694Z,37.69
2019-03-05T14:45:13.799Z,38.07
2019-03-05T14:45:45.907Z,37.71
2019-03-05T14:46:18.024Z,37.98
2019-03-05T14:46:50.067Z,37.9
2019-03-05T14:47:22.159Z,37.88
2019-03-05T14:47:54.272Z,37.81
2019-03-05T14:48:26.344Z,38.09
2019-03-05T14:48:58.556Z,37.53
2019-03-05T14:49:30.813Z,37.53
2019-03-05T14:50:03.015Z,37.34
2019-03-05T14:50:35.082Z,37.24
2019-03-05T14:51:07.172Z,37.35
2019-03-05T14:51:39.210Z,37.16
2019-03-05T14:52:11.306Z,37.16
2019-03-05T14:52:43.496Z,36.97
2019-03-05T14:53:15.519Z,37.07
2019-03-05T14:53:47.563Z,37.07
2019-03-05T14:54:22.148Z,37.16
2019-03-05T14:54:54.307Z,37.35
2019-03-05T14:55:26.428Z,37.45
2019-03-05T14:55:58.581Z,37.35
2019-03-05T14:56:30.616Z,37.16
2019-03-05T14:57:02.701Z,37.07
2019-03-05T14:57:34.805Z,37.35
2019-03-05T14:58:06.850Z,37.37
2019-03-05T14:58:38.929Z,36.99
2019-03-05T14:59:11.067Z,37.08
2019-03-05T14:59:43.275Z,36.69
2019-03-05T15:00:18.306Z,37.08
2019-03-05T15:00:50.441Z,36.89
2019-03-05T15:01:22.546Z,36.6
2019-03-05T15:01:54.691Z,36.97
2019-03-05T15:02:26.909Z,37.16
2019-03-05T15:02:59.107Z,37.26
2019-03-05T15:03:31.338Z,37.16
2019-03-05T15:04:03.425Z,37.16
2019-03-05T15:04:35.552Z,37.07
2019-03-05T15:05:07.689Z,37.16
2019-03-05T15:05:39.735Z,37.16
2019-03-05T15:06:12.414Z,36.68
2019-03-05T15:06:44.531Z,37.07
2019-03-05T15:07:16.690Z,37.16
2019-03-05T15:07:48.947Z,37.07
2019-03-05T15:08:21.091Z,37.07
2019-03-05T15:08:53.214Z,37.16
2019-03-05T15:09:25.313Z,37.15
2019-03-05T15:09:57.542Z,37.16
2019-03-05T15:10:29.617Z,37.45
2019-03-05T15:11:01.709Z,37.24
2019-03-05T15:11:33.801Z,37.15
2019-03-05T15:12:06.065Z,37.63
2019-03-05T15:12:38.208Z,37.24
2019-03-05T15:13:19.977Z,37.43
2019-03-05T15:13:52.266Z,37.43
2019-03-05T15:14:24.428Z,37.34
2019-03-05T15:14:56.537Z,37.71
2019-03-05T15:15:28.689Z,37.71
2019-03-05T15:16:00.779Z,37.32
2019-03-05T15:16:32.858Z,37.51
2019-03-05T15:17:04.932Z,37.51
2019-03-05T15:17:37.118Z,37.61
2019-03-05T15:18:09.178Z,37.61
2019-03-05T15:18:41.316Z,37.51
2019-03-05T15:19:22.162Z,37.81
2019-03-05T15:19:54.355Z,37.81
2019-03-05T15:20:26.471Z,37.71
2019-03-05T15:20:58.646Z,37.79
2019-03-05T15:21:30.718Z,37.98
2019-03-05T15:22:02.848Z,37.98
2019-03-05T15:22:34.998Z,38.07
2019-03-05T15:23:07.105Z,37.49
2019-03-05T15:23:39.177Z,37.69
2019-03-05T15:24:11.381Z,37.59
2019-03-05T15:24:43.466Z,37.59
2019-03-05T15:25:15.483Z,37.88
2019-03-05T15:25:47.665Z,37.59
2019-03-05T15:26:19.727Z,37.88
2019-03-05T15:26:51.819Z,37.48
2019-03-05T15:27:23.950Z,37.87
2019-03-05T15:27:56.044Z,37.77
2019-03-05T15:28:28.222Z,37.87
2019-03-05T15:29:00.420Z,37.87
2019-03-05T15:29:32.605Z,37.87
2019-03-05T15:30:04.722Z,37.57
2019-03-05T15:30:36.910Z,37.77
2019-03-05T15:31:09.004Z,37.96
2019-03-05T15:31:41.218Z,37.87
2019-03-05T15:32:13.321Z,37.65
2019-03-05T15:32:45.396Z,37.94
2019-03-05T15:33:17.469Z,37.65
2019-03-05T15:33:49.494Z,37.75
2019-03-05T15:34:21.720Z,38.04
2019-03-05T15:34:53.906Z,37.65
2019-03-05T15:35:25.992Z,37.65
2019-03-05T15:35:58.195Z,37.55
2019-03-05T15:36:30.368Z,37.65
2019-03-05T15:37:02.496Z,37.65
2019-03-05T15:37:34.834Z,37.94
2019-03-05T15:38:06.933Z,37.63
2019-03-05T15:38:39.129Z,37.82
2019-03-05T15:39:11.343Z,37.63
2019-03-05T15:39:43.555Z,37.82
2019-03-05T15:40:15.683Z,37.92
2019-03-05T15:40:47.944Z,37.92
2019-03-05T15:41:20.036Z,37.82
2019-03-05T15:41:52.208Z,37.92
2019-03-05T15:42:24.298Z,37.73
2019-03-05T15:43:00.059Z,37.71
2019-03-05T15:43:32.851Z,37.81
2019-03-05T15:44:05.003Z,37.81
2019-03-05T15:44:37.180Z,37.81
2019-03-05T15:45:09.323Z,37.81
2019-03-05T15:45:41.430Z,37.81
2019-03-05T15:46:13.545Z,38
2019-03-05T15:46:45.724Z,37.81
2019-03-05T15:47:17.974Z,37.9
2019-03-05T15:47:50.238Z,38
2019-03-05T15:48:22.256Z,37.81
2019-03-05T15:48:54.323Z,37.79
2019-03-05T15:49:26.488Z,38.18
2019-03-05T15:49:58.623Z,37.88
2019-03-05T15:50:30.765Z,37.88
2019-03-05T15:51:02.906Z,38.08
2019-03-05T15:51:35.035Z,37.79
2019-03-05T15:52:07.174Z,37.88
2019-03-05T15:52:39.334Z,38.08
2019-03-05T15:53:11.421Z,38.28
2019-03-05T15:54:16.553Z,37.88
2019-03-05T15:54:48.545Z,37.88
2019-03-05T15:55:20.571Z,38.18
2019-03-05T15:55:52.561Z,38.06
2019-03-05T15:56:24.556Z,38.06
2019-03-05T15:56:56.537Z,38.06
2019-03-05T15:57:28.523Z,37.87
2019-03-05T15:58:00.552Z,38.06
2019-03-05T15:58:32.588Z,38.16
2019-03-05T15:59:04.573Z,38.16
2019-03-05T15:59:36.869Z,38.35
2019-03-05T16:00:09.112Z,38.06
2019-03-05T16:00:41.103Z,38.06
2019-03-05T16:01:22.927Z,38.06
2019-03-05T16:01:55.020Z,38.06
2019-03-05T16:02:26.992Z,38.06
2019-03-05T16:02:58.980Z,37.85
2019-03-05T16:03:30.970Z,38.04
2019-03-05T16:04:02.981Z,37.96
2019-03-05T16:04:39.335Z,37.95
2019-03-05T16:05:20.695Z,37.95
2019-03-05T16:05:57.711Z,38.14
2019-03-05T16:06:35.236Z,38.23
2019-03-05T16:07:12.420Z,38.23
2019-03-05T16:07:49.301Z,38.14
2019-03-05T16:08:26.201Z,38.33
2019-03-05T16:09:03.919Z,38.14
2019-03-05T16:09:41.277Z,38.53
2019-03-05T16:10:18.744Z,38.23
2019-03-05T16:10:58.442Z,38.04
2019-03-05T16:11:35.171Z,38.33
2019-03-05T16:12:10.776Z,37.95
2019-03-05T16:12:43.959Z,38.33
2019-03-05T16:13:20.698Z,37.93
2019-03-05T16:13:58.009Z,38.04
2019-03-05T16:14:33.869Z,38.31
2019-03-05T16:15:10.448Z,38.6
2019-03-05T16:15:46.904Z,38.7
2019-03-05T16:16:19.844Z,38.7
2019-03-05T16:16:53.230Z,38.6
2019-03-05T16:17:29.682Z,38.41
2019-03-05T16:18:06.796Z,38.31
2019-03-05T16:18:40.621Z,38.31
2019-03-05T16:19:17.961Z,38.21
2019-03-05T16:19:53.615Z,38.6
2019-03-05T16:20:27.143Z,38.41
2019-03-05T16:21:06.761Z,38.41
2019-03-05T16:21:42.823Z,38.31
2019-03-05T16:22:19.303Z,38.12
2019-03-05T16:22:56.704Z,38.21
2019-03-05T16:23:29.850Z,38.31
2019-03-05T16:24:03.193Z,38.51
2019-03-05T16:24:38.931Z,38.41
2019-03-05T16:27:14.030Z,38.21
2019-03-05T16:27:46.236Z,38.29
2019-03-05T16:28:19.186Z,38.2
2019-03-05T16:28:51.203Z,38.2
2019-03-05T16:29:23.253Z,38.2
2019-03-05T16:29:57.317Z,38.39
2019-03-05T16:30:35.326Z,38.58
2019-03-05T16:31:11.240Z,38.39
2019-03-05T16:31:49.749Z,38.78
2019-03-05T16:32:26.721Z,38.78
2019-03-05T16:33:01.564Z,38.78
2019-03-05T16:33:38.500Z,38.58
2019-03-05T16:34:14.391Z,38.68
2019-03-05T16:34:47.415Z,38.78
2019-03-05T16:35:20.009Z,38.87
2019-03-05T16:35:53.783Z,38.78
2019-03-05T16:36:30.517Z,38.78
2019-03-05T16:37:07.100Z,38.78
2019-03-05T16:37:42.620Z,38.58
2019-03-05T16:38:20.149Z,38.97
2019-03-05T16:38:56.038Z,38.85
2019-03-05T16:39:33.250Z,38.87
2019-03-05T16:40:08.857Z,39.06
2019-03-05T16:40:46.071Z,39.04
2019-03-05T16:41:22.134Z,38.76
2019-03-05T16:41:58.277Z,38.76
2019-03-05T16:42:34.566Z,38.76
2019-03-05T16:43:06.656Z,38.85
2019-03-05T16:43:38.937Z,38.76
2019-03-05T16:44:11.702Z,38.76
2019-03-05T16:44:43.949Z,38.95
2019-03-05T16:45:16.811Z,38.76
2019-03-05T16:45:48.840Z,38.85
2019-03-05T16:46:20.847Z,38.95
2019-03-05T16:46:52.867Z,38.95
2019-03-05T16:47:24.891Z,38.95
2019-03-05T16:47:56.915Z,39.04
2019-03-05T16:48:28.933Z,39.04
2019-03-05T16:49:00.950Z,39.04
2019-03-05T16:49:32.941Z,39.14
2019-03-05T16:50:04.936Z,39.04
2019-03-05T16:50:36.988Z,39.04
2019-03-05T16:51:08.997Z,39.04
2019-03-05T16:51:41.025Z,39.04
2019-03-05T16:52:13.017Z,39.04
2019-03-05T16:52:45.056Z,39.04
2019-03-05T16:53:17.088Z,39.04
2019-03-05T16:53:49.088Z,39.14
2019-03-05T16:54:21.117Z,39.04
2019-03-05T16:54:53.378Z,39.22
2019-03-05T16:55:25.781Z,39.24
2019-03-05T16:55:58.075Z,39.14
2019-03-05T16:56:31.060Z,39.03
2019-03-05T16:57:03.051Z,39.12
2019-03-05T16:57:35.374Z,39.12
2019-03-05T16:58:07.393Z,39.22
2019-03-05T16:58:39.402Z,39.03
2019-03-05T16:59:11.427Z,39.22
2019-03-05T16:59:43.428Z,39.12
2019-03-05T17:00:15.435Z,38.93
2019-03-05T17:00:49.727Z,38.93
2019-03-05T17:01:21.753Z,38.93
2019-03-05T17:01:53.772Z,39.41
2019-03-05T17:02:25.775Z,39.03
2019-03-05T17:02:57.785Z,39.22
2019-03-05T17:03:29.784Z,39.22
2019-03-05T17:04:01.798Z,38.93
2019-03-05T17:04:33.805Z,39.31
2019-03-05T17:05:05.811Z,39.31
2019-03-05T17:05:37.821Z,39.7
2019-03-05T17:06:09.835Z,39.31
2019-03-05T17:06:41.857Z,39.7
2019-03-05T17:07:14.083Z,39.12
2019-03-05T17:07:46.263Z,39.31
2019-03-05T17:08:18.503Z,39.41
2019-03-05T17:08:51.279Z,39.41
2019-03-05T17:09:23.286Z,39.41
2019-03-05T17:09:56.349Z,39.41
2019-03-05T17:10:30.515Z,39.31
2019-03-05T17:11:03.360Z,39.22
2019-03-05T17:11:35.391Z,39.39
2019-03-05T17:12:07.394Z,39.2
2019-03-05T17:12:39.417Z,39.39
2019-03-05T17:13:11.998Z,39.29
2019-03-05T17:13:44.027Z,39.29
2019-03-05T17:14:16.048Z,39.31
2019-03-05T17:14:48.056Z,39.22
2019-03-05T17:15:20.060Z,39.22
2019-03-05T17:15:52.060Z,39.29
2019-03-05T17:16:24.064Z,39.29
2019-03-05T17:16:56.084Z,39.2
2019-03-05T17:17:28.067Z,39.29
2019-03-05T17:18:00.053Z,39.39
2019-03-05T17:18:32.068Z,39.29
2019-03-05T17:19:04.063Z,39.39
2019-03-05T17:19:36.062Z,39.29
2019-03-05T17:20:08.049Z,39.29
2019-03-05T17:20:40.306Z,39.2
2019-03-05T17:21:13.041Z,39.11
2019-03-05T17:21:45.081Z,39.11
2019-03-05T17:22:18.005Z,39.2
2019-03-05T17:22:50.045Z,39.2
2019-03-05T17:23:22.056Z,39.2
2019-03-05T17:23:54.066Z,39.11
2019-03-05T17:24:26.065Z,39.29
2019-03-05T17:24:58.091Z,39.11