createdAt,value
2022-12-04T00:02:54.460Z,0.41
2022-12-04T00:07:57.473Z,0.40
2022-12-04T00:12:53.410Z,0.40
2022-12-04T00:17:44.377Z,0.39
2022-12-04T00:22:41.003Z,0.38
2022-12-04T00:27:37.104Z,0.35
2022-12-04T00:32:37.295Z,0.30
2022-12-04T00:37:30.544Z,0.24
2022-12-04T00:42:25.624Z,0.19
2022-12-04T00:47:24.025Z,0.20
2022-12-04T00:52:15.083Z,0.20
2022-12-04T00:57:10.376Z,0.23
2022-12-04T01:02:04.257Z,0.26
2022-12-04T01:07:04.636Z,0.26
2022-12-04T01:12:03.159Z,0.27
2022-12-04T01:16:56.832Z,0.30
2022-12-04T01:21:48.653Z,0.29
2022-12-04T01:26:43.064Z,0.26
2022-12-04T01:31:38.597Z,0.27
2022-12-04T01:36:44.950Z,0.27
2022-12-04T01:41:38.162Z,0.25
2022-12-04T01:46:36.513Z,0.22
2022-12-04T01:51:28.575Z,0.22
2022-12-04T01:56:35.162Z,0.20
2022-12-04T02:01:32.897Z,0.21
2022-12-04T02:06:31.438Z,0.14
2022-12-04T02:11:32.584Z,0.16
2022-12-04T02:16:27.010Z,0.16
2022-12-04T02:21:27.269Z,0.19
2022-12-04T02:26:33.923Z,0.20
2022-12-04T02:31:35.916Z,0.24
2022-12-04T02:36:33.684Z,0.21
2022-12-04T02:41:30.649Z,0.22
2022-12-04T02:46:24.003Z,0.19
2022-12-04T02:51:35.354Z,0.18
2022-12-04T02:56:33.312Z,0.16
2022-12-04T03:01:29.420Z,0.16
2022-12-04T03:06:38.725Z,0.18
2022-12-04T03:11:30.334Z,0.17
2022-12-04T03:16:24.941Z,0.18
2022-12-04T03:21:19.701Z,0.22
2022-12-04T03:26:16.432Z,0.23
2022-12-04T03:31:18.880Z,0.23
2022-12-04T03:36:16.692Z,0.26
2022-12-04T03:41:17.426Z,0.23
2022-12-04T03:46:15.975Z,0.25
2022-12-04T03:51:11.513Z,0.22
2022-12-04T03:56:06.156Z,0.16
2022-12-04T04:01:06.794Z,0.14
2022-12-04T04:06:18.330Z,0.16
2022-12-04T04:11:14.684Z,0.18
2022-12-04T04:16:20.003Z,0.19
2022-12-04T04:21:33.635Z,0.20
2022-12-04T04:26:36.483Z,0.25
2022-12-04T04:31:36.654Z,0.23
2022-12-04T04:36:38.599Z,0.26
2022-12-04T04:41:36.960Z,0.24
2022-12-04T04:46:32.146Z,0.28
2022-12-04T04:51:25.385Z,0.28
2022-12-04T04:56:19.992Z,0.30
2022-12-04T05:01:16.255Z,0.29
2022-12-04T05:06:20.993Z,0.26
2022-12-04T05:11:15.717Z,0.27
2022-12-04T05:16:15.673Z,0.30
2022-12-04T05:21:20.228Z,0.30
2022-12-04T05:26:15.009Z,0.30
2022-12-04T05:31:09.601Z,0.31
2022-12-04T05:36:06.872Z,0.32
2022-12-04T05:41:03.398Z,0.33
2022-12-04T05:51:11.564Z,0.32
2022-12-04T05:56:03.277Z,0.34
2022-12-04T06:00:57.705Z,0.34
2022-12-04T06:05:48.327Z,0.31
2022-12-04T06:10:43.969Z,0.31
2022-12-04T06:15:38.163Z,0.29
2022-12-04T06:20:33.407Z,0.28
2022-12-04T06:25:24.217Z,0.31
2022-12-04T06:30:23.960Z,0.35
2022-12-04T06:35:19.150Z,0.35
2022-12-04T06:40:12.567Z,0.37
2022-12-04T06:45:07.117Z,0.38
2022-12-04T06:50:04.855Z,0.40
2022-12-04T06:54:59.471Z,0.38
2022-12-04T06:59:50.799Z,0.37
2022-12-04T07:04:49.266Z,0.34
2022-12-04T07:09:43.858Z,0.32
2022-12-04T07:14:41.656Z,0.32
2022-12-04T07:19:35.038Z,0.32
2022-12-04T07:24:31.789Z,0.34
2022-12-04T07:29:31.003Z,0.32
2022-12-04T07:34:25.418Z,0.35
2022-12-04T07:39:19.209Z,0.36
2022-12-04T07:44:10.123Z,0.36
2022-12-04T07:49:09.754Z,0.39
2022-12-04T07:54:06.381Z,0.38
2022-12-04T07:59:03.375Z,0.40
2022-12-04T08:03:54.820Z,0.42
2022-12-04T08:08:53.804Z,0.41
2022-12-04T08:13:51.021Z,0.40
2022-12-04T08:18:52.738Z,0.42
2022-12-04T08:23:45.584Z,0.45
2022-12-04T08:29:02.603Z,0.49
2022-12-04T08:34:05.528Z,0.51
2022-12-04T08:39:04.651Z,0.51
2022-12-04T08:44:04.499Z,0.53
2022-12-04T08:49:13.937Z,0.52
2022-12-04T08:54:10.088Z,0.55
2022-12-04T09:04:14.739Z,0.56
2022-12-04T09:09:08.387Z,0.59
2022-12-04T09:14:05.598Z,0.61
2022-12-04T09:18:59.279Z,0.63
2022-12-04T09:23:55.013Z,0.66
2022-12-04T09:28:47.416Z,0.68
2022-12-04T09:33:43.214Z,0.70
2022-12-04T09:38:40.859Z,0.72
2022-12-04T09:43:38.855Z,0.72
2022-12-04T09:48:33.995Z,0.76
2022-12-04T09:53:28.537Z,0.78
2022-12-04T09:58:23.339Z,0.82
2022-12-04T10:03:21.508Z,0.86
2022-12-04T10:11:44.317Z,0.87
2022-12-04T10:16:43.111Z,0.90
2022-12-04T10:21:46.685Z,0.92
2022-12-04T10:26:45.752Z,0.92
2022-12-04T10:31:37.898Z,0.93
2022-12-04T10:36:32.500Z,0.91
2022-12-04T10:41:29.954Z,0.94
2022-12-04T10:46:31.551Z,0.95
2022-12-04T10:51:29.614Z,0.96
2022-12-04T10:56:22.992Z,0.96
2022-12-04T11:01:16.219Z,0.96
2022-12-04T11:06:12.719Z,0.96
2022-12-04T11:11:05.769Z,0.92
2022-12-04T11:16:00.782Z,0.95
2022-12-04T11:20:56.108Z,0.93
2022-12-04T11:25:59.343Z,0.98
2022-12-04T11:30:55.305Z,1.02
2022-12-04T11:35:50.055Z,0.96
2022-12-04T11:40:43.369Z,0.96
2022-12-04T11:45:36.530Z,0.95
2022-12-04T11:50:34.536Z,0.97
2022-12-04T11:55:29.626Z,1.00
2022-12-04T12:00:22.718Z,0.96
2022-12-04T12:05:35.785Z,0.94
2022-12-04T12:10:33.800Z,0.96
2022-12-04T12:15:30.707Z,0.97
2022-12-04T12:20:34.754Z,0.95
2022-12-04T12:25:32.052Z,0.94
2022-12-04T12:30:24.325Z,0.94
2022-12-04T12:35:24.902Z,0.95
2022-12-04T12:40:19.018Z,0.91
2022-12-04T12:45:23.327Z,0.89
2022-12-04T12:50:17.917Z,0.90
2022-12-04T12:55:18.217Z,0.85
2022-12-04T13:00:18.712Z,0.78
2022-12-04T13:05:15.149Z,0.79
2022-12-04T13:10:11.746Z,0.77
2022-12-04T13:15:05.902Z,0.79
2022-12-04T13:20:09.905Z,0.83
2022-12-04T13:25:10.269Z,0.83
2022-12-04T13:30:09.485Z,0.82
2022-12-04T13:35:12.307Z,0.80
2022-12-04T13:40:18.919Z,0.77
2022-12-04T13:45:14.108Z,0.80
2022-12-04T14:05:52.941Z,0.88
2022-12-04T14:10:43.851Z,0.92
2022-12-04T14:15:36.023Z,0.93
2022-12-04T14:20:28.943Z,1.00
2022-12-04T14:25:38.558Z,1.01
2022-12-04T14:30:32.676Z,1.03
2022-12-04T14:35:26.596Z,1.02
2022-12-04T14:40:25.779Z,1.07
2022-12-04T14:45:27.332Z,1.05
2022-12-04T14:50:22.579Z,1.07
2022-12-04T14:55:24.100Z,1.10
2022-12-04T15:00:21.547Z,1.10
2022-12-04T15:05:22.453Z,1.06
2022-12-04T15:10:33.352Z,1.08
2022-12-04T15:15:25.972Z,1.11
2022-12-04T15:20:24.341Z,1.13
2022-12-04T15:25:24.895Z,1.12
2022-12-04T15:30:19.217Z,1.16
2022-12-04T15:35:13.954Z,1.16
2022-12-04T15:40:10.476Z,1.15
2022-12-04T15:45:04.210Z,1.17
2022-12-04T15:49:57.976Z,1.17
2022-12-04T15:54:54.445Z,1.19
2022-12-04T15:59:58.218Z,1.18
2022-12-04T16:04:53.273Z,1.19
2022-12-04T16:10:02.847Z,1.19
2022-12-04T16:15:05.018Z,1.22
2022-12-04T16:19:55.620Z,1.22
2022-12-04T16:24:50.578Z,1.23
2022-12-04T16:29:41.613Z,1.23
2022-12-04T16:34:36.041Z,1.23
2022-12-04T16:39:41.330Z,1.17
2022-12-04T16:44:34.995Z,1.18
2022-12-04T16:49:25.542Z,1.20
2022-12-04T16:54:21.029Z,1.19
2022-12-04T16:59:18.314Z,1.19
2022-12-04T17:04:11.211Z,1.18
2022-12-04T17:09:04.237Z,1.13
2022-12-04T17:13:56.857Z,1.13
2022-12-04T17:18:47.484Z,1.08
2022-12-04T17:23:41.807Z,1.13
2022-12-04T17:28:32.810Z,1.11
2022-12-04T17:33:27.826Z,1.07
2022-12-04T17:38:18.404Z,1.06
2022-12-04T17:43:09.072Z,1.02
2022-12-04T17:47:59.376Z,1.00
2022-12-04T17:52:52.924Z,0.95
2022-12-04T17:57:46.031Z,0.95
2022-12-04T18:02:37.846Z,0.97
2022-12-04T18:07:29.868Z,1.02
2022-12-04T18:12:23.023Z,1.03
2022-12-04T18:17:15.673Z,1.07
2022-12-04T18:22:08.928Z,1.13
2022-12-04T18:26:59.803Z,1.16
2022-12-04T18:31:54.973Z,1.15
2022-12-04T18:36:46.240Z,1.17
2022-12-04T18:41:38.583Z,1.16
2022-12-04T18:46:30.404Z,1.16
2022-12-04T18:51:24.612Z,1.17
2022-12-04T18:56:15.394Z,1.21
2022-12-04T19:01:08.481Z,1.22
2022-12-04T19:06:03.057Z,1.24
2022-12-04T19:11:01.450Z,1.26
2022-12-04T19:15:52.490Z,1.31
2022-12-04T19:20:48.113Z,1.34
2022-12-04T19:25:41.904Z,1.36
2022-12-04T19:30:36.449Z,1.39
2022-12-04T19:35:26.803Z,1.40
2022-12-04T19:40:18.130Z,1.44
2022-12-04T19:45:15.436Z,1.45
2022-12-04T19:50:09.250Z,1.46
2022-12-04T19:55:00.450Z,1.47
2022-12-04T19:59:51.124Z,1.49
2022-12-04T20:04:42.351Z,1.50
2022-12-04T20:09:37.995Z,1.52
2022-12-04T20:14:30.078Z,1.54
2022-12-04T20:19:21.769Z,1.58
2022-12-04T20:24:14.600Z,1.60
2022-12-04T20:29:12.009Z,1.61
2022-12-04T20:34:04.833Z,1.62
2022-12-04T20:38:58.712Z,1.66
2022-12-04T20:43:52.633Z,1.66
2022-12-04T20:48:48.973Z,1.68
2022-12-04T20:53:43.314Z,1.65
2022-12-04T20:58:37.684Z,1.61
2022-12-04T21:03:28.205Z,1.57
2022-12-04T21:08:41.336Z,1.37
2022-12-04T21:13:44.273Z,1.75
2022-12-04T21:18:40.336Z,1.81
2022-12-04T21:23:37.390Z,1.79
2022-12-04T21:28:29.172Z,1.73
2022-12-04T21:33:20.912Z,1.80
2022-12-04T21:38:14.718Z,1.75
2022-12-04T21:43:10.169Z,1.84
2022-12-04T21:48:01.400Z,1.96
2022-12-04T21:52:53.646Z,2.01
2022-12-04T21:57:44.421Z,2.02
2022-12-04T22:02:38.274Z,2.04
2022-12-04T22:07:32.145Z,1.99
2022-12-04T22:17:43.623Z,2.10
2022-12-04T22:22:37.330Z,2.10
2022-12-04T22:27:28.070Z,2.05
2022-12-04T22:32:19.303Z,2.02
2022-12-04T22:37:13.293Z,2.06
2022-12-04T22:42:04.594Z,2.04
2022-12-04T22:46:55.820Z,2.04
2022-12-04T22:51:46.870Z,2.10
2022-12-04T22:56:45.286Z,2.15
2022-12-04T23:01:38.800Z,2.19
2022-12-04T23:06:31.585Z,2.21
2022-12-04T23:11:24.998Z,2.25
2022-12-04T23:16:20.489Z,2.19
2022-12-04T23:21:14.883Z,2.30
2022-12-04T23:26:07.560Z,2.33
2022-12-04T23:30:59.019Z,2.31
2022-12-04T23:35:55.654Z,2.33
2022-12-04T23:40:48.620Z,2.37
2022-12-04T23:45:41.927Z,2.39
2022-12-04T23:50:34.143Z,2.39
2022-12-04T23:55:32.530Z,2.41
