createdAt,value
2022-10-10T00:01:33.379Z,20.27
2022-10-10T00:04:02.160Z,26.27
2022-10-10T00:06:33.315Z,23.73
2022-10-10T00:09:02.414Z,20.93
2022-10-10T00:11:30.851Z,27.37
2022-10-10T00:13:59.312Z,28.07
2022-10-10T00:16:27.351Z,26.60
2022-10-10T00:18:55.467Z,22.57
2022-10-10T00:21:23.464Z,22.97
2022-10-10T00:23:53.751Z,25.53
2022-10-10T00:26:22.075Z,20.13
2022-10-10T00:28:50.135Z,23.20
2022-10-10T00:31:18.462Z,22.10
2022-10-10T00:33:46.635Z,23.30
2022-10-10T00:36:15.056Z,26.33
2022-10-10T00:38:43.246Z,22.67
2022-10-10T00:41:12.695Z,24.20
2022-10-10T00:43:40.624Z,21.93
2022-10-10T00:46:08.837Z,22.27
2022-10-10T00:48:40.215Z,33.37
2022-10-10T00:51:12.441Z,48.00
2022-10-10T00:53:45.683Z,28.63
2022-10-10T00:56:18.455Z,22.80
2022-10-10T00:58:49.372Z,18.00
2022-10-10T01:01:17.630Z,25.17
2022-10-10T01:03:45.625Z,25.30
2022-10-10T01:06:13.863Z,49.73
2022-10-10T01:08:42.359Z,19.47
2022-10-10T01:11:28.910Z,20.73
2022-10-10T01:14:05.859Z,16.20
2022-10-10T01:16:43.423Z,20.40
2022-10-10T01:19:28.180Z,16.47
2022-10-10T01:22:10.058Z,20.10
2022-10-10T01:24:53.110Z,17.13
2022-10-10T01:27:31.976Z,18.30
2022-10-10T01:30:05.478Z,17.67
2022-10-10T01:32:40.871Z,21.47
2022-10-10T01:35:24.991Z,22.53
2022-10-10T01:38:00.999Z,57.57
2022-10-10T01:40:34.594Z,93.57
2022-10-10T01:43:05.491Z,24.70
2022-10-10T01:45:35.346Z,26.17
2022-10-10T01:48:05.400Z,23.37
2022-10-10T01:50:36.991Z,22.80
2022-10-10T01:53:12.462Z,27.90
2022-10-10T01:55:52.043Z,30.30
2022-10-10T01:58:39.042Z,26.43
2022-10-10T02:01:16.103Z,21.93
2022-10-10T02:03:48.737Z,25.20
2022-10-10T02:06:23.513Z,28.63
2022-10-10T02:08:55.678Z,83.60
2022-10-10T02:11:25.414Z,75.90
2022-10-10T02:13:57.621Z,91.90
2022-10-10T02:16:31.819Z,67.37
2022-10-10T02:19:00.844Z,45.40
2022-10-10T02:21:30.366Z,41.93
2022-10-10T02:24:04.522Z,36.23
2022-10-10T02:26:33.157Z,31.17
2022-10-10T02:29:05.797Z,40.50
2022-10-10T02:31:40.981Z,52.73
2022-10-10T02:34:12.916Z,47.37
2022-10-10T02:36:43.868Z,59.43
2022-10-10T02:39:14.014Z,54.03
2022-10-10T02:41:45.202Z,58.80
2022-10-10T02:44:14.296Z,46.77
2022-10-10T02:46:43.625Z,45.27
2022-10-10T02:49:12.584Z,37.00
2022-10-10T02:51:40.922Z,36.30
2022-10-10T02:54:08.968Z,58.30
2022-10-10T02:56:36.942Z,48.83
2022-10-10T02:59:04.916Z,35.87
2022-10-10T03:01:32.826Z,34.50
2022-10-10T03:04:02.652Z,35.23
2022-10-10T03:06:30.909Z,31.77
2022-10-10T03:08:59.147Z,41.30
2022-10-10T03:11:27.172Z,40.80
2022-10-10T03:13:55.147Z,43.77
2022-10-10T03:16:23.141Z,32.17
2022-10-10T03:18:51.218Z,49.63
2022-10-10T03:21:20.515Z,40.33
2022-10-10T03:23:48.516Z,34.10
2022-10-10T03:26:16.623Z,34.70
2022-10-10T03:28:44.821Z,33.10
2022-10-10T03:31:12.918Z,31.30
2022-10-10T03:33:41.183Z,22.03
2022-10-10T03:36:09.183Z,31.13
2022-10-10T03:38:40.259Z,36.70
2022-10-10T03:41:08.247Z,32.47
2022-10-10T03:43:36.199Z,30.27
2022-10-10T03:46:04.256Z,31.17
2022-10-10T03:48:32.200Z,36.50
2022-10-10T03:51:00.163Z,36.60
2022-10-10T03:53:28.315Z,22.13
2022-10-10T03:55:57.656Z,21.03
2022-10-10T03:58:25.624Z,22.67
2022-10-10T04:00:57.602Z,42.07
2022-10-10T04:03:26.192Z,27.67
2022-10-10T04:05:55.784Z,27.87
2022-10-10T04:08:24.252Z,27.17
2022-10-10T04:10:53.320Z,34.63
2022-10-10T04:13:27.466Z,35.17
2022-10-10T04:15:56.980Z,34.07
2022-10-10T04:18:25.419Z,25.23
2022-10-10T04:20:53.736Z,22.27
2022-10-10T04:23:21.695Z,28.93
2022-10-10T04:25:52.508Z,25.67
2022-10-10T04:28:22.181Z,20.17
2022-10-10T04:30:50.168Z,20.70
2022-10-10T04:33:18.140Z,29.60
2022-10-10T04:35:48.502Z,24.97
2022-10-10T04:38:16.539Z,24.53
2022-10-10T04:40:44.587Z,34.47
2022-10-10T04:43:13.123Z,26.40
2022-10-10T04:45:42.456Z,33.63
2022-10-10T04:48:10.402Z,33.07
2022-10-10T04:50:38.380Z,39.03
2022-10-10T04:53:06.375Z,34.37
2022-10-10T04:55:36.195Z,35.17
2022-10-10T04:58:04.126Z,30.90
2022-10-10T05:00:32.132Z,34.87
2022-10-10T05:03:01.427Z,35.87
2022-10-10T05:05:29.399Z,29.67
2022-10-10T05:07:57.371Z,36.67
2022-10-10T05:10:25.502Z,28.30
2022-10-10T05:12:54.208Z,31.57
2022-10-10T05:15:22.768Z,50.30
2022-10-10T05:17:50.738Z,43.50
2022-10-10T05:20:20.259Z,27.10
2022-10-10T05:22:48.310Z,38.13
2022-10-10T05:25:16.575Z,26.87
2022-10-10T05:27:44.658Z,30.50
2022-10-10T05:30:13.946Z,29.37
2022-10-10T05:32:41.910Z,25.33
2022-10-10T05:35:10.826Z,38.17
2022-10-10T05:37:40.235Z,27.30
2022-10-10T05:40:09.383Z,29.70
2022-10-10T05:42:37.377Z,25.83
2022-10-10T05:45:05.838Z,26.10
2022-10-10T05:47:33.903Z,25.43
2022-10-10T05:50:01.870Z,25.70
2022-10-10T05:52:30.147Z,21.77
2022-10-10T05:54:59.423Z,26.37
2022-10-10T05:57:27.433Z,23.67
2022-10-10T05:59:55.386Z,23.37
2022-10-10T06:02:23.361Z,24.37
2022-10-10T06:04:51.370Z,33.23
2022-10-10T06:07:19.338Z,33.07
2022-10-10T06:09:47.297Z,24.70
2022-10-10T06:12:16.528Z,26.70
2022-10-10T06:14:44.709Z,29.07
2022-10-10T06:17:12.649Z,27.80
2022-10-10T06:19:40.701Z,24.60
2022-10-10T06:22:08.673Z,23.60
2022-10-10T06:24:36.581Z,25.40
2022-10-10T06:27:04.729Z,21.93
2022-10-10T06:29:34.102Z,30.63
2022-10-10T06:32:02.067Z,25.53
2022-10-10T06:34:30.170Z,29.07
2022-10-10T06:36:58.238Z,24.93
2022-10-10T06:39:26.117Z,28.10
2022-10-10T06:41:54.457Z,26.27
2022-10-10T06:44:22.849Z,26.10
2022-10-10T06:46:52.238Z,27.60
2022-10-10T06:49:20.173Z,30.87
2022-10-10T06:51:48.089Z,27.77
2022-10-10T06:54:16.283Z,28.30
2022-10-10T06:56:44.316Z,33.83
2022-10-10T06:59:12.236Z,30.70
2022-10-10T07:01:40.286Z,29.43
2022-10-10T07:04:10.637Z,31.73
2022-10-10T07:06:38.629Z,29.03
2022-10-10T07:09:06.588Z,30.30
2022-10-10T07:11:34.585Z,27.50
2022-10-10T07:14:02.609Z,29.33
2022-10-10T07:16:30.460Z,24.03
2022-10-10T07:18:58.388Z,29.60
2022-10-10T07:21:27.794Z,28.63
2022-10-10T07:23:55.917Z,30.97
2022-10-10T07:26:27.846Z,32.33
2022-10-10T07:28:55.822Z,30.80
2022-10-10T07:31:23.968Z,26.83
2022-10-10T07:33:52.352Z,30.67
2022-10-10T07:36:20.638Z,30.67
2022-10-10T07:38:52.877Z,33.53
2022-10-10T07:41:21.450Z,37.90
2022-10-10T07:43:54.414Z,34.33
2022-10-10T07:46:22.737Z,31.97
2022-10-10T07:48:50.935Z,36.50
2022-10-10T07:51:19.225Z,29.27
2022-10-10T07:53:47.183Z,31.27
2022-10-10T07:56:17.016Z,31.37
2022-10-10T07:58:45.722Z,28.53
2022-10-10T08:01:14.817Z,31.87
2022-10-10T08:03:43.018Z,25.20
2022-10-10T08:06:12.787Z,27.80
2022-10-10T08:08:50.324Z,28.00
2022-10-10T08:11:21.666Z,25.03
2022-10-10T08:13:50.258Z,25.10
2022-10-10T08:16:18.476Z,25.20
2022-10-10T08:18:46.587Z,23.13
2022-10-10T08:21:16.630Z,24.10
2022-10-10T08:23:44.670Z,24.27
2022-10-10T08:26:15.351Z,20.67
2022-10-10T08:28:46.226Z,24.53
2022-10-10T08:31:17.000Z,18.33
2022-10-10T08:33:46.498Z,20.10
2022-10-10T08:36:17.163Z,18.87
2022-10-10T08:38:45.936Z,20.20
2022-10-10T08:41:24.665Z,17.63
2022-10-10T08:43:57.676Z,16.93
2022-10-10T08:46:34.359Z,22.80
2022-10-10T08:49:14.290Z,19.87
2022-10-10T08:51:45.681Z,18.37
2022-10-10T08:54:16.028Z,14.23
2022-10-10T08:56:44.664Z,15.07
2022-10-10T08:59:19.965Z,9.53
2022-10-10T09:02:17.590Z,10.60
2022-10-10T09:04:37.452Z,8.30
2022-10-10T09:07:16.020Z,10.80
2022-10-10T09:09:55.682Z,8.93
2022-10-10T09:12:35.130Z,7.37
2022-10-10T09:15:15.886Z,10.30
2022-10-10T09:17:49.802Z,7.77
2022-10-10T09:20:28.444Z,5.53
2022-10-10T09:23:02.261Z,5.73
2022-10-10T09:25:35.406Z,5.80
2022-10-10T09:28:09.465Z,9.23
2022-10-10T09:30:45.146Z,5.73
2022-10-10T09:33:24.662Z,6.10
2022-10-10T09:35:54.775Z,6.60
2022-10-10T09:38:33.680Z,6.50
2022-10-10T09:41:05.245Z,7.43
2022-10-10T09:43:35.060Z,9.73
2022-10-10T09:46:04.444Z,6.80
2022-10-10T09:48:34.722Z,6.73
2022-10-10T09:51:04.786Z,6.83
2022-10-10T09:53:32.901Z,7.70
2022-10-10T09:56:01.345Z,6.23
2022-10-10T09:58:35.395Z,7.10
2022-10-10T10:01:19.547Z,10.93
2022-10-10T10:04:26.965Z,6.97
2022-10-10T10:07:06.483Z,6.57
2022-10-10T10:09:35.097Z,6.23
2022-10-10T10:12:05.357Z,7.87
2022-10-10T10:14:38.792Z,5.70
2022-10-10T10:17:10.435Z,7.87
2022-10-10T10:19:40.763Z,7.50
2022-10-10T10:22:31.782Z,7.70
2022-10-10T10:25:00.705Z,6.33
2022-10-10T10:27:30.323Z,4.60
2022-10-10T10:29:59.431Z,5.47
2022-10-10T10:32:47.219Z,6.13
2022-10-10T10:35:23.932Z,8.20
2022-10-10T10:38:10.823Z,5.50
2022-10-10T10:40:43.288Z,6.50
2022-10-10T10:43:35.945Z,4.70
2022-10-10T10:46:13.936Z,7.13
2022-10-10T10:48:47.850Z,5.93
2022-10-10T10:51:41.338Z,5.20
2022-10-10T10:54:21.192Z,7.97
2022-10-10T10:56:58.865Z,6.20
2022-10-10T11:00:20.941Z,8.40
2022-10-10T11:03:02.478Z,4.37
2022-10-10T11:05:41.991Z,5.77
2022-10-10T11:08:30.560Z,7.40
2022-10-10T11:11:15.909Z,4.80
2022-10-10T11:13:53.854Z,7.10
2022-10-10T11:16:49.440Z,7.20
2022-10-10T11:19:23.990Z,5.33
2022-10-10T11:21:57.978Z,7.40
2022-10-10T11:24:35.648Z,7.17
2022-10-10T11:27:08.512Z,6.33
2022-10-10T11:29:48.342Z,5.97
2022-10-10T11:32:22.016Z,4.43
2022-10-10T11:35:04.050Z,7.87
2022-10-10T11:37:38.093Z,4.93
2022-10-10T11:40:07.977Z,4.87
2022-10-10T11:42:43.301Z,5.87
2022-10-10T11:45:17.125Z,6.93
2022-10-10T11:47:50.618Z,7.73
2022-10-10T11:50:22.903Z,5.87
2022-10-10T11:52:58.472Z,5.17
2022-10-10T11:55:32.674Z,5.90
2022-10-10T11:58:31.272Z,7.03
2022-10-10T12:01:02.940Z,6.77
2022-10-10T12:03:31.094Z,6.23
2022-10-10T12:06:03.879Z,5.57
2022-10-10T12:08:38.620Z,5.87
2022-10-10T12:11:18.531Z,5.07
2022-10-10T12:13:49.971Z,5.60
2022-10-10T12:16:21.727Z,4.90
2022-10-10T12:18:54.796Z,4.77
2022-10-10T12:21:25.984Z,6.40
2022-10-10T12:24:05.949Z,6.60
2022-10-10T12:27:11.069Z,6.15
2022-10-10T12:29:46.819Z,4.40
2022-10-10T12:32:27.525Z,4.87
2022-10-10T12:35:01.069Z,7.67
2022-10-10T12:37:31.812Z,4.40
2022-10-10T12:40:22.879Z,8.05
2022-10-10T12:43:20.604Z,5.73
2022-10-10T12:46:07.948Z,6.40
2022-10-10T12:48:36.703Z,10.80
2022-10-10T12:51:05.500Z,13.03
2022-10-10T12:53:35.381Z,5.93
2022-10-10T12:56:05.119Z,6.23
2022-10-10T12:58:36.036Z,4.80
2022-10-10T13:01:07.717Z,4.95
2022-10-10T13:03:39.832Z,7.87
2022-10-10T13:06:16.418Z,6.00
2022-10-10T13:08:44.933Z,8.73
2022-10-10T13:11:15.739Z,7.63
2022-10-10T13:13:51.723Z,6.13
2022-10-10T13:16:22.188Z,5.63
2022-10-10T13:18:52.774Z,5.63
2022-10-10T13:21:23.235Z,5.40
2022-10-10T13:26:49.146Z,6.03
2022-10-10T13:29:26.830Z,5.80
2022-10-10T13:31:58.642Z,5.07
2022-10-10T13:34:29.112Z,4.83
2022-10-10T13:36:58.668Z,5.10
2022-10-10T13:39:27.742Z,6.27
2022-10-10T13:41:58.255Z,7.13
2022-10-10T13:44:32.228Z,5.37
2022-10-10T13:47:00.307Z,6.87
2022-10-10T13:49:29.846Z,5.67
2022-10-10T13:52:06.567Z,4.87
2022-10-10T13:54:42.802Z,5.10
2022-10-10T13:57:18.603Z,7.47
2022-10-10T13:59:49.942Z,7.47
2022-10-10T14:02:20.454Z,7.70
2022-10-10T14:04:52.494Z,7.80
2022-10-10T14:07:24.313Z,7.63
2022-10-10T14:09:56.646Z,6.57
2022-10-10T14:12:31.796Z,8.40
2022-10-10T14:15:00.976Z,6.10
2022-10-10T14:17:30.474Z,8.57
2022-10-10T14:19:58.725Z,6.53
2022-10-10T14:22:27.657Z,5.50
2022-10-10T14:24:55.602Z,8.93
2022-10-10T14:27:26.086Z,7.60
2022-10-10T14:29:57.374Z,8.43
2022-10-10T14:32:25.621Z,6.20
2022-10-10T14:34:53.541Z,10.30
2022-10-10T14:37:24.525Z,5.57
2022-10-10T14:39:52.853Z,7.13
2022-10-10T14:42:22.698Z,6.70
2022-10-10T14:44:50.670Z,6.50
2022-10-10T14:47:22.300Z,8.70
2022-10-10T14:49:50.424Z,6.53
2022-10-10T14:52:18.461Z,5.77
2022-10-10T14:54:46.449Z,8.40
2022-10-10T14:57:15.408Z,7.73
2022-10-10T14:59:46.096Z,5.43
2022-10-10T15:02:22.538Z,9.77
2022-10-10T15:04:50.883Z,7.93
2022-10-10T15:07:19.851Z,7.23
2022-10-10T15:10:19.171Z,8.67
2022-10-10T15:12:38.929Z,6.90
2022-10-10T15:15:08.389Z,8.27
2022-10-10T15:17:37.933Z,6.67
2022-10-10T15:20:07.928Z,7.37
2022-10-10T15:22:36.068Z,6.47
2022-10-10T15:25:04.253Z,8.77
2022-10-10T15:27:32.805Z,9.87
2022-10-10T15:30:01.257Z,10.47
2022-10-10T15:32:29.281Z,12.67
2022-10-10T15:34:58.886Z,8.27
2022-10-10T15:37:28.091Z,14.50
2022-10-10T15:39:56.506Z,12.53
2022-10-10T15:42:24.554Z,13.80
2022-10-10T15:44:52.910Z,18.73
2022-10-10T15:47:21.809Z,9.73
2022-10-10T15:49:49.955Z,9.67
2022-10-10T15:52:22.974Z,6.27
2022-10-10T15:54:51.691Z,9.03
2022-10-10T15:57:19.948Z,6.37
2022-10-10T15:59:48.106Z,7.93
2022-10-10T16:02:16.360Z,9.17
2022-10-10T16:04:44.895Z,10.70
2022-10-10T16:07:26.862Z,10.97
2022-10-10T16:10:01.246Z,10.17
2022-10-10T16:12:29.245Z,10.77
2022-10-10T16:14:57.243Z,7.27
2022-10-10T16:17:25.499Z,12.57
2022-10-10T16:19:53.469Z,10.53
2022-10-10T16:22:21.483Z,10.07
2022-10-10T16:25:10.238Z,9.73
2022-10-10T16:27:39.888Z,11.77
2022-10-10T16:30:09.152Z,9.57
2022-10-10T16:32:41.946Z,10.63
2022-10-10T16:35:11.065Z,12.63
2022-10-10T16:37:39.395Z,10.23
2022-10-10T16:40:08.794Z,13.63
2022-10-10T16:42:38.331Z,8.37
2022-10-10T16:45:07.464Z,10.40
2022-10-10T16:47:35.487Z,9.23
2022-10-10T16:50:04.524Z,7.40
2022-10-10T16:52:33.164Z,12.90
2022-10-10T16:55:01.136Z,8.43
2022-10-10T16:57:29.087Z,9.83
2022-10-10T16:59:58.372Z,9.80
2022-10-10T17:02:26.376Z,11.43
2022-10-10T17:04:55.237Z,9.80
2022-10-10T17:07:23.163Z,13.37
2022-10-10T17:09:51.219Z,9.23
2022-10-10T17:12:19.422Z,7.53
2022-10-10T17:14:47.450Z,6.17
2022-10-10T17:17:17.449Z,9.53
2022-10-10T17:19:45.990Z,8.77
2022-10-10T17:22:13.982Z,7.60
2022-10-10T17:24:41.918Z,12.37
2022-10-10T17:27:09.846Z,10.00
2022-10-10T17:29:37.785Z,9.60
2022-10-10T17:32:06.976Z,8.63
2022-10-10T17:34:36.645Z,7.23
2022-10-10T17:37:05.513Z,7.37
2022-10-10T17:39:34.185Z,7.03
2022-10-10T17:42:04.716Z,7.70
2022-10-10T17:44:39.070Z,8.10
2022-10-10T17:47:10.280Z,7.80
2022-10-10T17:49:45.105Z,5.80
2022-10-10T17:52:15.582Z,5.93
2022-10-10T17:54:47.107Z,7.40
2022-10-10T17:57:15.786Z,8.30
2022-10-10T17:59:43.784Z,7.27
2022-10-10T18:02:15.056Z,5.27
2022-10-10T18:04:44.570Z,6.30
2022-10-10T18:07:12.905Z,10.60
2022-10-10T18:09:40.910Z,10.53
2022-10-10T18:12:09.113Z,6.23
2022-10-10T18:14:37.049Z,5.03
2022-10-10T18:17:05.205Z,6.80
2022-10-10T18:19:33.345Z,6.57
2022-10-10T18:22:02.723Z,6.30
2022-10-10T18:24:30.907Z,9.30
2022-10-10T18:26:58.866Z,5.93
2022-10-10T18:29:26.874Z,6.90
2022-10-10T18:31:56.391Z,8.10
2022-10-10T18:34:24.366Z,5.23
2022-10-10T18:36:52.305Z,6.70
2022-10-10T18:39:21.604Z,9.40
2022-10-10T18:41:49.677Z,10.03
2022-10-10T18:44:18.943Z,7.23
2022-10-10T18:46:47.195Z,7.03
2022-10-10T18:49:15.232Z,11.50
2022-10-10T18:51:44.303Z,8.53
2022-10-10T18:54:14.896Z,6.70
2022-10-10T18:56:45.064Z,7.87
2022-10-10T18:59:15.180Z,7.80
2022-10-10T19:01:45.596Z,6.37
2022-10-10T19:04:15.840Z,6.80
2022-10-10T19:06:44.736Z,7.93
2022-10-10T19:09:15.295Z,6.40
2022-10-10T19:11:48.495Z,8.30
2022-10-10T19:14:18.514Z,8.33
2022-10-10T19:16:47.994Z,7.63
2022-10-10T19:19:17.708Z,8.57
2022-10-10T19:21:48.010Z,12.33
2022-10-10T19:24:20.718Z,10.00
2022-10-10T19:26:54.872Z,12.43
2022-10-10T19:29:23.332Z,7.57
2022-10-10T19:31:51.704Z,12.33
2022-10-10T19:34:19.784Z,9.77
2022-10-10T19:36:47.678Z,10.57
2022-10-10T19:39:15.739Z,10.93
2022-10-10T19:41:43.718Z,12.90
2022-10-10T19:44:13.264Z,12.77
2022-10-10T19:46:41.314Z,9.23
2022-10-10T19:49:11.023Z,12.07
2022-10-10T19:51:39.140Z,17.57
2022-10-10T19:54:07.179Z,10.07
2022-10-10T19:56:36.662Z,11.93
2022-10-10T19:59:05.760Z,10.80
2022-10-10T20:01:35.173Z,14.20
2022-10-10T20:04:03.162Z,7.33
2022-10-10T20:06:31.191Z,8.33
2022-10-10T20:08:59.268Z,8.77
2022-10-10T20:11:27.431Z,10.23
2022-10-10T20:13:55.974Z,14.73
2022-10-10T20:16:24.891Z,10.47
2022-10-10T20:18:54.500Z,10.30
2022-10-10T20:21:24.546Z,8.73
2022-10-10T20:23:52.967Z,10.57
2022-10-10T20:26:23.314Z,13.03
2022-10-10T20:28:52.656Z,8.67
2022-10-10T20:31:23.273Z,8.00
2022-10-10T20:33:52.350Z,9.17
2022-10-10T20:36:23.415Z,12.73
2022-10-10T20:38:54.948Z,9.93
2022-10-10T20:41:24.764Z,13.03
2022-10-10T20:43:58.074Z,9.83
2022-10-10T20:46:27.659Z,12.57
2022-10-10T20:48:56.262Z,10.93
2022-10-10T20:51:27.202Z,9.20
2022-10-10T20:53:57.546Z,8.07
2022-10-10T20:56:26.290Z,10.23
2022-10-10T20:58:54.490Z,12.93
2022-10-10T21:01:24.157Z,12.93
2022-10-10T21:03:52.371Z,9.33
2022-10-10T21:06:22.959Z,9.70
2022-10-10T21:08:53.085Z,10.60
2022-10-10T21:11:23.097Z,9.07
2022-10-10T21:13:54.198Z,11.43
2022-10-10T21:16:23.246Z,10.03
2022-10-10T21:18:57.556Z,10.33
2022-10-10T21:21:26.987Z,9.97
2022-10-10T21:23:56.984Z,12.13
2022-10-10T21:26:27.025Z,17.50
2022-10-10T21:28:55.937Z,10.53
2022-10-10T21:31:25.526Z,12.93
2022-10-10T21:33:54.223Z,9.93
2022-10-10T21:36:23.969Z,12.43
2022-10-10T21:38:51.937Z,9.60
2022-10-10T21:41:22.545Z,9.13
2022-10-10T21:43:52.908Z,11.33
2022-10-10T21:46:23.450Z,9.57
2022-10-10T21:48:51.930Z,9.33
2022-10-10T21:51:20.079Z,12.73
2022-10-10T21:53:48.593Z,10.43
2022-10-10T21:56:16.558Z,12.70
2022-10-10T21:58:46.349Z,8.60
2022-10-10T22:01:17.445Z,9.63
2022-10-10T22:03:46.550Z,11.10
2022-10-10T22:06:18.968Z,10.40
2022-10-10T22:08:48.085Z,13.90
2022-10-10T22:11:18.166Z,10.43
2022-10-10T22:13:48.022Z,13.73
2022-10-10T22:16:16.371Z,10.70
2022-10-10T22:18:44.575Z,16.93
2022-10-10T22:21:15.531Z,11.20
2022-10-10T22:23:43.681Z,12.70
2022-10-10T22:26:13.773Z,13.03
2022-10-10T22:28:42.204Z,11.23
2022-10-10T22:31:13.423Z,10.17
2022-10-10T22:33:41.409Z,13.03
2022-10-10T22:36:10.285Z,14.40
2022-10-10T22:38:39.957Z,13.87
2022-10-10T22:41:08.076Z,17.30
2022-10-10T22:43:36.207Z,14.70
2022-10-10T22:46:05.283Z,17.00
2022-10-10T22:48:35.156Z,15.00
2022-10-10T22:51:05.163Z,14.63
2022-10-10T22:53:33.334Z,14.57
2022-10-10T22:56:01.751Z,19.40
2022-10-10T22:58:31.808Z,16.23
2022-10-10T23:01:04.892Z,13.70
2022-10-10T23:03:34.352Z,13.27
2022-10-10T23:06:03.120Z,12.43
2022-10-10T23:08:31.668Z,13.53
2022-10-10T23:10:59.840Z,15.53
2022-10-10T23:13:28.102Z,12.10
2022-10-10T23:15:56.736Z,16.30
2022-10-10T23:18:24.968Z,14.80
2022-10-10T23:20:54.364Z,16.97
2022-10-10T23:23:22.347Z,12.10
2022-10-10T23:25:50.384Z,13.27
2022-10-10T23:28:18.876Z,11.10
2022-10-10T23:30:48.595Z,14.50
2022-10-10T23:33:17.993Z,16.13
2022-10-10T23:35:46.095Z,14.77
2022-10-10T23:38:15.720Z,12.90
2022-10-10T23:40:43.687Z,12.97
2022-10-10T23:43:11.639Z,11.67
2022-10-10T23:45:41.379Z,11.77
2022-10-10T23:48:09.639Z,13.47
2022-10-10T23:50:37.665Z,12.03
2022-10-10T23:53:05.699Z,13.37
2022-10-10T23:55:35.679Z,13.03
2022-10-10T23:58:03.911Z,15.97
