createdAt,value
2017-11-15T00:01:00.952Z,21.98
2017-11-15T00:03:28.715Z,24.25
2017-11-15T00:05:56.274Z,21.12
2017-11-15T00:08:23.868Z,24.30
2017-11-15T00:10:51.780Z,22.45
2017-11-15T00:13:19.291Z,22.65
2017-11-15T00:15:46.860Z,23.87
2017-11-15T00:18:14.582Z,26.92
2017-11-15T00:20:42.099Z,26.40
2017-11-15T00:23:09.616Z,24.52
2017-11-15T00:25:37.361Z,24.83
2017-11-15T00:28:04.922Z,26.95
2017-11-15T00:30:32.480Z,27.77
2017-11-15T00:33:00.035Z,23.85
2017-11-15T00:35:27.547Z,25.88
2017-11-15T00:37:55.058Z,26.95
2017-11-15T00:40:22.616Z,28.02
2017-11-15T00:42:50.127Z,18.10
2017-11-15T00:45:17.673Z,23.00
2017-11-15T00:47:45.335Z,25.52
2017-11-15T00:50:12.855Z,24.48
2017-11-15T00:52:40.411Z,24.15
2017-11-15T00:55:08.376Z,27.30
2017-11-15T00:57:35.938Z,22.67
2017-11-15T01:00:03.496Z,26.05
2017-11-15T01:02:31.262Z,23.33
2017-11-15T01:04:58.820Z,22.20
2017-11-15T01:07:26.380Z,23.10
2017-11-15T01:09:54.142Z,23.50
2017-11-15T01:12:21.658Z,26.45
2017-11-15T01:14:49.179Z,23.20
2017-11-15T01:17:16.731Z,23.52
2017-11-15T01:19:44.276Z,25.17
2017-11-15T01:22:11.835Z,23.55
2017-11-15T01:24:39.575Z,25.83
2017-11-15T01:27:07.107Z,23.98
2017-11-15T01:29:34.619Z,24.42
2017-11-15T01:32:02.388Z,22.75
2017-11-15T01:34:30.244Z,23.50
2017-11-15T01:36:57.804Z,23.70
2017-11-15T01:39:25.468Z,20.27
2017-11-15T01:41:53.025Z,23.62
2017-11-15T01:44:20.584Z,23.42
2017-11-15T01:46:48.165Z,23.00
2017-11-15T01:49:15.688Z,24.90
2017-11-15T01:51:43.203Z,25.25
2017-11-15T01:54:10.847Z,22.30
2017-11-15T01:56:39.331Z,21.73
2017-11-15T01:59:06.843Z,23.65
2017-11-15T02:01:38.502Z,21.33
2017-11-15T02:04:06.019Z,23.92
2017-11-15T02:06:33.531Z,23.27
2017-11-15T02:09:01.396Z,22.85
2017-11-15T02:11:28.906Z,23.98
2017-11-15T02:13:56.435Z,22.17
2017-11-15T02:16:24.278Z,23.92
2017-11-15T02:18:51.787Z,22.05
2017-11-15T02:21:19.307Z,24.60
2017-11-15T02:23:47.066Z,24.63
2017-11-15T02:26:14.591Z,23.67
2017-11-15T02:28:42.107Z,23.83
2017-11-15T02:31:09.838Z,21.73
2017-11-15T02:33:37.396Z,21.80
2017-11-15T02:36:04.907Z,23.23
2017-11-15T02:38:32.760Z,23.42
2017-11-15T02:41:00.291Z,22.87
2017-11-15T02:43:27.807Z,20.77
2017-11-15T02:45:55.499Z,22.60
2017-11-15T02:48:23.010Z,21.25
2017-11-15T02:50:50.534Z,21.85
2017-11-15T02:53:18.261Z,23.20
2017-11-15T02:55:45.776Z,20.67
2017-11-15T02:58:13.304Z,21.00
2017-11-15T03:00:40.959Z,19.50
2017-11-15T03:03:08.532Z,20.62
2017-11-15T03:05:36.074Z,20.83
2017-11-15T03:08:03.813Z,21.15
2017-11-15T03:10:31.323Z,19.92
2017-11-15T03:12:58.847Z,18.25
2017-11-15T03:15:26.412Z,20.52
2017-11-15T03:17:53.927Z,20.98
2017-11-15T03:20:21.443Z,20.95
2017-11-15T03:22:49.170Z,19.48
2017-11-15T03:25:16.686Z,20.90
2017-11-15T03:27:44.204Z,19.40
2017-11-15T03:30:11.846Z,19.40
2017-11-15T03:32:39.362Z,17.37
2017-11-15T03:35:06.907Z,19.15
2017-11-15T03:37:34.603Z,19.08
2017-11-15T03:40:02.119Z,19.15
2017-11-15T03:42:29.635Z,19.33
2017-11-15T03:44:57.449Z,18.92
2017-11-15T03:47:25.010Z,20.10
2017-11-15T03:49:52.523Z,18.55
2017-11-15T03:52:20.108Z,17.77
2017-11-15T03:54:47.619Z,20.83
2017-11-15T03:57:15.136Z,19.48
2017-11-15T03:59:42.886Z,17.23
2017-11-15T04:02:10.398Z,15.68
2017-11-15T04:04:37.910Z,15.48
2017-11-15T04:07:05.742Z,16.10
2017-11-15T04:09:33.255Z,17.87
2017-11-15T04:12:00.767Z,17.08
2017-11-15T04:14:28.342Z,19.80
2017-11-15T04:16:55.856Z,18.33
2017-11-15T04:19:23.377Z,13.98
2017-11-15T04:21:50.927Z,17.30
2017-11-15T04:24:18.478Z,19.40
2017-11-15T04:26:46.040Z,17.60
2017-11-15T04:29:13.653Z,17.12
2017-11-15T04:31:41.178Z,20.23
2017-11-15T04:34:08.704Z,18.87
2017-11-15T04:36:36.452Z,15.25
2017-11-15T04:39:03.967Z,19.58
2017-11-15T04:41:31.492Z,17.02
2017-11-15T04:43:59.068Z,17.55
2017-11-15T04:46:26.625Z,17.30
2017-11-15T04:48:54.169Z,17.67
2017-11-15T04:51:21.935Z,18.75
2017-11-15T04:53:49.492Z,18.42
2017-11-15T04:56:17.066Z,18.95
2017-11-15T04:58:44.790Z,17.73
2017-11-15T05:01:12.313Z,17.65
2017-11-15T05:03:39.884Z,17.12
2017-11-15T05:06:07.619Z,15.15
2017-11-15T05:08:35.130Z,19.92
2017-11-15T05:11:02.650Z,14.75
2017-11-15T05:13:30.212Z,15.63
2017-11-15T05:15:57.726Z,15.82
2017-11-15T05:18:25.239Z,17.87
2017-11-15T05:20:52.931Z,17.90
2017-11-15T05:23:20.455Z,16.08
2017-11-15T05:25:47.996Z,16.52
2017-11-15T05:28:15.565Z,17.80
2017-11-15T05:30:43.086Z,16.80
2017-11-15T05:33:11.507Z,16.73
2017-11-15T05:35:39.298Z,15.50
2017-11-15T05:38:06.811Z,16.20
2017-11-15T05:40:34.327Z,16.75
2017-11-15T05:43:01.917Z,16.00
2017-11-15T05:45:29.446Z,15.98
2017-11-15T05:47:56.976Z,13.88
2017-11-15T05:50:24.632Z,16.58
2017-11-15T05:52:52.148Z,16.35
2017-11-15T05:55:19.698Z,13.80
2017-11-15T05:57:47.674Z,14.05
2017-11-15T06:00:15.227Z,15.27
2017-11-15T06:02:42.786Z,12.35
2017-11-15T06:05:10.548Z,14.80
2017-11-15T06:07:38.110Z,12.40
2017-11-15T06:10:05.710Z,12.32
2017-11-15T06:12:33.427Z,13.20
2017-11-15T06:15:01.017Z,13.65
2017-11-15T06:17:28.631Z,13.05
2017-11-15T06:19:56.327Z,14.23
2017-11-15T06:22:23.982Z,10.68
2017-11-15T06:24:51.409Z,11.15
2017-11-15T06:27:19.109Z,9.93
2017-11-15T06:29:46.603Z,13.30
2017-11-15T06:32:14.125Z,13.20
2017-11-15T06:34:41.844Z,11.93
2017-11-15T06:37:09.361Z,12.18
2017-11-15T06:39:36.878Z,12.40
2017-11-15T06:42:04.753Z,13.13
2017-11-15T06:44:32.623Z,10.25
2017-11-15T06:47:00.178Z,11.65
2017-11-15T06:49:27.783Z,11.20
2017-11-15T06:51:55.295Z,12.30
2017-11-15T06:54:22.806Z,13.00
2017-11-15T06:56:50.366Z,13.80
2017-11-15T06:59:17.891Z,13.15
2017-11-15T07:01:45.415Z,12.50
2017-11-15T07:04:13.031Z,12.45
2017-11-15T07:06:40.542Z,12.43
2017-11-15T07:09:08.125Z,14.95
2017-11-15T07:11:35.686Z,13.82
2017-11-15T07:14:03.226Z,13.77
2017-11-15T07:16:30.795Z,11.75
2017-11-15T07:18:58.367Z,12.13
2017-11-15T07:21:25.883Z,12.18
2017-11-15T07:23:53.519Z,13.90
2017-11-15T07:26:21.148Z,13.25
2017-11-15T07:28:48.695Z,12.23
2017-11-15T07:31:16.244Z,12.07
2017-11-15T07:33:43.791Z,13.60
2017-11-15T07:36:11.361Z,12.18
2017-11-15T07:38:38.919Z,12.48
2017-11-15T07:41:06.488Z,12.95
2017-11-15T07:43:34.003Z,13.05
2017-11-15T07:46:01.522Z,13.30
2017-11-15T07:48:29.072Z,14.73
2017-11-15T07:50:56.596Z,14.25
2017-11-15T07:53:24.115Z,18.52
2017-11-15T07:55:51.731Z,17.40
2017-11-15T07:58:19.297Z,16.95
2017-11-15T08:00:46.857Z,18.10
2017-11-15T08:03:14.407Z,18.15
2017-11-15T08:05:41.967Z,18.73
2017-11-15T08:08:09.527Z,19.12
2017-11-15T08:10:37.291Z,19.62
2017-11-15T08:13:04.849Z,20.10
2017-11-15T08:15:32.407Z,18.62
2017-11-15T08:18:00.099Z,18.33
2017-11-15T08:20:27.637Z,17.62
2017-11-15T08:22:55.187Z,17.90
2017-11-15T08:25:22.952Z,15.55
2017-11-15T08:27:50.512Z,16.00
2017-11-15T08:30:18.060Z,15.80
2017-11-15T08:32:45.833Z,14.93
2017-11-15T08:35:13.351Z,15.38
2017-11-15T08:37:40.872Z,15.57
2017-11-15T08:40:08.828Z,14.23
2017-11-15T08:42:36.378Z,14.15
2017-11-15T08:45:03.903Z,16.42
2017-11-15T08:47:31.885Z,18.48
2017-11-15T08:49:59.407Z,17.65
2017-11-15T08:52:26.927Z,16.37
2017-11-15T08:54:54.684Z,16.27
2017-11-15T08:57:22.243Z,15.90
2017-11-15T08:59:49.805Z,15.18
2017-11-15T09:02:17.567Z,17.30
2017-11-15T09:04:45.126Z,15.55
2017-11-15T09:07:12.644Z,15.60
2017-11-15T09:09:40.346Z,19.40
2017-11-15T09:12:07.906Z,16.48
2017-11-15T09:14:36.186Z,15.32
2017-11-15T09:17:03.919Z,16.50
2017-11-15T09:19:31.445Z,16.77
2017-11-15T09:21:58.960Z,15.50
2017-11-15T09:24:26.543Z,18.47
2017-11-15T09:26:54.069Z,17.93
2017-11-15T09:29:21.660Z,19.83
2017-11-15T09:31:49.229Z,18.50
2017-11-15T09:34:16.799Z,20.80
2017-11-15T09:36:44.318Z,20.00
2017-11-15T09:39:12.223Z,21.60
2017-11-15T09:41:39.743Z,21.00
2017-11-15T09:44:07.305Z,21.63
2017-11-15T09:46:34.956Z,19.93
2017-11-15T09:49:02.521Z,20.60
2017-11-15T09:51:30.050Z,19.80
2017-11-15T09:53:58.048Z,19.47
2017-11-15T09:56:25.607Z,20.53
2017-11-15T09:58:53.133Z,21.37
2017-11-15T10:01:20.932Z,21.37
2017-11-15T10:03:48.490Z,20.20
2017-11-15T10:06:16.019Z,20.00
2017-11-15T10:08:43.800Z,20.43
2017-11-15T10:11:11.317Z,21.20
2017-11-15T10:13:38.857Z,21.27
2017-11-15T10:16:06.679Z,20.80
2017-11-15T10:18:34.256Z,19.60
2017-11-15T10:21:01.783Z,18.93
2017-11-15T10:23:29.391Z,21.80
2017-11-15T10:25:56.931Z,21.53
2017-11-15T10:28:24.493Z,20.90
2017-11-15T10:30:52.457Z,20.00
2017-11-15T10:33:20.119Z,21.30
2017-11-15T10:35:47.679Z,19.50
2017-11-15T10:38:15.252Z,18.03
2017-11-15T10:40:42.788Z,18.23
2017-11-15T10:43:10.356Z,17.80
2017-11-15T10:45:38.095Z,17.17
2017-11-15T10:48:08.544Z,14.63
2017-11-15T10:50:36.063Z,14.43
2017-11-15T10:53:03.607Z,16.03
2017-11-15T10:55:31.172Z,16.17
2017-11-15T10:57:58.724Z,15.27
2017-11-15T11:00:32.507Z,16.00
2017-11-15T11:03:00.043Z,15.53
2017-11-15T11:05:27.603Z,17.20
2017-11-15T11:07:55.157Z,16.40
2017-11-15T11:10:22.677Z,16.10
2017-11-15T11:12:50.196Z,16.43
2017-11-15T11:15:17.941Z,14.33
2017-11-15T11:17:45.501Z,15.90
2017-11-15T11:20:13.059Z,16.20
2017-11-15T11:22:40.625Z,16.40
2017-11-15T11:25:08.149Z,14.80
2017-11-15T11:27:35.669Z,15.57
2017-11-15T11:30:03.399Z,15.10
2017-11-15T11:32:30.966Z,14.23
2017-11-15T11:34:58.519Z,13.80
2017-11-15T11:37:26.105Z,12.87
2017-11-15T11:39:53.638Z,13.47
2017-11-15T11:42:21.194Z,12.60
2017-11-15T11:44:48.958Z,11.80
2017-11-15T11:47:16.520Z,12.07
2017-11-15T11:49:44.093Z,10.23
2017-11-15T11:52:11.942Z,11.60
2017-11-15T11:54:39.462Z,12.00
2017-11-15T11:57:06.978Z,11.57
2017-11-15T11:59:34.536Z,10.60
2017-11-15T12:02:02.059Z,11.30
2017-11-15T12:04:29.584Z,12.00
2017-11-15T12:06:57.243Z,11.33
2017-11-15T12:09:24.764Z,10.53
2017-11-15T12:11:52.311Z,11.67
2017-11-15T12:14:19.882Z,10.77
2017-11-15T12:16:47.451Z,10.87
2017-11-15T12:19:14.988Z,12.43
2017-11-15T12:21:42.578Z,12.17
2017-11-15T12:24:10.111Z,10.40
2017-11-15T12:26:37.635Z,12.10
2017-11-15T12:29:05.328Z,10.53
2017-11-15T12:31:32.888Z,12.20
2017-11-15T12:34:00.416Z,11.27
2017-11-15T12:36:28.005Z,12.20
2017-11-15T12:38:55.568Z,11.47
2017-11-15T12:41:23.120Z,11.50
2017-11-15T12:43:50.824Z,12.57
2017-11-15T12:46:18.353Z,11.15
2017-11-15T12:48:45.880Z,13.62
2017-11-15T12:51:13.573Z,13.30
2017-11-15T12:53:41.103Z,13.10
2017-11-15T12:56:08.619Z,13.18
2017-11-15T12:58:36.446Z,11.80
2017-11-15T13:01:04.008Z,12.25
2017-11-15T13:03:31.563Z,13.52
2017-11-15T13:05:59.430Z,11.20
2017-11-15T13:08:26.952Z,11.73
2017-11-15T13:10:54.475Z,11.48
2017-11-15T13:13:22.370Z,11.93
2017-11-15T13:15:49.887Z,13.93
2017-11-15T13:18:17.430Z,11.30
2017-11-15T13:20:46.224Z,12.00
2017-11-15T13:23:13.778Z,11.07
2017-11-15T13:25:41.345Z,11.12
2017-11-15T13:28:08.896Z,13.73
2017-11-15T13:30:36.457Z,14.05
2017-11-15T13:33:04.015Z,16.12
2017-11-15T13:35:31.779Z,13.95
2017-11-15T13:37:59.339Z,15.57
2017-11-15T13:40:26.864Z,12.55
2017-11-15T13:42:54.661Z,13.62
2017-11-15T13:45:22.188Z,12.80
2017-11-15T13:47:49.744Z,13.62
2017-11-15T13:50:17.323Z,13.23
2017-11-15T13:52:44.999Z,14.02
2017-11-15T13:55:12.558Z,12.25
2017-11-15T13:57:40.423Z,14.87
2017-11-15T14:00:07.999Z,12.55
2017-11-15T14:02:35.519Z,10.60
2017-11-15T14:05:03.103Z,14.38
2017-11-15T14:07:30.684Z,14.02
2017-11-15T14:09:58.219Z,13.68
2017-11-15T14:12:26.187Z,15.43
2017-11-15T14:14:53.745Z,13.38
2017-11-15T14:17:21.268Z,12.25
2017-11-15T14:19:48.825Z,15.07
2017-11-15T14:22:16.345Z,15.10
2017-11-15T14:24:43.867Z,13.95
2017-11-15T14:27:11.738Z,14.98
2017-11-15T14:29:39.264Z,23.50
2017-11-15T14:32:06.784Z,22.62
2017-11-15T14:34:34.529Z,20.85
2017-11-15T14:37:02.086Z,15.77
2017-11-15T14:39:30.057Z,16.95
2017-11-15T14:41:57.802Z,14.43
2017-11-15T14:44:25.332Z,15.02
2017-11-15T14:46:52.855Z,13.68
2017-11-15T14:49:20.702Z,14.07
2017-11-15T14:51:48.257Z,13.90
2017-11-15T14:54:15.959Z,16.08
2017-11-15T14:56:43.704Z,15.40
2017-11-15T14:59:11.257Z,16.45
2017-11-15T15:01:38.814Z,13.45
2017-11-15T15:04:07.078Z,15.98
2017-11-15T15:06:34.649Z,18.92
2017-11-15T15:09:02.401Z,19.60
2017-11-15T15:11:30.251Z,23.02
2017-11-15T15:13:57.772Z,28.25
2017-11-15T15:16:25.309Z,27.65
2017-11-15T15:18:52.944Z,20.00
2017-11-15T15:21:20.605Z,20.95
2017-11-15T15:23:48.171Z,16.00
2017-11-15T15:26:15.936Z,14.18
2017-11-15T15:28:43.511Z,12.43
2017-11-15T15:31:11.148Z,13.55
2017-11-15T15:33:38.890Z,13.00
2017-11-15T15:36:06.407Z,14.25
2017-11-15T15:38:34.008Z,14.43
2017-11-15T15:41:01.620Z,14.05
2017-11-15T15:43:29.149Z,12.00
2017-11-15T15:45:56.726Z,11.95
2017-11-15T15:48:24.471Z,12.63
2017-11-15T15:50:52.032Z,12.23
2017-11-15T15:53:19.590Z,13.80
2017-11-15T15:55:47.457Z,13.65
2017-11-15T15:58:15.016Z,13.40
2017-11-15T16:00:42.573Z,13.70
2017-11-15T16:03:10.422Z,14.73
2017-11-15T16:05:37.971Z,14.40
2017-11-15T16:08:05.567Z,14.43
2017-11-15T16:10:33.383Z,14.70
2017-11-15T16:13:00.923Z,16.73
2017-11-15T16:15:28.458Z,17.48
2017-11-15T16:17:56.205Z,18.77
2017-11-15T16:20:23.762Z,17.60
2017-11-15T16:22:51.323Z,17.75
2017-11-15T16:25:19.290Z,18.52
2017-11-15T16:27:46.952Z,17.55
2017-11-15T16:30:14.539Z,17.52
2017-11-15T16:32:42.294Z,19.17
2017-11-15T16:35:09.936Z,19.33
2017-11-15T16:37:37.700Z,18.95
2017-11-15T16:40:05.371Z,18.35
2017-11-15T16:42:32.887Z,18.77
2017-11-15T16:45:00.402Z,20.15
2017-11-15T16:47:28.285Z,23.23
2017-11-15T16:49:56.008Z,22.05
2017-11-15T16:52:23.568Z,35.60
2017-11-15T16:54:51.332Z,28.83
2017-11-15T16:57:18.850Z,29.75
2017-11-15T16:59:46.453Z,29.63
2017-11-15T17:02:14.382Z,25.73
2017-11-15T17:04:42.082Z,30.00
2017-11-15T17:07:09.671Z,33.00
2017-11-15T17:09:37.505Z,35.05
2017-11-15T17:12:05.968Z,30.62
2017-11-15T17:14:33.646Z,29.77
2017-11-15T17:17:01.615Z,35.40
2017-11-15T17:19:29.485Z,29.55
2017-11-15T17:21:57.263Z,26.58
2017-11-15T17:24:25.102Z,27.30
2017-11-15T17:26:54.604Z,28.83
2017-11-15T17:29:22.388Z,26.42
2017-11-15T17:31:50.757Z,29.77
2017-11-15T17:34:19.659Z,25.10
2017-11-15T17:36:47.515Z,25.23
2017-11-15T17:39:17.088Z,25.20
2017-11-15T17:41:44.989Z,23.85
2017-11-15T17:44:12.790Z,22.45
2017-11-15T17:46:40.769Z,22.48
2017-11-15T17:49:08.693Z,22.80
2017-11-15T17:51:36.367Z,20.92
2017-11-15T17:54:04.284Z,23.90
2017-11-15T17:56:32.377Z,26.45
2017-11-15T17:59:00.175Z,29.42
2017-11-15T18:01:28.650Z,27.80
2017-11-15T18:03:56.463Z,28.35
2017-11-15T18:06:24.530Z,29.50
2017-11-15T18:08:53.224Z,35.05
2017-11-15T18:11:20.763Z,58.55
2017-11-15T18:13:48.766Z,81.55
2017-11-15T18:16:16.558Z,69.32
2017-11-15T18:18:44.414Z,71.75
2017-11-15T18:21:13.004Z,61.00
2017-11-15T18:23:41.084Z,47.97
2017-11-15T18:26:08.735Z,45.17
2017-11-15T18:28:36.605Z,36.40
2017-11-15T18:31:04.478Z,31.45
2017-11-15T18:33:32.127Z,30.00
2017-11-15T18:35:59.991Z,27.40
2017-11-15T18:38:27.981Z,29.85
2017-11-15T18:40:55.737Z,30.55
2017-11-15T18:43:24.013Z,34.60
2017-11-15T18:45:51.993Z,31.62
2017-11-15T18:48:19.657Z,33.22
2017-11-15T18:50:47.412Z,32.45
2017-11-15T18:53:15.266Z,29.75
2017-11-15T18:55:42.879Z,26.65
2017-11-15T18:58:10.584Z,29.63
2017-11-15T19:00:38.655Z,30.65
2017-11-15T19:03:06.826Z,25.88
2017-11-15T19:05:34.590Z,25.55
2017-11-15T19:08:02.355Z,27.45
2017-11-15T19:10:30.221Z,27.52
2017-11-15T19:12:58.000Z,27.80
2017-11-15T19:15:26.480Z,26.20
2017-11-15T19:17:54.286Z,23.17
2017-11-15T19:20:21.995Z,22.50
2017-11-15T19:22:50.176Z,26.42
2017-11-15T19:25:17.948Z,22.65
2017-11-15T19:27:46.879Z,26.05
2017-11-15T19:30:14.704Z,27.25
2017-11-15T19:32:42.464Z,24.80
2017-11-15T19:35:10.831Z,29.73
2017-11-15T19:37:38.717Z,30.10
2017-11-15T19:40:06.582Z,31.45
2017-11-15T19:42:34.532Z,30.80
2017-11-15T19:45:03.545Z,25.85
2017-11-15T19:47:31.495Z,27.95
2017-11-15T19:49:59.729Z,26.58
2017-11-15T19:52:29.131Z,32.67
2017-11-15T19:54:57.140Z,31.55
2017-11-15T19:57:25.014Z,31.85
2017-11-15T19:59:58.109Z,30.73
2017-11-15T20:02:25.872Z,31.83
2017-11-15T20:04:54.308Z,30.55
2017-11-15T20:07:22.205Z,30.98
2017-11-15T20:09:50.088Z,32.10
2017-11-15T20:12:19.476Z,30.50
2017-11-15T20:14:47.345Z,34.05
2017-11-15T20:17:15.207Z,41.20
2017-11-15T20:19:43.291Z,27.70
2017-11-15T20:22:11.699Z,28.65
2017-11-15T20:24:39.445Z,23.98
2017-11-15T20:27:08.515Z,26.25
2017-11-15T20:29:36.280Z,25.50
2017-11-15T20:32:04.049Z,27.55
2017-11-15T20:34:32.079Z,25.77
2017-11-15T20:36:59.774Z,26.83
2017-11-15T20:39:27.553Z,26.02
2017-11-15T20:41:55.419Z,26.92
2017-11-15T20:44:23.185Z,25.45
2017-11-15T20:46:50.961Z,27.05
2017-11-15T20:49:19.215Z,29.15
2017-11-15T20:51:47.076Z,31.15
2017-11-15T20:54:14.942Z,33.08
2017-11-15T20:56:43.219Z,31.23
2017-11-15T20:59:11.191Z,29.12
2017-11-15T21:01:38.971Z,32.60
2017-11-15T21:04:06.941Z,27.95
2017-11-15T21:06:34.716Z,27.15
2017-11-15T21:09:02.558Z,26.70
2017-11-15T21:11:30.536Z,27.27
2017-11-15T21:13:58.389Z,27.25
2017-11-15T21:16:26.576Z,25.73
2017-11-15T21:18:54.532Z,30.27
2017-11-15T21:21:22.183Z,30.33
2017-11-15T21:23:50.157Z,29.65
2017-11-15T21:26:18.024Z,29.67
2017-11-15T21:28:46.004Z,30.37
2017-11-15T21:31:13.873Z,30.10
2017-11-15T21:33:42.099Z,25.70
2017-11-15T21:36:09.795Z,18.90
2017-11-15T21:38:37.870Z,22.35
2017-11-15T21:41:05.945Z,21.95
2017-11-15T21:43:33.688Z,20.23
2017-11-15T21:46:01.488Z,20.45
2017-11-15T21:48:29.946Z,18.30
2017-11-15T21:50:57.711Z,20.02
2017-11-15T21:53:25.333Z,20.90
2017-11-15T21:55:53.308Z,19.27
2017-11-15T21:58:21.002Z,18.02
2017-11-15T22:00:48.557Z,17.87
2017-11-15T22:03:16.845Z,17.62
2017-11-15T22:05:44.691Z,19.25
2017-11-15T22:08:12.466Z,17.67
2017-11-15T22:10:40.442Z,19.17
2017-11-15T22:13:08.067Z,20.67
2017-11-15T22:15:35.760Z,21.98
2017-11-15T22:18:03.733Z,20.55
2017-11-15T22:20:31.599Z,20.52
2017-11-15T22:22:59.871Z,19.48
2017-11-15T22:25:28.147Z,21.27
2017-11-15T22:27:55.775Z,21.30
2017-11-15T22:30:23.368Z,23.60
2017-11-15T22:32:51.130Z,22.87
2017-11-15T22:35:18.691Z,22.15
2017-11-15T22:37:46.270Z,23.65
2017-11-15T22:40:14.114Z,20.90
2017-11-15T22:42:41.878Z,23.85
2017-11-15T22:45:09.451Z,22.08
2017-11-15T22:47:37.356Z,23.52
2017-11-15T22:50:04.887Z,23.73
2017-11-15T22:52:32.421Z,21.58
2017-11-15T22:55:00.288Z,22.60
2017-11-15T22:57:27.845Z,22.58
2017-11-15T22:59:55.408Z,22.73
2017-11-15T23:02:22.985Z,22.15
2017-11-15T23:04:50.527Z,20.85
2017-11-15T23:07:18.087Z,23.23
2017-11-15T23:09:45.659Z,22.52
2017-11-15T23:12:13.201Z,22.40
2017-11-15T23:14:40.762Z,23.33
2017-11-15T23:17:08.627Z,25.98
2017-11-15T23:19:36.139Z,26.80
2017-11-15T23:22:03.647Z,26.15
2017-11-15T23:24:31.220Z,27.27
2017-11-15T23:26:58.865Z,26.70
2017-11-15T23:29:26.424Z,26.10
2017-11-15T23:31:53.994Z,25.85
2017-11-15T23:34:21.541Z,26.65
2017-11-15T23:36:49.117Z,28.90
2017-11-15T23:39:16.966Z,31.98
2017-11-15T23:41:44.524Z,28.98
2017-11-15T23:44:12.036Z,26.83
2017-11-15T23:46:39.764Z,25.08
2017-11-15T23:49:07.311Z,27.40
2017-11-15T23:51:34.819Z,22.87
2017-11-15T23:54:02.521Z,24.77
2017-11-15T23:56:30.089Z,24.60
2017-11-15T23:58:57.613Z,26.62
