createdAt,value
2019-06-10T19:53:03.725Z,10.40
2019-06-10T19:55:36.985Z,11.60
2019-06-10T19:58:13.392Z,11.17
2019-06-10T20:00:50.817Z,11.13
2019-06-10T20:03:22.398Z,10.90
2019-06-10T20:05:57.831Z,11.07
2019-06-10T20:08:29.798Z,11.40
2019-06-10T20:11:03.746Z,10.20
2019-06-10T20:13:36.464Z,10.00
2019-06-10T20:16:12.147Z,10.40
2019-06-10T20:18:48.257Z,11.03
2019-06-10T20:21:22.871Z,11.45
2019-06-10T20:23:55.765Z,10.97
2019-06-10T20:26:29.695Z,10.83
2019-06-10T20:29:04.357Z,11.23
2019-06-10T20:31:35.875Z,11.07
2019-06-10T20:34:13.262Z,10.17
2019-06-10T20:36:46.935Z,11.23
2019-06-10T20:39:24.323Z,10.70
2019-06-10T20:41:56.059Z,11.20
2019-06-10T20:44:28.587Z,11.07
2019-06-10T20:47:01.683Z,10.30
2019-06-10T20:49:33.700Z,11.27
2019-06-10T20:52:11.507Z,12.40
2019-06-10T20:54:42.972Z,11.33
2019-06-10T20:57:14.789Z,12.40
2019-06-10T20:59:48.570Z,11.73
2019-06-10T21:02:23.599Z,10.87
2019-06-10T21:04:58.154Z,10.83
2019-06-10T21:07:32.343Z,10.67
2019-06-10T21:10:04.841Z,10.70
2019-06-10T21:12:37.994Z,10.43
2019-06-10T21:15:12.451Z,11.43
2019-06-10T21:17:49.110Z,12.00
2019-06-10T21:20:24.104Z,10.82
2019-06-10T21:23:03.124Z,11.43
2019-06-10T21:25:37.623Z,11.30
2019-06-10T21:28:20.688Z,11.30
2019-06-10T21:31:02.859Z,9.97
2019-06-10T21:33:47.371Z,11.10
2019-06-10T21:36:22.973Z,11.20
2019-06-10T21:38:58.133Z,10.87
2019-06-10T21:41:31.962Z,12.00
2019-06-10T21:44:13.159Z,11.73
2019-06-10T21:46:45.703Z,11.80
2019-06-10T21:49:24.605Z,12.37
2019-06-10T21:52:03.051Z,12.90
2019-06-10T21:54:34.154Z,12.53
2019-06-10T21:57:17.803Z,12.53
2019-06-10T21:59:55.356Z,12.17
2019-06-10T22:02:35.060Z,14.13
2019-06-10T22:05:11.952Z,12.30
2019-06-10T22:07:47.793Z,13.70
2019-06-10T22:10:22.855Z,12.97
2019-06-10T22:13:03.175Z,11.70
2019-06-10T22:15:38.073Z,12.10
2019-06-10T22:18:12.609Z,12.43
2019-06-10T22:20:51.591Z,13.40
2019-06-10T22:23:29.479Z,13.00
2019-06-10T22:26:06.060Z,12.37
2019-06-10T22:28:43.252Z,11.93
2019-06-10T22:31:22.918Z,12.15
2019-06-10T22:33:55.635Z,12.35
2019-06-10T22:36:28.421Z,12.57
2019-06-10T22:39:03.235Z,12.67
2019-06-10T22:41:37.432Z,12.47
2019-06-10T22:44:12.806Z,12.93
2019-06-10T22:46:47.596Z,12.03
2019-06-10T22:49:23.638Z,11.77
2019-06-10T22:52:00.705Z,12.33
2019-06-10T22:54:38.404Z,12.90
2019-06-10T22:57:14.577Z,12.83
2019-06-10T22:59:51.269Z,12.80
2019-06-10T23:02:26.285Z,11.90
2019-06-10T23:05:05.254Z,12.80
2019-06-10T23:07:39.928Z,11.17
2019-06-10T23:10:15.902Z,13.87
2019-06-10T23:12:53.358Z,12.93
2019-06-10T23:15:32.308Z,13.67
2019-06-10T23:18:12.457Z,12.97
2019-06-10T23:20:57.284Z,13.03
2019-06-10T23:23:32.601Z,14.17
2019-06-10T23:26:07.923Z,13.80
2019-06-10T23:28:45.256Z,13.27
2019-06-10T23:31:19.192Z,12.80
2019-06-10T23:33:56.565Z,13.60
2019-06-10T23:36:29.586Z,13.87
2019-06-10T23:39:10.278Z,14.27
2019-06-10T23:41:53.225Z,13.40
2019-06-10T23:44:23.696Z,14.33
2019-06-10T23:46:59.357Z,13.73
2019-06-10T23:49:39.074Z,13.30
2019-06-10T23:52:14.160Z,13.30
2019-06-10T23:54:45.604Z,12.47
2019-06-10T23:57:22.562Z,12.70
