createdAt,value
2019-02-27T00:00:43.770Z,0.00
2019-02-27T00:01:40.098Z,0.00
2019-02-27T00:02:40.090Z,0.00
2019-02-27T00:03:40.096Z,0.00
2019-02-27T00:04:40.074Z,0.00
2019-02-27T00:05:41.819Z,0.00
2019-02-27T00:06:40.068Z,0.00
2019-02-27T00:07:40.031Z,0.00
2019-02-27T00:08:40.018Z,0.00
2019-02-27T00:09:40.040Z,0.00
2019-02-27T00:10:39.998Z,0.00
2019-02-27T00:11:40.001Z,0.00
2019-02-27T00:12:39.971Z,0.00
2019-02-27T00:13:39.964Z,0.00
2019-02-27T00:14:39.970Z,0.00
2019-02-27T00:15:39.940Z,0.00
2019-02-27T00:16:41.780Z,0.00
2019-02-27T00:17:39.927Z,0.00
2019-02-27T00:18:39.908Z,0.00
2019-02-27T00:19:39.924Z,0.00
2019-02-27T00:20:39.897Z,0.00
2019-02-27T00:21:40.888Z,0.00
2019-02-27T00:22:39.861Z,0.00
2019-02-27T00:23:39.853Z,0.00
2019-02-27T00:24:39.862Z,0.00
2019-02-27T00:25:39.833Z,0.00
2019-02-27T00:26:42.533Z,0.00
2019-02-27T00:27:39.803Z,0.00
2019-02-27T00:28:39.793Z,0.00
2019-02-27T00:29:39.781Z,0.00
2019-02-27T00:30:39.785Z,0.00
2019-02-27T00:31:39.782Z,0.00
2019-02-27T00:32:39.749Z,0.00
2019-02-27T00:33:39.756Z,0.00
2019-02-27T00:34:39.753Z,0.00
2019-02-27T00:35:39.728Z,0.00
2019-02-27T00:36:39.706Z,0.00
2019-02-27T00:37:39.692Z,0.00
2019-02-27T00:38:39.691Z,0.00
2019-02-27T00:39:39.669Z,0.00
2019-02-27T00:40:39.688Z,0.00
2019-02-27T00:41:39.682Z,0.00
2019-02-27T00:42:39.636Z,0.00
2019-02-27T00:43:39.633Z,0.00
2019-02-27T00:44:39.634Z,0.00
2019-02-27T00:45:40.091Z,0.00
2019-02-27T00:46:39.591Z,0.00
2019-02-27T00:47:39.586Z,0.00
2019-02-27T00:48:39.568Z,0.00
2019-02-27T00:49:39.560Z,0.00
2019-02-27T00:50:39.711Z,0.00
2019-02-27T00:51:39.534Z,0.00
2019-02-27T00:52:39.524Z,0.00
2019-02-27T00:53:39.516Z,0.00
2019-02-27T00:54:39.518Z,0.00
2019-02-27T00:55:39.582Z,0.00
2019-02-27T00:56:39.479Z,0.00
2019-02-27T00:57:39.491Z,0.00
2019-02-27T00:58:39.455Z,0.00
2019-02-27T00:59:39.447Z,0.00
2019-02-27T01:00:40.016Z,0.00
2019-02-27T01:01:39.425Z,0.00
2019-02-27T01:02:39.408Z,0.00
2019-02-27T01:03:39.400Z,0.00
2019-02-27T01:04:39.401Z,0.00
2019-02-27T01:05:41.131Z,0.00
2019-02-27T01:06:39.363Z,0.00
2019-02-27T01:07:39.364Z,0.00
2019-02-27T01:08:39.343Z,0.00
2019-02-27T01:09:39.554Z,0.00
2019-02-27T01:10:39.331Z,0.00
2019-02-27T01:11:39.317Z,0.00
2019-02-27T01:12:39.297Z,0.00
2019-02-27T01:13:39.289Z,0.00
2019-02-27T01:14:39.279Z,0.00
2019-02-27T01:15:41.757Z,0.00
2019-02-27T01:16:39.258Z,0.00
2019-02-27T01:17:39.263Z,0.00
2019-02-27T01:18:39.235Z,0.00
2019-02-27T01:19:39.381Z,0.00
2019-02-27T01:20:39.229Z,0.00
2019-02-27T01:21:39.203Z,0.00
2019-02-27T01:22:39.193Z,0.00
2019-02-27T01:23:43.888Z,0.00
2019-02-27T01:24:40.165Z,0.00
2019-02-27T01:25:39.182Z,0.00
2019-02-27T01:26:39.140Z,0.00
2019-02-27T01:27:39.155Z,0.00
2019-02-27T01:28:39.123Z,0.00
2019-02-27T01:29:39.123Z,0.00
2019-02-27T01:30:39.133Z,0.00
2019-02-27T01:31:39.087Z,0.00
2019-02-27T01:32:39.082Z,0.00
2019-02-27T01:33:39.097Z,0.00
2019-02-27T01:34:39.062Z,0.00
2019-02-27T01:35:39.317Z,0.00
2019-02-27T01:36:39.028Z,0.00
2019-02-27T01:37:39.028Z,0.00
2019-02-27T01:38:39.016Z,0.00
2019-02-27T01:39:38.995Z,0.00
2019-02-27T01:40:38.987Z,0.00
2019-02-27T01:41:38.991Z,0.00
2019-02-27T01:42:38.961Z,0.00
2019-02-27T01:43:40.046Z,0.00
2019-02-27T01:44:38.942Z,0.00
2019-02-27T01:45:38.928Z,0.00
2019-02-27T01:46:38.949Z,0.00
2019-02-27T01:47:38.902Z,0.00
2019-02-27T01:48:42.730Z,0.00
2019-02-27T01:49:38.883Z,0.00
2019-02-27T01:50:38.874Z,0.00
2019-02-27T01:51:38.885Z,0.00
2019-02-27T01:52:38.850Z,0.00
2019-02-27T01:53:40.476Z,0.00
2019-02-27T01:54:38.829Z,0.00
2019-02-27T01:55:38.811Z,0.00
2019-02-27T01:56:38.818Z,0.00
2019-02-27T01:57:38.796Z,0.00
2019-02-27T01:58:43.283Z,0.00
2019-02-27T01:59:39.781Z,0.00
2019-02-27T02:00:38.759Z,0.00
2019-02-27T02:01:38.755Z,0.00
2019-02-27T02:02:40.499Z,0.00
2019-02-27T02:03:38.784Z,0.00
2019-02-27T02:04:38.737Z,0.00
2019-02-27T02:05:38.700Z,0.00
2019-02-27T02:06:38.727Z,0.00
2019-02-27T02:07:40.286Z,0.00
2019-02-27T02:08:38.665Z,0.00
2019-02-27T02:09:38.656Z,0.00
2019-02-27T02:10:38.659Z,0.00
2019-02-27T02:11:38.628Z,0.00
2019-02-27T02:12:39.040Z,0.00
2019-02-27T02:13:38.609Z,0.00
2019-02-27T02:14:38.636Z,0.00
2019-02-27T02:15:38.602Z,0.00
2019-02-27T02:16:38.593Z,0.00
2019-02-27T02:17:41.006Z,0.00
2019-02-27T02:18:38.568Z,0.00
2019-02-27T02:19:38.545Z,0.00
2019-02-27T02:20:38.526Z,0.00
2019-02-27T02:21:38.519Z,0.00
2019-02-27T02:22:38.908Z,0.00
2019-02-27T02:23:38.511Z,0.00
2019-02-27T02:24:38.486Z,0.00
2019-02-27T02:25:38.469Z,0.00
2019-02-27T02:26:38.458Z,0.00
2019-02-27T02:27:39.142Z,0.00
2019-02-27T02:28:38.445Z,0.00
2019-02-27T02:29:38.445Z,0.00
2019-02-27T02:30:38.418Z,0.00
2019-02-27T02:31:41.633Z,0.00
2019-02-27T02:32:38.407Z,0.00
2019-02-27T02:33:38.383Z,0.00
2019-02-27T02:34:40.108Z,0.00
2019-02-27T02:35:38.365Z,0.00
2019-02-27T02:36:38.349Z,0.00
2019-02-27T02:37:38.357Z,0.00
2019-02-27T02:38:38.412Z,0.00
2019-02-27T02:39:38.318Z,0.00
2019-02-27T02:40:38.316Z,0.00
2019-02-27T02:41:38.304Z,0.00
2019-02-27T02:42:38.287Z,0.00
2019-02-27T02:43:41.530Z,0.00
2019-02-27T02:44:38.263Z,0.00
2019-02-27T02:45:38.242Z,0.00
2019-02-27T02:46:44.842Z,0.00
2019-02-27T02:47:39.239Z,0.00
2019-02-27T02:48:38.210Z,0.00
2019-02-27T02:49:42.065Z,0.00
2019-02-27T02:50:38.202Z,0.00
2019-02-27T02:51:38.189Z,0.00
2019-02-27T02:52:40.746Z,0.00
2019-02-27T02:53:38.153Z,0.00
2019-02-27T02:54:38.209Z,0.00
2019-02-27T02:55:38.144Z,0.00
2019-02-27T02:56:38.118Z,0.00
2019-02-27T02:57:38.141Z,0.00
2019-02-27T02:58:38.095Z,0.00
2019-02-27T02:59:38.086Z,0.00
2019-02-27T03:00:39.259Z,0.00
2019-02-27T03:01:38.064Z,0.00
2019-02-27T03:02:38.054Z,0.00
2019-02-27T03:03:38.056Z,0.00
2019-02-27T03:04:38.034Z,0.00
2019-02-27T03:05:38.063Z,0.00
2019-02-27T03:06:38.017Z,0.00
2019-02-27T03:07:37.999Z,0.00
2019-02-27T03:08:37.998Z,0.00
2019-02-27T03:09:37.998Z,0.00
2019-02-27T03:10:42.493Z,0.00
2019-02-27T03:11:38.960Z,0.00
2019-02-27T03:12:37.965Z,0.00
2019-02-27T03:13:41.548Z,0.00
2019-02-27T03:14:37.923Z,0.00
2019-02-27T03:15:37.904Z,0.00
2019-02-27T03:16:41.188Z,0.00
2019-02-27T03:17:37.890Z,0.00
2019-02-27T03:18:37.892Z,0.00
2019-02-27T03:19:41.280Z,0.00
2019-02-27T03:20:37.870Z,0.00
2019-02-27T03:21:37.837Z,0.00
2019-02-27T03:22:41.660Z,0.00
2019-02-27T03:23:37.843Z,0.00
2019-02-27T03:24:37.806Z,0.00
2019-02-27T03:25:40.684Z,0.00
2019-02-27T03:26:37.794Z,0.00
2019-02-27T03:27:37.776Z,0.00
2019-02-27T03:28:40.912Z,0.00
2019-02-27T03:29:37.766Z,0.00
2019-02-27T03:30:37.741Z,0.00
2019-02-27T03:31:37.737Z,0.00
2019-02-27T03:32:43.267Z,0.00
2019-02-27T03:33:38.711Z,0.00
2019-02-27T03:34:47.899Z,0.00
2019-02-27T03:35:38.684Z,0.00
2019-02-27T03:36:38.980Z,0.00
2019-02-27T03:37:37.662Z,0.00
2019-02-27T03:38:37.650Z,0.00
2019-02-27T03:39:37.652Z,0.00
2019-02-27T03:40:37.640Z,0.00
2019-02-27T03:41:37.614Z,0.00
2019-02-27T03:42:37.605Z,0.00
2019-02-27T03:43:37.608Z,0.00
2019-02-27T03:44:37.598Z,0.00
2019-02-27T03:45:37.575Z,0.00
2019-02-27T03:46:40.759Z,0.00
2019-02-27T03:47:37.550Z,0.00
2019-02-27T03:48:37.564Z,0.00
2019-02-27T03:49:40.743Z,0.00
2019-02-27T03:50:37.525Z,0.00
2019-02-27T03:51:37.538Z,0.00
2019-02-27T03:52:37.510Z,0.00
2019-02-27T03:53:37.494Z,0.00
2019-02-27T03:54:37.485Z,0.00
2019-02-27T03:55:37.469Z,0.00
2019-02-27T03:56:43.547Z,0.00
2019-02-27T03:57:38.434Z,0.00
2019-02-27T03:58:37.447Z,0.00
2019-02-27T03:59:42.154Z,0.00
2019-02-27T04:00:38.434Z,0.00
2019-02-27T04:01:37.404Z,0.00
2019-02-27T04:02:38.880Z,0.00
2019-02-27T04:03:37.377Z,0.00
2019-02-27T04:04:37.392Z,0.00
2019-02-27T04:05:41.209Z,0.00
2019-02-27T04:06:37.343Z,0.00
2019-02-27T04:07:37.334Z,0.00
2019-02-27T04:08:43.597Z,0.00
2019-02-27T04:09:38.315Z,0.00
2019-02-27T04:10:37.296Z,0.00
2019-02-27T04:11:41.419Z,0.00
2019-02-27T04:12:38.267Z,0.00
2019-02-27T04:13:37.275Z,0.00
2019-02-27T04:14:42.067Z,0.00
2019-02-27T04:15:37.245Z,0.00
2019-02-27T04:16:38.223Z,0.00
2019-02-27T04:17:37.216Z,0.00
2019-02-27T04:18:37.211Z,0.00
2019-02-27T04:19:39.306Z,0.00
2019-02-27T04:20:37.194Z,0.00
2019-02-27T04:21:37.166Z,0.00
2019-02-27T04:22:37.686Z,0.00
2019-02-27T04:23:37.146Z,0.00
2019-02-27T04:24:37.164Z,0.00
2019-02-27T04:25:37.134Z,0.00
2019-02-27T04:26:41.505Z,0.00
2019-02-27T04:27:38.106Z,0.00
2019-02-27T04:28:37.093Z,0.00
2019-02-27T04:29:40.795Z,0.00
2019-02-27T04:30:37.082Z,0.00
2019-02-27T04:31:37.054Z,0.00
2019-02-27T04:32:37.042Z,0.00
2019-02-27T04:33:37.035Z,0.00
2019-02-27T04:34:37.062Z,0.00
2019-02-27T04:35:39.157Z,0.00
2019-02-27T04:36:37.004Z,0.00
2019-02-27T04:37:36.988Z,0.00
2019-02-27T04:38:36.976Z,0.00
2019-02-27T04:39:38.281Z,0.00
2019-02-27T04:40:36.987Z,0.00
2019-02-27T04:41:36.945Z,0.00
2019-02-27T04:42:36.950Z,0.00
2019-02-27T04:43:36.928Z,0.00
2019-02-27T04:44:38.910Z,0.00
2019-02-27T04:45:36.915Z,0.00
2019-02-27T04:46:36.889Z,0.00
2019-02-27T04:47:36.873Z,0.00
2019-02-27T04:48:36.864Z,0.00
2019-02-27T04:49:37.822Z,0.00
2019-02-27T04:50:36.854Z,0.00
2019-02-27T04:51:36.858Z,0.00
2019-02-27T04:52:36.820Z,0.00
2019-02-27T04:53:36.809Z,0.00
2019-02-27T04:54:41.251Z,0.00
2019-02-27T04:55:37.829Z,0.00
2019-02-27T04:56:36.780Z,0.00
2019-02-27T04:57:36.765Z,0.00
2019-02-27T04:58:36.753Z,0.00
2019-02-27T04:59:36.746Z,0.00
2019-02-27T05:00:36.746Z,0.00
2019-02-27T05:01:37.450Z,0.00
2019-02-27T05:02:36.707Z,0.00
2019-02-27T05:03:36.731Z,0.00
2019-02-27T05:04:36.708Z,0.00
2019-02-27T05:05:39.056Z,0.00
2019-02-27T05:06:36.666Z,0.00
2019-02-27T05:07:36.671Z,0.00
2019-02-27T05:08:36.665Z,0.00
2019-02-27T05:09:36.653Z,0.00
2019-02-27T05:10:38.114Z,0.00
2019-02-27T05:11:36.624Z,0.00
2019-02-27T05:12:36.604Z,0.00
2019-02-27T05:13:36.592Z,0.00
2019-02-27T05:14:36.576Z,0.00
2019-02-27T05:15:38.897Z,0.00
2019-02-27T05:16:36.549Z,0.00
2019-02-27T05:17:36.538Z,0.00
2019-02-27T05:18:36.542Z,0.00
2019-02-27T05:19:37.220Z,0.00
2019-02-27T05:20:36.516Z,0.00
2019-02-27T05:21:36.507Z,0.00
2019-02-27T05:22:36.509Z,0.00
2019-02-27T05:23:36.478Z,0.00
2019-02-27T05:24:40.642Z,0.00
2019-02-27T05:25:36.447Z,0.00
2019-02-27T05:26:36.446Z,0.00
2019-02-27T05:27:36.431Z,0.00
2019-02-27T05:28:36.427Z,0.00
2019-02-27T05:29:37.534Z,0.00
2019-02-27T05:30:36.401Z,0.00
2019-02-27T05:31:36.400Z,0.00
2019-02-27T05:32:36.371Z,0.00
2019-02-27T05:33:38.869Z,0.00
2019-02-27T05:34:36.352Z,0.00
2019-02-27T05:35:36.343Z,0.00
2019-02-27T05:36:36.340Z,0.00
2019-02-27T05:37:39.247Z,0.00
2019-02-27T05:38:36.320Z,0.00
2019-02-27T05:39:36.310Z,0.00
2019-02-27T05:40:36.291Z,0.00
2019-02-27T05:41:36.285Z,0.00
2019-02-27T05:42:38.604Z,0.00
2019-02-27T05:43:36.256Z,0.00
2019-02-27T05:44:36.262Z,0.00
2019-02-27T05:45:36.227Z,4.00
2019-02-27T05:46:38.503Z,4.00
2019-02-27T05:47:36.203Z,0.00
2019-02-27T05:48:36.195Z,4.00
2019-02-27T05:49:36.237Z,4.00
2019-02-27T05:50:36.178Z,0.00
2019-02-27T05:51:36.155Z,4.00
2019-02-27T05:52:36.164Z,4.00
2019-02-27T05:53:36.169Z,4.00
2019-02-27T05:54:36.130Z,8.00
2019-02-27T05:55:38.981Z,8.00
2019-02-27T05:56:36.126Z,8.00
2019-02-27T05:57:36.146Z,8.00
2019-02-27T05:58:36.125Z,12.00
2019-02-27T05:59:36.070Z,16.00
2019-02-27T06:00:36.062Z,20.00
2019-02-27T06:01:38.302Z,20.00
2019-02-27T06:02:36.058Z,24.00
2019-02-27T06:03:36.025Z,32.00
2019-02-27T06:04:36.025Z,36.00
2019-02-27T06:05:36.646Z,40.00
2019-02-27T06:06:35.993Z,48.00
2019-02-27T06:07:35.988Z,52.00
2019-02-27T06:08:38.092Z,64.00
2019-02-27T06:09:35.959Z,72.00
2019-02-27T06:10:35.943Z,80.00
2019-02-27T06:11:36.015Z,88.00
2019-02-27T06:12:39.995Z,100.00
2019-02-27T06:13:35.910Z,112.00
2019-02-27T06:14:35.902Z,124.00
2019-02-27T06:15:35.909Z,136.00
2019-02-27T06:16:37.543Z,148.00
2019-02-27T06:17:43.130Z,164.00
2019-02-27T06:18:36.851Z,176.00
2019-02-27T06:19:35.871Z,192.00
2019-02-27T06:20:35.829Z,208.00
2019-02-27T06:21:35.871Z,224.00
2019-02-27T06:22:35.829Z,240.00
2019-02-27T06:23:37.730Z,256.00
2019-02-27T06:24:35.801Z,280.00
2019-02-27T06:25:35.827Z,296.00
2019-02-27T06:26:35.802Z,316.00
2019-02-27T06:27:37.201Z,336.00
2019-02-27T06:28:36.152Z,360.00
2019-02-27T06:29:35.814Z,380.00
2019-02-27T06:30:35.733Z,396.00
2019-02-27T06:31:38.845Z,420.00
2019-02-27T06:32:35.810Z,436.00
2019-02-27T06:33:35.701Z,460.00
2019-02-27T06:34:35.673Z,480.00
2019-02-27T06:35:35.685Z,496.00
2019-02-27T06:36:35.650Z,520.00
2019-02-27T06:37:35.638Z,540.00
2019-02-27T06:38:35.641Z,560.00
2019-02-27T06:39:35.618Z,580.00
2019-02-27T06:40:35.615Z,600.00
2019-02-27T06:41:35.607Z,624.00
2019-02-27T06:42:35.612Z,640.00
2019-02-27T06:43:35.587Z,660.00
2019-02-27T06:44:36.638Z,680.00
2019-02-27T06:45:35.553Z,700.00
2019-02-27T06:46:35.544Z,720.00
2019-02-27T06:47:36.213Z,736.00
2019-02-27T06:48:35.584Z,760.00
2019-02-27T06:49:35.514Z,776.00
2019-02-27T06:50:35.518Z,796.00
2019-02-27T06:51:35.922Z,812.00
2019-02-27T06:52:35.471Z,832.00
2019-02-27T06:53:35.473Z,856.00
2019-02-27T06:54:35.470Z,880.00
2019-02-27T06:55:35.448Z,896.00
2019-02-27T06:56:35.429Z,912.00
2019-02-27T06:57:35.414Z,936.00
2019-02-27T06:58:35.418Z,956.00
2019-02-27T06:59:35.430Z,972.00
2019-02-27T07:00:36.762Z,988.00
2019-02-27T07:01:35.372Z,1004.00
2019-02-27T07:02:35.374Z,1024.00
2019-02-27T07:03:35.363Z,1040.00
2019-02-27T07:04:36.486Z,1052.00
2019-02-27T07:05:35.351Z,1068.00
2019-02-27T07:06:36.879Z,1088.00
2019-02-27T07:07:35.325Z,1100.00
2019-02-27T07:08:37.920Z,1120.00
2019-02-27T07:09:35.285Z,1140.00
2019-02-27T07:10:35.282Z,1160.00
2019-02-27T07:11:35.290Z,1184.00
2019-02-27T07:12:35.254Z,1204.00
2019-02-27T07:13:35.239Z,1216.00
2019-02-27T07:14:36.502Z,1236.00
2019-02-27T07:15:35.223Z,1248.00
2019-02-27T07:16:35.203Z,1264.00
2019-02-27T07:17:35.190Z,1280.00
2019-02-27T07:18:36.495Z,1292.00
2019-02-27T07:19:35.185Z,1308.00
2019-02-27T07:20:35.160Z,1324.00
2019-02-27T07:21:35.160Z,1344.00
2019-02-27T07:22:35.135Z,1360.00
2019-02-27T07:23:35.330Z,1376.00
2019-02-27T07:24:35.123Z,1396.00
2019-02-27T07:25:35.100Z,1408.00
2019-02-27T07:26:35.097Z,1424.00
2019-02-27T07:27:35.089Z,1436.00
2019-02-27T07:28:35.075Z,1448.00
2019-02-27T07:29:35.091Z,1460.00
2019-02-27T07:30:35.086Z,1468.00
2019-02-27T07:31:35.056Z,1480.00
2019-02-27T07:32:35.053Z,1492.00
2019-02-27T07:33:35.024Z,1504.00
2019-02-27T07:34:35.023Z,1512.00
2019-02-27T07:35:34.991Z,1520.00
2019-02-27T07:36:35.962Z,1528.00
2019-02-27T07:37:34.972Z,1536.00
2019-02-27T07:38:34.963Z,1544.00
2019-02-27T07:39:34.963Z,1556.00
2019-02-27T07:40:34.932Z,1564.00
2019-02-27T07:41:34.930Z,1572.00
2019-02-27T07:42:36.310Z,1576.00
2019-02-27T07:43:34.958Z,1584.00
2019-02-27T07:44:35.844Z,1592.00
2019-02-27T07:45:34.899Z,1604.00
2019-02-27T07:46:35.572Z,1608.00
2019-02-27T07:47:34.851Z,1612.00
2019-02-27T07:48:34.858Z,1616.00
2019-02-27T07:49:34.850Z,1620.00
2019-02-27T07:50:34.826Z,1628.00
2019-02-27T07:51:34.819Z,1640.00
2019-02-27T07:52:34.813Z,1648.00
2019-02-27T07:53:34.789Z,1664.00
2019-02-27T07:54:34.800Z,1684.00
2019-02-27T07:55:34.823Z,1696.00
2019-02-27T07:56:34.759Z,1704.00
2019-02-27T07:57:34.756Z,1716.00
2019-02-27T07:58:34.780Z,1728.00
2019-02-27T07:59:37.959Z,1744.00
2019-02-27T08:00:34.761Z,1752.00
2019-02-27T08:01:43.500Z,1752.00
2019-02-27T08:02:36.225Z,1764.00
2019-02-27T08:03:34.693Z,1776.00
2019-02-27T08:04:34.664Z,1808.00
2019-02-27T08:05:34.665Z,1840.00
2019-02-27T08:06:37.368Z,1848.00
2019-02-27T08:07:34.635Z,1864.00
2019-02-27T08:08:34.638Z,1868.00
2019-02-27T08:09:34.644Z,1876.00
2019-02-27T08:10:36.862Z,1904.00
2019-02-27T08:11:34.586Z,1912.00
2019-02-27T08:12:34.584Z,1920.00
2019-02-27T08:13:34.593Z,1940.00
2019-02-27T08:14:36.755Z,1976.00
2019-02-27T08:15:34.596Z,1992.00
2019-02-27T08:16:36.943Z,2008.00
2019-02-27T08:17:34.519Z,2028.00
2019-02-27T08:18:37.720Z,2036.00
2019-02-27T08:19:34.508Z,2056.00
2019-02-27T08:20:34.511Z,2084.00
2019-02-27T08:21:34.489Z,2108.00
2019-02-27T08:22:34.467Z,2152.00
2019-02-27T08:23:34.495Z,2184.00
2019-02-27T08:24:34.444Z,2220.00
2019-02-27T08:25:34.711Z,2256.00
2019-02-27T08:26:36.450Z,2292.00
2019-02-27T08:27:34.410Z,2344.00
2019-02-27T08:28:34.395Z,2420.00
2019-02-27T08:29:34.394Z,2512.00
2019-02-27T08:30:34.401Z,2632.00
2019-02-27T08:31:34.410Z,2804.00
2019-02-27T08:32:34.624Z,3040.00
2019-02-27T08:33:34.358Z,3384.00
2019-02-27T08:34:34.327Z,3900.00
2019-02-27T08:35:34.370Z,4764.00
2019-02-27T08:36:34.306Z,5896.00
2019-02-27T08:37:34.312Z,7104.00
2019-02-27T08:38:34.286Z,8136.00
2019-02-27T08:39:34.274Z,8604.00
2019-02-27T08:40:34.280Z,8684.00
2019-02-27T08:41:34.255Z,8680.00
2019-02-27T08:42:36.848Z,8672.00
2019-02-27T08:43:34.291Z,8676.00
2019-02-27T08:44:34.220Z,8640.00
2019-02-27T08:45:34.220Z,8616.00
2019-02-27T08:46:36.995Z,8564.00
2019-02-27T08:47:34.182Z,8456.00
2019-02-27T08:48:34.174Z,8192.00
2019-02-27T08:49:34.160Z,7792.00
2019-02-27T08:50:34.170Z,7288.00
2019-02-27T08:51:34.139Z,7140.00
2019-02-27T08:52:34.133Z,7132.00
2019-02-27T08:53:34.569Z,6616.00
2019-02-27T08:54:34.106Z,5700.00
2019-02-27T08:55:34.123Z,4676.00
2019-02-27T08:56:34.079Z,3964.00
2019-02-27T08:57:34.165Z,3808.00
2019-02-27T08:58:34.057Z,4208.00
2019-02-27T08:59:34.059Z,4636.00
2019-02-27T09:00:34.058Z,5448.00
2019-02-27T09:01:34.032Z,6868.00
2019-02-27T09:02:34.012Z,7752.00
2019-02-27T09:03:36.360Z,8036.00
2019-02-27T09:04:33.992Z,8244.00
2019-02-27T09:05:33.992Z,8352.00
2019-02-27T09:06:34.008Z,8568.00
2019-02-27T09:07:36.484Z,8568.00
2019-02-27T09:08:33.946Z,8444.00
2019-02-27T09:09:36.127Z,8200.00
2019-02-27T09:10:33.929Z,8040.00
2019-02-27T09:11:33.936Z,7832.00
2019-02-27T09:12:33.914Z,7296.00
2019-02-27T09:13:33.894Z,6772.00
2019-02-27T09:14:33.888Z,6608.00
2019-02-27T09:15:33.865Z,5752.00
2019-02-27T09:16:33.867Z,4520.00
2019-02-27T09:17:33.850Z,3496.00
2019-02-27T09:18:36.481Z,3100.00
2019-02-27T09:19:33.821Z,3048.00
2019-02-27T09:20:33.810Z,3092.00
2019-02-27T09:21:33.807Z,3152.00
2019-02-27T09:22:36.552Z,3364.00
2019-02-27T09:23:33.778Z,3884.00
2019-02-27T09:24:33.784Z,4940.00
2019-02-27T09:25:33.753Z,6216.00
2019-02-27T09:26:35.833Z,7056.00
2019-02-27T09:27:35.312Z,7644.00
2019-02-27T09:28:33.719Z,7760.00
2019-02-27T09:29:33.723Z,7404.00
2019-02-27T09:30:33.712Z,6780.00
2019-02-27T09:31:34.733Z,7388.00
2019-02-27T09:32:33.671Z,7888.00
2019-02-27T09:33:38.931Z,7944.00
2019-02-27T09:34:34.684Z,8312.00
2019-02-27T09:35:38.324Z,8220.00
2019-02-27T09:36:34.638Z,7824.00
2019-02-27T09:37:34.605Z,7924.00
2019-02-27T09:38:33.606Z,8460.00
2019-02-27T09:39:35.112Z,8556.00
2019-02-27T09:40:38.543Z,8420.00
2019-02-27T09:41:34.581Z,8444.00
2019-02-27T09:42:33.559Z,8392.00
2019-02-27T09:43:33.562Z,8424.00
2019-02-27T09:44:36.351Z,8484.00
2019-02-27T09:45:34.874Z,8276.00
2019-02-27T09:46:33.543Z,7984.00
2019-02-27T09:47:33.507Z,8124.00
2019-02-27T09:48:34.080Z,8788.00
2019-02-27T09:49:33.483Z,8508.00
2019-02-27T09:50:33.471Z,7564.00
2019-02-27T09:51:33.484Z,6804.00
2019-02-27T09:52:33.448Z,6864.00
2019-02-27T09:53:33.935Z,7536.00
2019-02-27T09:54:34.038Z,8556.00
2019-02-27T09:55:33.411Z,7600.00
2019-02-27T09:56:33.402Z,6732.00
2019-02-27T09:57:35.338Z,7460.00
2019-02-27T09:58:33.388Z,7696.00
2019-02-27T09:59:33.365Z,6916.00
2019-02-27T10:00:33.479Z,5840.00
2019-02-27T10:01:35.149Z,6916.00
2019-02-27T10:02:33.654Z,8064.00
2019-02-27T10:03:33.380Z,7104.00
2019-02-27T10:04:33.316Z,5884.00
2019-02-27T10:05:36.256Z,4648.00
2019-02-27T10:06:33.310Z,4972.00
2019-02-27T10:07:33.287Z,5972.00
2019-02-27T10:08:33.286Z,5812.00
2019-02-27T10:09:34.875Z,5828.00
2019-02-27T10:10:33.281Z,6752.00
2019-02-27T10:11:33.229Z,8000.00
2019-02-27T10:12:33.246Z,8344.00
2019-02-27T10:13:35.447Z,7896.00
2019-02-27T10:14:33.205Z,6896.00
2019-02-27T10:15:34.471Z,6208.00
2019-02-27T10:16:34.861Z,7156.00
2019-02-27T10:17:33.174Z,8104.00
2019-02-27T10:18:33.154Z,6000.00
2019-02-27T10:19:33.140Z,4620.00
2019-02-27T10:20:36.696Z,6248.00
2019-02-27T10:21:33.138Z,7584.00
2019-02-27T10:22:33.142Z,8400.00
2019-02-27T10:23:33.097Z,7668.00
2019-02-27T10:24:33.089Z,7028.00
2019-02-27T10:25:33.073Z,6532.00
2019-02-27T10:26:33.076Z,5608.00
2019-02-27T10:27:33.077Z,4952.00
2019-02-27T10:28:35.641Z,4652.00
2019-02-27T10:29:34.027Z,5456.00
2019-02-27T10:30:33.016Z,5424.00
2019-02-27T10:31:33.007Z,4276.00
2019-02-27T10:32:36.457Z,3820.00
2019-02-27T10:33:33.011Z,3356.00
2019-02-27T10:34:32.973Z,3292.00
2019-02-27T10:35:34.706Z,3284.00
2019-02-27T10:36:32.947Z,3596.00
2019-02-27T10:37:32.971Z,4644.00
2019-02-27T10:38:32.940Z,6340.00
2019-02-27T10:39:36.894Z,6880.00
2019-02-27T10:40:32.911Z,7408.00
2019-02-27T10:41:32.897Z,8308.00
2019-02-27T10:42:32.879Z,8892.00
2019-02-27T10:43:32.934Z,10400.00
2019-02-27T10:44:33.929Z,11492.00
2019-02-27T10:45:32.874Z,10396.00
2019-02-27T10:46:32.834Z,11588.00
2019-02-27T10:47:33.667Z,14304.00
2019-02-27T10:48:32.839Z,18976.00
2019-02-27T10:49:32.844Z,26176.00
2019-02-27T10:50:35.389Z,30752.00
2019-02-27T10:51:32.785Z,33888.00
2019-02-27T10:52:32.792Z,23872.00
2019-02-27T10:53:32.799Z,17536.00
2019-02-27T10:54:32.758Z,32544.00
2019-02-27T10:55:32.756Z,44384.00
2019-02-27T10:56:32.777Z,35392.00
2019-02-27T10:57:38.177Z,35200.00
2019-02-27T10:58:33.707Z,37632.00
2019-02-27T10:59:32.692Z,41472.00
2019-02-27T11:00:32.681Z,39360.00
2019-02-27T11:01:33.204Z,40384.00
2019-02-27T11:02:32.660Z,31264.00
2019-02-27T11:03:32.654Z,23328.00
2019-02-27T11:04:32.635Z,19424.00
2019-02-27T11:05:32.619Z,12648.00
2019-02-27T11:06:34.207Z,12644.00
2019-02-27T11:07:32.605Z,7384.00
2019-02-27T11:08:32.611Z,8852.00
2019-02-27T11:09:32.588Z,15360.00
2019-02-27T11:10:32.566Z,18816.00
2019-02-27T11:11:32.563Z,22560.00
2019-02-27T11:12:32.543Z,22784.00
2019-02-27T11:13:32.542Z,26592.00
2019-02-27T11:14:32.782Z,24288.00
2019-02-27T11:15:32.521Z,20384.00
2019-02-27T11:16:32.531Z,11448.00
2019-02-27T11:17:32.499Z,22240.00
2019-02-27T11:18:32.483Z,40672.00
2019-02-27T11:19:34.605Z,46528.00
2019-02-27T11:20:32.492Z,44288.00
2019-02-27T11:21:32.458Z,48064.00
2019-02-27T11:22:32.432Z,51296.00
2019-02-27T11:23:32.423Z,43360.00
2019-02-27T11:24:32.428Z,33568.00
2019-02-27T11:25:32.401Z,40544.00
2019-02-27T11:26:33.341Z,41024.00
2019-02-27T11:27:32.377Z,23936.00
2019-02-27T11:28:32.370Z,13096.00
2019-02-27T11:29:32.402Z,19456.00
2019-02-27T11:30:35.987Z,16384.00
2019-02-27T11:31:32.326Z,14036.00
2019-02-27T11:32:32.331Z,7428.00
2019-02-27T11:33:33.466Z,6532.00
2019-02-27T11:34:32.305Z,6316.00
2019-02-27T11:35:32.282Z,3524.00
2019-02-27T11:36:32.268Z,3960.00
2019-02-27T11:37:32.285Z,14104.00
2019-02-27T11:38:32.267Z,25600.00
2019-02-27T11:39:32.903Z,19072.00
2019-02-27T11:40:32.231Z,20064.00
2019-02-27T11:41:32.348Z,25888.00
2019-02-27T11:42:32.743Z,20640.00
2019-02-27T11:43:32.204Z,18400.00
2019-02-27T11:44:32.215Z,13272.00
2019-02-27T11:45:32.168Z,7596.00
2019-02-27T11:46:32.158Z,7432.00
2019-02-27T11:47:32.151Z,8228.00
2019-02-27T11:48:32.134Z,16768.00
2019-02-27T11:49:32.146Z,24480.00
2019-02-27T11:50:32.122Z,19264.00
2019-02-27T11:51:32.119Z,21600.00
2019-02-27T11:52:32.094Z,30240.00
2019-02-27T11:53:35.647Z,32416.00
2019-02-27T11:54:32.078Z,24384.00
2019-02-27T11:55:32.067Z,21632.00
2019-02-27T11:56:32.058Z,16608.00
2019-02-27T11:57:32.037Z,8496.00
2019-02-27T11:58:32.047Z,12912.00
2019-02-27T11:59:32.010Z,19808.00
2019-02-27T12:00:32.007Z,20992.00
2019-02-27T12:01:32.222Z,26240.00
2019-02-27T12:02:36.890Z,25568.00
2019-02-27T12:03:32.963Z,17440.00
2019-02-27T12:04:31.993Z,7632.00
2019-02-27T12:05:34.307Z,8668.00
2019-02-27T12:06:31.939Z,10624.00
2019-02-27T12:07:31.928Z,7516.00
2019-02-27T12:08:31.909Z,10884.00
2019-02-27T12:09:34.978Z,15724.00
2019-02-27T12:10:31.904Z,19360.00
2019-02-27T12:11:31.878Z,19200.00
2019-02-27T12:12:31.864Z,16016.00
2019-02-27T12:13:32.342Z,14340.00
2019-02-27T12:14:31.841Z,19328.00
2019-02-27T12:15:31.864Z,23424.00
2019-02-27T12:16:33.354Z,23232.00
2019-02-27T12:17:31.866Z,12044.00
2019-02-27T12:18:32.171Z,6188.00
2019-02-27T12:19:31.788Z,7180.00
2019-02-27T12:20:31.797Z,12432.00
2019-02-27T12:21:31.798Z,12548.00
2019-02-27T12:22:32.952Z,12108.00
2019-02-27T12:23:31.739Z,16800.00
2019-02-27T12:24:31.729Z,21664.00
2019-02-27T12:25:32.402Z,26048.00
2019-02-27T12:26:34.435Z,23040.00
2019-02-27T12:27:48.767Z,21792.00
2019-02-27T12:28:32.690Z,19744.00
2019-02-27T12:29:31.683Z,11836.00
2019-02-27T12:30:31.668Z,7740.00
2019-02-27T12:31:31.672Z,7192.00
2019-02-27T12:32:31.651Z,6220.00
2019-02-27T12:33:31.675Z,5652.00
2019-02-27T12:34:34.029Z,4188.00
2019-02-27T12:35:32.612Z,5372.00
2019-02-27T12:36:31.626Z,7488.00
2019-02-27T12:37:34.745Z,8156.00