createdAt,value
2018-06-07T00:01:20.536Z,20.56
2018-06-07T00:03:48.589Z,20.51
2018-06-07T00:06:16.638Z,20.50
2018-06-07T00:08:44.704Z,20.46
2018-06-07T00:11:12.788Z,20.42
2018-06-07T00:13:40.839Z,20.34
2018-06-07T00:16:09.030Z,20.31
2018-06-07T00:18:37.083Z,20.30
2018-06-07T00:21:05.178Z,20.28
2018-06-07T00:23:33.233Z,20.22
2018-06-07T00:26:01.284Z,20.19
2018-06-07T00:28:29.340Z,20.15
2018-06-07T00:30:57.388Z,20.12
2018-06-07T00:33:25.425Z,20.09
2018-06-07T00:35:53.505Z,20.03
2018-06-07T00:38:21.562Z,20.02
2018-06-07T00:40:49.608Z,19.97
2018-06-07T00:43:17.688Z,19.95
2018-06-07T00:45:45.777Z,19.92
2018-06-07T00:48:13.817Z,19.89
2018-06-07T00:50:41.874Z,19.83
2018-06-07T00:53:09.938Z,19.80
2018-06-07T00:55:37.985Z,19.78
2018-06-07T00:58:06.033Z,19.76
2018-06-07T01:00:34.103Z,19.73
2018-06-07T01:03:02.136Z,19.72
2018-06-07T01:05:30.204Z,19.69
2018-06-07T01:07:58.269Z,19.64
2018-06-07T01:10:26.323Z,19.60
2018-06-07T01:12:54.352Z,19.56
2018-06-07T01:15:22.411Z,19.53
2018-06-07T01:17:50.473Z,19.50
2018-06-07T01:20:18.541Z,19.46
2018-06-07T01:22:46.625Z,19.41
2018-06-07T01:25:14.712Z,19.36
2018-06-07T01:27:42.752Z,19.31
2018-06-07T01:30:27.619Z,19.25
2018-06-07T01:33:27.419Z,19.22
2018-06-07T01:35:59.406Z,19.18
2018-06-07T01:38:38.908Z,19.14
2018-06-07T01:41:06.990Z,19.11
2018-06-07T01:43:35.062Z,19.02
2018-06-07T01:46:03.117Z,19.02
2018-06-07T01:48:31.199Z,18.97
2018-06-07T01:50:59.292Z,18.93
2018-06-07T01:53:27.343Z,18.94
2018-06-07T01:55:55.437Z,18.90
2018-06-07T01:58:23.480Z,18.84
2018-06-07T02:00:51.612Z,18.81
2018-06-07T02:03:19.659Z,18.76
2018-06-07T02:05:47.741Z,18.73
2018-06-07T02:08:15.791Z,18.72
2018-06-07T02:10:43.853Z,18.71
2018-06-07T02:13:11.899Z,18.69
2018-06-07T02:15:39.952Z,18.61
2018-06-07T02:18:08.004Z,18.54
2018-06-07T02:20:36.052Z,18.50
2018-06-07T02:23:04.151Z,18.46
2018-06-07T02:25:32.232Z,18.40
2018-06-07T02:28:00.277Z,18.34
2018-06-07T02:30:28.337Z,18.31
2018-06-07T02:32:56.440Z,18.27
2018-06-07T02:35:24.506Z,18.24
2018-06-07T02:37:52.551Z,18.17
2018-06-07T02:40:20.601Z,18.15
2018-06-07T02:42:48.680Z,18.13
2018-06-07T02:45:16.775Z,18.05
2018-06-07T02:47:44.864Z,18.02
2018-06-07T02:50:12.937Z,17.99
2018-06-07T02:52:41.009Z,17.96
2018-06-07T02:55:09.063Z,17.94
2018-06-07T02:57:37.108Z,17.87
2018-06-07T03:00:05.405Z,17.84
2018-06-07T03:02:33.483Z,17.80
2018-06-07T03:05:01.566Z,17.79
2018-06-07T03:07:29.628Z,17.74
2018-06-07T03:09:57.671Z,17.68
2018-06-07T03:12:25.732Z,17.67
2018-06-07T03:15:00.252Z,17.66
2018-06-07T03:17:28.329Z,17.65
2018-06-07T03:19:56.409Z,17.63
2018-06-07T03:22:24.452Z,17.55
2018-06-07T03:24:52.496Z,17.49
2018-06-07T03:27:20.555Z,17.43
2018-06-07T03:29:48.604Z,17.42
2018-06-07T03:32:16.680Z,17.42
2018-06-07T03:34:44.844Z,17.43
2018-06-07T03:37:12.888Z,17.45
2018-06-07T03:39:40.955Z,17.44
2018-06-07T03:42:08.999Z,17.39
2018-06-07T03:44:37.035Z,17.36
2018-06-07T03:47:05.357Z,17.40
2018-06-07T03:49:33.396Z,17.40
2018-06-07T03:52:01.456Z,17.44
2018-06-07T03:54:33.670Z,17.46
2018-06-07T03:57:01.737Z,17.48
2018-06-07T03:59:29.776Z,17.50
2018-06-07T04:01:57.826Z,17.49
2018-06-07T04:04:25.870Z,17.50
2018-06-07T04:06:53.924Z,17.51
2018-06-07T04:09:21.992Z,17.51
2018-06-07T04:11:50.047Z,17.54
2018-06-07T04:14:18.089Z,17.54
2018-06-07T04:16:46.201Z,17.53
2018-06-07T04:19:14.262Z,17.54
2018-06-07T04:21:42.380Z,17.60
2018-06-07T04:24:10.855Z,17.55
2018-06-07T04:26:38.916Z,17.56
2018-06-07T04:29:06.957Z,17.64
2018-06-07T04:31:35.004Z,17.68
2018-06-07T04:34:03.033Z,17.71
2018-06-07T04:36:31.095Z,17.70
2018-06-07T04:38:59.128Z,17.71
2018-06-07T04:41:27.176Z,17.74
2018-06-07T04:43:55.250Z,17.73
2018-06-07T04:46:23.281Z,17.73
2018-06-07T04:48:51.332Z,17.72
2018-06-07T04:51:19.371Z,17.74
2018-06-07T04:53:47.493Z,17.79
2018-06-07T04:56:15.556Z,17.82
2018-06-07T04:58:43.636Z,17.86
2018-06-07T05:01:11.716Z,17.90
2018-06-07T05:03:39.797Z,17.95
2018-06-07T05:06:07.860Z,18.02
2018-06-07T05:08:35.946Z,18.09
2018-06-07T05:11:04.007Z,18.14
2018-06-07T05:13:32.081Z,18.17
2018-06-07T05:16:00.140Z,18.21
2018-06-07T05:18:28.220Z,18.27
2018-06-07T05:20:56.265Z,18.34
2018-06-07T05:23:24.332Z,18.41
2018-06-07T05:25:52.407Z,18.47
2018-06-07T05:28:20.472Z,18.49
2018-06-07T05:30:48.520Z,18.53
2018-06-07T05:33:16.568Z,18.61
2018-06-07T05:35:44.689Z,18.65
2018-06-07T05:38:12.765Z,18.72
2018-06-07T05:40:40.861Z,18.85
2018-06-07T05:43:08.914Z,18.97
2018-06-07T05:45:36.995Z,19.06
2018-06-07T05:48:05.159Z,19.10
2018-06-07T05:50:33.242Z,19.15
2018-06-07T05:53:01.312Z,19.25
2018-06-07T05:55:29.380Z,19.32
2018-06-07T05:57:57.441Z,19.40
2018-06-07T06:00:25.531Z,19.52
2018-06-07T06:02:53.656Z,19.63
2018-06-07T06:05:21.683Z,19.74
2018-06-07T06:07:49.714Z,19.83
2018-06-07T06:10:17.762Z,19.90
2018-06-07T06:12:45.836Z,19.91
2018-06-07T06:15:13.924Z,19.94
2018-06-07T06:17:42.012Z,20.02
2018-06-07T06:20:10.073Z,20.13
2018-06-07T06:22:38.151Z,20.27
2018-06-07T06:25:06.220Z,20.33
2018-06-07T06:27:34.255Z,20.37
2018-06-07T06:30:02.352Z,20.48
2018-06-07T06:32:30.405Z,20.61
2018-06-07T06:34:58.501Z,20.79
2018-06-07T06:38:34.529Z,20.95
2018-06-07T06:41:02.641Z,21.01
2018-06-07T06:43:30.805Z,21.02
2018-06-07T06:45:58.857Z,21.07
2018-06-07T06:48:26.925Z,21.15
2018-06-07T06:50:54.956Z,21.21
2018-06-07T06:53:23.000Z,21.41
2018-06-07T06:55:51.051Z,21.64
2018-06-07T06:58:19.100Z,21.74
2018-06-07T07:00:47.157Z,21.88
2018-06-07T07:03:15.215Z,22.01
2018-06-07T07:05:43.261Z,22.14
2018-06-07T07:08:11.301Z,22.21
2018-06-07T07:10:39.344Z,22.31
2018-06-07T07:13:07.396Z,22.37
2018-06-07T07:15:35.445Z,22.51
2018-06-07T07:18:03.488Z,22.66
2018-06-07T07:20:31.548Z,22.81
2018-06-07T07:22:59.606Z,22.91
2018-06-07T07:25:27.724Z,22.92
2018-06-07T07:27:55.728Z,23.01
2018-06-07T07:30:23.792Z,23.08
2018-06-07T07:32:51.832Z,23.22
2018-06-07T07:35:19.904Z,23.35
2018-06-07T07:37:47.953Z,23.56
2018-06-07T07:40:15.997Z,23.72
2018-06-07T07:42:44.032Z,23.90
2018-06-07T07:45:12.096Z,24.01
2018-06-07T07:47:40.136Z,24.21
2018-06-07T07:50:08.184Z,24.48
2018-06-07T07:52:36.212Z,24.70
2018-06-07T07:55:04.268Z,24.75
2018-06-07T07:57:32.301Z,24.92
2018-06-07T08:00:00.347Z,25.05
2018-06-07T08:02:28.441Z,25.16
2018-06-07T08:04:56.492Z,25.30
2018-06-07T08:07:24.545Z,25.45
2018-06-07T08:09:52.600Z,25.73
2018-06-07T08:12:20.644Z,25.94
2018-06-07T08:14:48.720Z,26.12
2018-06-07T08:17:16.792Z,26.39
2018-06-07T08:19:44.840Z,26.63
2018-06-07T08:22:12.903Z,26.88
2018-06-07T08:24:40.992Z,27.00
2018-06-07T08:27:09.049Z,26.99
2018-06-07T08:29:37.099Z,27.12
2018-06-07T08:32:05.199Z,27.28
2018-06-07T08:34:33.240Z,27.38
2018-06-07T08:37:01.316Z,27.49
2018-06-07T08:39:29.419Z,27.62
2018-06-07T08:41:57.426Z,27.75
2018-06-07T08:44:25.486Z,27.96
2018-06-07T08:46:53.552Z,28.11
2018-06-07T08:49:21.600Z,28.09
2018-06-07T08:51:49.652Z,28.02
2018-06-07T08:54:17.695Z,28.00
2018-06-07T08:56:45.733Z,28.13
2018-06-07T08:59:13.777Z,28.20
2018-06-07T09:01:41.822Z,28.44
2018-06-07T09:04:10.076Z,28.55
2018-06-07T09:06:38.120Z,28.58
2018-06-07T09:09:06.759Z,28.74
2018-06-07T09:11:35.343Z,28.85
2018-06-07T09:14:03.678Z,29.17
2018-06-07T09:16:31.709Z,29.25
2018-06-07T09:18:59.758Z,29.29
2018-06-07T09:21:27.810Z,29.43
2018-06-07T09:23:55.868Z,29.60
2018-06-07T09:26:23.913Z,29.83
2018-06-07T09:28:51.971Z,30.03
2018-06-07T09:31:20.044Z,30.23
2018-06-07T09:33:48.081Z,30.40
2018-06-07T09:36:16.152Z,30.55
2018-06-07T09:38:44.184Z,30.49
2018-06-07T09:41:12.228Z,30.43
2018-06-07T09:43:40.515Z,30.50
2018-06-07T09:46:08.556Z,30.61
2018-06-07T09:48:36.593Z,30.68
2018-06-07T09:51:04.640Z,30.73
2018-06-07T09:53:32.680Z,30.98
2018-06-07T09:56:00.736Z,31.27
2018-06-07T09:58:28.840Z,31.60
2018-06-07T10:00:56.877Z,31.80
2018-06-07T10:03:24.925Z,32.03
2018-06-07T10:05:52.960Z,31.96
2018-06-07T10:08:21.014Z,32.01
2018-06-07T10:10:49.052Z,32.05
2018-06-07T10:13:17.150Z,32.03
2018-06-07T10:15:45.193Z,32.04
2018-06-07T10:18:13.249Z,32.15
2018-06-07T10:20:41.300Z,32.34
2018-06-07T10:23:09.365Z,32.57
2018-06-07T10:25:37.477Z,32.66
2018-06-07T10:28:05.560Z,32.80
2018-06-07T10:30:33.637Z,32.91
2018-06-07T10:33:01.720Z,32.97
2018-06-07T10:35:29.756Z,32.89
2018-06-07T10:37:57.822Z,33.02
2018-06-07T10:40:25.856Z,33.17
2018-06-07T10:42:53.907Z,33.20
2018-06-07T10:45:21.956Z,33.29
2018-06-07T10:47:50.013Z,33.28
2018-06-07T10:50:18.078Z,33.56
2018-06-07T10:52:46.170Z,33.60
2018-06-07T10:55:14.232Z,33.57
2018-06-07T10:57:42.285Z,33.94
2018-06-07T11:00:10.333Z,34.23
2018-06-07T11:02:38.391Z,34.23
2018-06-07T11:05:06.421Z,34.20
2018-06-07T11:07:34.479Z,34.37
2018-06-07T11:10:02.530Z,34.77
2018-06-07T11:12:30.603Z,34.99
2018-06-07T11:14:58.669Z,34.96
2018-06-07T11:17:26.722Z,34.91
2018-06-07T11:19:54.826Z,35.17
2018-06-07T11:22:22.888Z,35.27
2018-06-07T11:24:50.952Z,35.49
2018-06-07T11:27:18.983Z,35.59
2018-06-07T11:29:47.037Z,35.70
2018-06-07T11:32:15.085Z,35.66
2018-06-07T11:34:43.124Z,35.84
2018-06-07T11:37:11.188Z,36.10
2018-06-07T11:39:39.223Z,36.39
2018-06-07T11:42:07.416Z,36.68
2018-06-07T11:44:35.461Z,36.60
2018-06-07T11:47:03.509Z,36.54
2018-06-07T11:49:31.570Z,36.61
2018-06-07T11:51:59.615Z,36.51
2018-06-07T11:54:27.663Z,36.39
2018-06-07T11:56:55.717Z,36.31
2018-06-07T11:59:23.796Z,36.32
2018-06-07T12:01:51.845Z,36.56
2018-06-07T12:04:19.908Z,36.76
2018-06-07T12:06:47.972Z,36.60
2018-06-07T12:09:16.034Z,36.57
2018-06-07T12:11:44.103Z,36.49
2018-06-07T12:14:12.160Z,36.28
2018-06-07T12:16:40.224Z,36.28
2018-06-07T12:19:08.280Z,36.35
2018-06-07T12:21:36.353Z,36.61
2018-06-07T12:24:04.424Z,36.77
2018-06-07T12:26:32.496Z,36.58
2018-06-07T12:29:00.593Z,36.63
2018-06-07T12:31:28.662Z,36.87
2018-06-07T12:33:56.740Z,36.82
2018-06-07T12:36:24.792Z,36.82
2018-06-07T12:38:52.848Z,36.94
2018-06-07T12:41:20.915Z,37.03
2018-06-07T12:43:48.984Z,37.15
2018-06-07T12:46:17.057Z,37.36
2018-06-07T12:48:45.128Z,37.43
2018-06-07T12:51:13.203Z,37.55
2018-06-07T12:53:41.270Z,37.49
2018-06-07T12:56:09.340Z,37.53
2018-06-07T12:58:37.409Z,37.50
2018-06-07T13:01:05.472Z,37.18
2018-06-07T13:03:33.577Z,37.04
2018-06-07T13:06:01.631Z,36.88
2018-06-07T13:08:29.699Z,37.07
2018-06-07T13:10:57.753Z,37.43
2018-06-07T13:13:25.824Z,37.49
2018-06-07T13:15:53.887Z,37.28
2018-06-07T13:18:21.949Z,37.47
2018-06-07T13:20:50.007Z,37.61
2018-06-07T13:23:18.097Z,37.48
2018-06-07T13:25:46.144Z,37.44
2018-06-07T13:28:14.215Z,37.36
2018-06-07T13:30:42.263Z,37.19
2018-06-07T13:33:10.320Z,37.04
2018-06-07T13:35:38.368Z,37.03
2018-06-07T13:38:06.425Z,37.10
2018-06-07T13:40:34.485Z,37.35
2018-06-07T13:43:02.564Z,37.57
2018-06-07T13:45:30.619Z,37.67
2018-06-07T13:47:59.288Z,37.78
2018-06-07T13:50:27.356Z,37.87
2018-06-07T13:52:55.407Z,38.01
2018-06-07T13:55:23.492Z,37.86
2018-06-07T13:57:51.589Z,37.77
2018-06-07T14:00:19.624Z,37.94
2018-06-07T14:02:47.683Z,37.98
2018-06-07T14:05:15.766Z,38.04
2018-06-07T14:07:43.814Z,37.98
2018-06-07T14:10:11.888Z,37.77
2018-06-07T14:12:39.948Z,37.80
2018-06-07T14:15:08.006Z,37.97
2018-06-07T14:17:36.094Z,38.13
2018-06-07T14:20:04.131Z,38.13
2018-06-07T14:22:32.191Z,38.06
2018-06-07T14:25:00.241Z,37.81
2018-06-07T14:27:28.299Z,37.63
2018-06-07T14:29:56.362Z,37.61
2018-06-07T14:32:24.413Z,37.63
2018-06-07T14:34:52.500Z,37.73
2018-06-07T14:37:20.555Z,37.70
2018-06-07T14:39:48.622Z,37.66
2018-06-07T14:42:16.718Z,37.80
2018-06-07T14:44:44.744Z,37.83
2018-06-07T14:47:12.820Z,37.83
2018-06-07T14:49:40.888Z,37.92
2018-06-07T14:52:08.947Z,37.97
2018-06-07T14:54:37.096Z,37.96
2018-06-07T14:57:05.132Z,37.97
2018-06-07T14:59:33.204Z,38.02
2018-06-07T15:02:01.240Z,37.92
2018-06-07T15:04:29.312Z,37.67
2018-06-07T15:06:57.394Z,37.43
2018-06-07T15:09:25.464Z,37.29
2018-06-07T15:11:53.508Z,37.30
2018-06-07T15:14:21.661Z,37.22
2018-06-07T15:16:49.634Z,37.13
2018-06-07T15:19:17.693Z,37.08
2018-06-07T15:21:45.789Z,37.09
2018-06-07T15:24:13.843Z,37.14
2018-06-07T15:26:41.913Z,37.11
2018-06-07T15:29:09.972Z,37.13
2018-06-07T15:31:38.051Z,37.06
2018-06-07T15:34:06.150Z,37.03
2018-06-07T15:36:34.376Z,36.88
2018-06-07T15:39:02.429Z,36.77
2018-06-07T15:41:30.493Z,36.70
2018-06-07T15:43:58.545Z,36.60
2018-06-07T15:46:26.757Z,36.53
2018-06-07T15:48:54.802Z,36.45
2018-06-07T15:51:22.860Z,36.28
2018-06-07T15:53:50.936Z,36.02
2018-06-07T15:56:18.989Z,35.84
2018-06-07T15:58:47.044Z,35.70
2018-06-07T16:01:15.124Z,35.56
2018-06-07T16:03:43.168Z,35.41
2018-06-07T16:06:11.240Z,35.24
2018-06-07T16:08:39.296Z,35.15
2018-06-07T16:11:07.369Z,35.04
2018-06-07T16:13:35.454Z,34.95
2018-06-07T16:16:03.529Z,34.87
2018-06-07T16:18:31.584Z,34.80
2018-06-07T16:20:59.644Z,34.72
2018-06-07T16:23:27.724Z,34.60
2018-06-07T16:25:55.797Z,34.54
2018-06-07T16:28:23.856Z,34.47
2018-06-07T16:30:51.925Z,34.38
2018-06-07T16:33:23.928Z,34.26
2018-06-07T16:35:54.117Z,34.07
2018-06-07T16:38:22.898Z,33.95
2018-06-07T16:40:51.109Z,33.88
2018-06-07T16:43:19.584Z,33.86
2018-06-07T16:45:47.644Z,33.81
2018-06-07T16:48:15.724Z,33.70
2018-06-07T16:50:43.826Z,33.65
2018-06-07T16:53:12.720Z,33.63
2018-06-07T16:55:40.792Z,33.62
2018-06-07T16:58:12.005Z,33.54
2018-06-07T17:00:40.085Z,33.47
2018-06-07T17:03:08.207Z,33.42
2018-06-07T17:05:36.281Z,33.34
2018-06-07T17:08:04.589Z,33.27
2018-06-07T17:10:32.669Z,33.20
2018-06-07T17:13:00.750Z,33.09
2018-06-07T17:15:28.828Z,33.01
2018-06-07T17:17:56.903Z,32.93
2018-06-07T17:20:24.973Z,32.88
2018-06-07T17:22:53.096Z,32.85
2018-06-07T17:25:21.116Z,32.78
2018-06-07T17:27:49.187Z,32.73
2018-06-07T17:30:17.298Z,32.67
2018-06-07T17:32:45.404Z,32.62
2018-06-07T17:35:13.467Z,32.56
2018-06-07T17:37:41.527Z,32.53
2018-06-07T17:40:09.571Z,32.50
2018-06-07T17:42:37.627Z,32.45
2018-06-07T17:45:05.694Z,32.42
2018-06-07T17:47:33.784Z,32.36
2018-06-07T17:50:01.856Z,32.17
2018-06-07T17:52:29.947Z,32.02
2018-06-07T17:54:58.001Z,31.94
2018-06-07T17:57:26.057Z,31.89
2018-06-07T17:59:54.139Z,31.83
2018-06-07T18:02:22.200Z,31.75
2018-06-07T18:04:50.273Z,31.69
2018-06-07T18:07:18.348Z,31.58
2018-06-07T18:09:46.396Z,31.50
2018-06-07T18:12:14.459Z,31.40
2018-06-07T18:14:42.524Z,31.31
2018-06-07T18:17:10.572Z,31.22
2018-06-07T18:19:38.621Z,31.12
2018-06-07T18:22:06.697Z,31.02
2018-06-07T18:24:35.316Z,30.90
2018-06-07T18:27:03.512Z,30.78
2018-06-07T18:29:31.577Z,30.65
2018-06-07T18:31:59.645Z,30.50
2018-06-07T18:34:27.919Z,30.38
2018-06-07T18:37:03.821Z,30.27
2018-06-07T18:39:32.978Z,30.13
2018-06-07T18:42:01.213Z,30.00
2018-06-07T18:44:29.261Z,29.87
2018-06-07T18:46:57.333Z,29.71
2018-06-07T18:49:25.383Z,29.57
2018-06-07T18:51:53.568Z,29.43
2018-06-07T18:54:21.640Z,29.30
2018-06-07T18:56:49.671Z,29.17
2018-06-07T18:59:17.720Z,29.04
2018-06-07T19:01:45.752Z,28.95
2018-06-07T19:04:13.806Z,28.87
2018-06-07T19:06:41.990Z,28.80
2018-06-07T19:09:15.509Z,28.73
2018-06-07T19:11:43.549Z,28.64
2018-06-07T19:15:14.756Z,28.48
2018-06-07T19:17:42.827Z,28.38
2018-06-07T19:21:15.777Z,28.35
2018-06-07T19:23:43.825Z,28.29
2018-06-07T19:26:17.397Z,28.23
2018-06-07T19:28:45.440Z,28.19
2018-06-07T19:31:13.497Z,27.95
2018-06-07T19:33:47.102Z,27.86
2018-06-07T19:36:15.169Z,27.83
2018-06-07T19:38:48.692Z,27.68
2018-06-07T19:41:22.135Z,27.39
2018-06-07T19:43:50.173Z,27.36
2018-06-07T19:46:18.239Z,27.36
2018-06-07T19:48:46.298Z,27.30
2018-06-07T19:51:14.344Z,27.22
2018-06-07T19:53:43.134Z,27.14
2018-06-07T19:56:11.197Z,27.12
2018-06-07T19:58:39.240Z,27.03
2018-06-07T20:01:07.301Z,26.93
2018-06-07T20:03:35.331Z,26.83
2018-06-07T20:06:05.928Z,26.62
2018-06-07T20:08:34.077Z,26.36
2018-06-07T20:11:02.062Z,26.18
2018-06-07T20:13:30.928Z,26.07
2018-06-07T20:15:59.177Z,26.04
2018-06-07T20:18:27.248Z,26.09
2018-06-07T20:20:55.304Z,26.10
2018-06-07T20:23:23.369Z,26.13
2018-06-07T20:25:51.434Z,26.14
2018-06-07T20:28:19.569Z,26.13
2018-06-07T20:30:47.628Z,26.11
2018-06-07T20:33:15.700Z,26.08
2018-06-07T20:35:43.772Z,26.01
2018-06-07T20:38:11.833Z,25.96
2018-06-07T20:40:39.888Z,25.91
2018-06-07T20:43:07.973Z,25.84
2018-06-07T20:45:36.043Z,25.77
2018-06-07T20:48:04.115Z,25.71
2018-06-07T20:50:32.270Z,25.62
2018-06-07T20:53:00.297Z,25.55
2018-06-07T20:55:28.400Z,25.47
2018-06-07T20:57:56.476Z,25.37
2018-06-07T21:00:24.536Z,25.30
2018-06-07T21:02:52.608Z,25.23
2018-06-07T21:05:20.663Z,25.13
2018-06-07T21:07:48.761Z,25.05
2018-06-07T21:10:16.816Z,24.95
2018-06-07T21:12:44.891Z,24.85
2018-06-07T21:15:12.956Z,24.74
2018-06-07T21:17:41.019Z,24.63
2018-06-07T21:20:09.076Z,24.55
2018-06-07T21:22:37.131Z,24.46
2018-06-07T21:25:05.200Z,24.40
2018-06-07T21:27:33.247Z,24.30
2018-06-07T21:30:01.308Z,24.18
2018-06-07T21:32:29.384Z,24.07
2018-06-07T21:34:57.457Z,23.98
2018-06-07T21:37:25.512Z,23.93
2018-06-07T21:39:53.557Z,23.86
2018-06-07T21:42:21.645Z,23.80
2018-06-07T21:44:49.691Z,23.73
2018-06-07T21:47:17.756Z,23.66
2018-06-07T21:49:45.801Z,23.61
2018-06-07T21:52:13.861Z,23.55
2018-06-07T21:54:41.917Z,23.49
2018-06-07T21:57:09.971Z,23.43
2018-06-07T21:59:38.028Z,23.39
2018-06-07T22:02:06.229Z,23.31
2018-06-07T22:04:34.301Z,23.23
2018-06-07T22:07:02.349Z,23.19
2018-06-07T22:09:30.433Z,23.13
2018-06-07T22:11:58.476Z,23.09
2018-06-07T22:14:26.575Z,23.04
2018-06-07T22:16:54.584Z,23.01
2018-06-07T22:19:22.645Z,23.00
2018-06-07T22:21:50.704Z,22.97
2018-06-07T22:24:18.765Z,22.91
2018-06-07T22:26:46.820Z,22.86
2018-06-07T22:29:14.905Z,22.81
2018-06-07T22:31:42.963Z,22.75
2018-06-07T22:34:11.058Z,22.70
2018-06-07T22:36:39.103Z,22.64
2018-06-07T22:39:08.220Z,22.58
2018-06-07T22:41:36.289Z,22.51
2018-06-07T22:44:04.383Z,22.46
2018-06-07T22:46:32.439Z,22.39
2018-06-07T22:49:00.504Z,22.32
2018-06-07T22:51:28.552Z,22.26
2018-06-07T22:53:56.630Z,22.21
2018-06-07T22:56:24.676Z,22.17
2018-06-07T22:58:52.727Z,22.10
2018-06-07T23:01:20.796Z,22.05
2018-06-07T23:03:48.839Z,21.98
2018-06-07T23:06:16.886Z,21.92
2018-06-07T23:08:44.959Z,21.85
2018-06-07T23:11:13.048Z,21.76
2018-06-07T23:13:41.084Z,21.70
2018-06-07T23:16:09.136Z,21.62
2018-06-07T23:18:37.172Z,21.54
2018-06-07T23:21:05.200Z,21.45
2018-06-07T23:23:33.317Z,21.39
2018-06-07T23:26:01.378Z,21.32
2018-06-07T23:28:29.426Z,21.27
2018-06-07T23:30:57.472Z,21.20
2018-06-07T23:33:25.524Z,21.15
2018-06-07T23:35:53.582Z,21.08
2018-06-07T23:38:21.629Z,21.03
2018-06-07T23:40:49.673Z,20.97
2018-06-07T23:43:17.719Z,20.89
2018-06-07T23:45:45.800Z,20.84
2018-06-07T23:48:13.876Z,20.79
2018-06-07T23:50:41.936Z,20.73
2018-06-07T23:53:09.984Z,20.67
2018-06-07T23:55:38.043Z,20.59
2018-06-07T23:58:06.097Z,20.54
