createdAt,value
2016-09-02T00:00:28.033Z,17.01
2016-09-02T00:01:27.463Z,17.04
2016-09-02T00:02:28.334Z,17.19
2016-09-02T00:03:27.452Z,17.12
2016-09-02T00:04:27.456Z,17.23
2016-09-02T00:05:27.451Z,17.22
2016-09-02T00:06:27.451Z,17.3
2016-09-02T00:07:27.453Z,17.33
2016-09-02T00:08:27.461Z,17.3
2016-09-02T00:09:27.438Z,17.43
2016-09-02T00:10:27.431Z,17.51
2016-09-02T00:11:27.427Z,17.52
2016-09-02T00:12:27.455Z,17.62
2016-09-02T00:13:27.447Z,17.64
2016-09-02T00:14:27.421Z,17.68
2016-09-02T00:15:27.435Z,17.68
2016-09-02T00:16:27.419Z,17.71
2016-09-02T00:17:27.424Z,17.82
2016-09-02T00:18:27.422Z,17.86
2016-09-02T00:19:27.426Z,17.86
2016-09-02T00:20:27.411Z,17.82
2016-09-02T00:21:27.413Z,17.87
2016-09-02T00:22:27.404Z,17.86
2016-09-02T00:23:27.404Z,17.89
2016-09-02T00:24:27.408Z,17.81
2016-09-02T00:25:27.396Z,17.87
2016-09-02T00:26:27.408Z,17.89
2016-09-02T00:27:27.393Z,17.89
2016-09-02T00:28:27.392Z,17.92
2016-09-02T00:29:27.396Z,17.93
2016-09-02T00:30:28.136Z,17.92
2016-09-02T00:31:27.394Z,18.03
2016-09-02T00:32:27.376Z,17.99
2016-09-02T00:33:27.403Z,17.99
2016-09-02T00:34:27.378Z,18.02
2016-09-02T00:35:27.375Z,17.97
2016-09-02T00:36:27.373Z,18.07
2016-09-02T00:37:27.383Z,18.05
2016-09-02T00:38:27.363Z,18.02
2016-09-02T00:39:27.377Z,18.15
2016-09-02T00:40:27.359Z,18.15
2016-09-02T00:41:28.056Z,18.11
2016-09-02T00:42:44.039Z,18.11
2016-09-02T00:43:28.232Z,18.17
2016-09-02T00:44:28.658Z,18.12
2016-09-02T00:45:27.549Z,18.18
2016-09-02T00:46:28.372Z,18.17
2016-09-02T00:47:27.355Z,18.21
2016-09-02T00:48:27.859Z,18.25
2016-09-02T00:49:27.346Z,18.21
2016-09-02T00:50:27.804Z,18.23
2016-09-02T00:52:30.668Z,18.26
2016-09-02T00:53:27.336Z,18.27
2016-09-02T00:54:28.336Z,18.29
2016-09-02T00:55:27.333Z,18.3
2016-09-02T00:56:27.381Z,18.35
2016-09-02T00:57:27.579Z,18.32
2016-09-02T00:58:27.351Z,18.32
2016-09-02T00:59:27.969Z,18.37
2016-09-02T01:00:28.055Z,18.27
2016-09-02T01:01:27.328Z,18.48
2016-09-02T01:02:27.812Z,18.44
2016-09-02T01:03:27.328Z,18.47
2016-09-02T01:04:27.520Z,18.42
2016-09-02T01:05:27.538Z,18.41
2016-09-02T01:06:27.318Z,18.54
2016-09-02T01:07:27.306Z,18.48
2016-09-02T01:08:27.309Z,18.47
2016-09-02T01:09:27.298Z,18.48
2016-09-02T01:10:27.308Z,18.52
2016-09-02T01:11:27.314Z,18.48
2016-09-02T01:12:27.299Z,18.48
2016-09-02T01:13:27.312Z,18.5
2016-09-02T01:14:27.309Z,18.44
2016-09-02T01:15:27.318Z,18.51
2016-09-02T01:16:27.288Z,18.44
2016-09-02T01:17:27.291Z,18.6
2016-09-02T01:18:27.294Z,18.44
2016-09-02T01:19:27.280Z,18.55
2016-09-02T01:20:27.286Z,18.45
2016-09-02T01:21:27.298Z,18.5
2016-09-02T01:22:27.276Z,18.48
2016-09-02T01:23:27.293Z,18.51
2016-09-02T01:24:27.272Z,18.55
2016-09-02T01:25:27.295Z,18.42
2016-09-02T01:26:27.279Z,18.44
2016-09-02T01:27:27.282Z,18.51
2016-09-02T01:28:27.271Z,18.37
2016-09-02T01:29:27.275Z,18.39
2016-09-02T01:30:27.356Z,18.42
2016-09-02T01:31:27.280Z,18.42
2016-09-02T01:32:27.267Z,18.37
2016-09-02T01:33:27.288Z,18.33
2016-09-02T01:34:27.255Z,18.29
2016-09-02T01:35:27.955Z,18.32
2016-09-02T01:36:27.260Z,18.33
2016-09-02T01:37:27.257Z,18.27
2016-09-02T01:38:27.262Z,18.3
2016-09-02T01:39:27.264Z,18.3
2016-09-02T01:40:27.247Z,18.35
2016-09-02T01:41:27.262Z,18.29
2016-09-02T01:42:27.253Z,18.32
2016-09-02T01:43:27.338Z,18.3
2016-09-02T01:44:27.236Z,18.29
2016-09-02T01:45:27.254Z,18.3
2016-09-02T01:46:27.234Z,18.25
2016-09-02T01:47:27.250Z,18.26
2016-09-02T01:48:27.241Z,18.23
2016-09-02T01:49:27.224Z,18.17
2016-09-02T01:50:27.253Z,18.15
2016-09-02T01:51:27.232Z,18.18
2016-09-02T01:52:27.225Z,18.08
2016-09-02T01:53:27.230Z,18.14
2016-09-02T01:54:27.218Z,18.11
2016-09-02T01:55:27.228Z,18.17
2016-09-02T01:56:27.237Z,18.07
2016-09-02T01:57:27.222Z,18
2016-09-02T01:58:27.222Z,17.95
2016-09-02T01:59:27.214Z,17.87
2016-09-02T02:00:30.044Z,17.9
2016-09-02T02:01:28.738Z,17.89
2016-09-02T02:02:27.734Z,17.78
2016-09-02T02:03:27.213Z,17.75
2016-09-02T02:04:28.005Z,17.68
2016-09-02T02:05:27.202Z,17.66
2016-09-02T02:06:27.199Z,17.59
2016-09-02T02:07:27.279Z,17.56
2016-09-02T02:08:27.745Z,17.62
2016-09-02T02:10:42.527Z,17.41
2016-09-02T02:11:28.608Z,17.38
2016-09-02T02:12:27.382Z,17.26
2016-09-02T02:13:42.259Z,17.19
2016-09-02T02:14:27.182Z,17.18
2016-09-02T02:15:27.190Z,17.16
2016-09-02T02:16:27.887Z,17.04
2016-09-02T02:17:42.085Z,17.08
2016-09-02T02:18:28.124Z,17.11
2016-09-02T02:19:27.647Z,17.01
2016-09-02T02:20:27.168Z,17.01
2016-09-02T02:21:27.178Z,16.97
2016-09-02T02:22:27.160Z,16.91
2016-09-02T02:23:27.183Z,16.96
2016-09-02T02:24:27.152Z,16.79
2016-09-02T02:25:27.338Z,16.81
2016-09-02T02:26:27.150Z,16.83
2016-09-02T02:27:27.143Z,16.82
2016-09-02T02:28:27.143Z,16.73
2016-09-02T02:29:27.150Z,16.79
2016-09-02T02:30:27.135Z,16.73
2016-09-02T02:31:27.157Z,16.83
2016-09-02T02:32:27.137Z,16.75
2016-09-02T02:33:27.131Z,16.78
2016-09-02T02:34:27.140Z,16.73
2016-09-02T02:35:28.452Z,16.75
2016-09-02T02:36:27.126Z,16.75
2016-09-02T02:37:27.121Z,16.76
2016-09-02T02:38:27.139Z,16.81
2016-09-02T02:39:27.123Z,16.85
2016-09-02T02:40:27.118Z,16.78
2016-09-02T02:41:27.108Z,16.85
2016-09-02T02:42:27.109Z,16.79
2016-09-02T02:43:27.180Z,16.93
2016-09-02T02:44:27.108Z,16.89
2016-09-02T02:45:27.117Z,16.93
2016-09-02T02:46:27.095Z,16.81
2016-09-02T02:47:27.104Z,16.82
2016-09-02T02:48:27.092Z,16.91
2016-09-02T02:49:27.090Z,16.89
2016-09-02T02:50:27.116Z,16.78
2016-09-02T02:51:27.094Z,16.88
2016-09-02T02:52:27.108Z,16.82
2016-09-02T02:53:27.086Z,16.86
2016-09-02T02:54:27.086Z,16.82
2016-09-02T02:55:27.074Z,16.76
2016-09-02T02:56:27.109Z,16.78
2016-09-02T02:57:27.070Z,16.83
2016-09-02T02:58:27.065Z,16.73
2016-09-02T02:59:27.071Z,16.73
2016-09-02T03:00:27.062Z,16.75
2016-09-02T03:01:27.083Z,16.78
2016-09-02T03:02:27.066Z,16.75
2016-09-02T03:03:27.066Z,16.76
2016-09-02T03:04:27.054Z,16.66
2016-09-02T03:05:27.054Z,16.68
2016-09-02T03:06:27.055Z,16.49
2016-09-02T03:07:27.035Z,16.58
2016-09-02T03:08:27.053Z,16.56
2016-09-02T03:09:27.044Z,16.52
2016-09-02T03:10:27.045Z,16.5
2016-09-02T03:11:27.044Z,16.46
2016-09-02T03:12:27.037Z,16.42
2016-09-02T03:13:27.036Z,16.34
2016-09-02T03:14:27.032Z,16.38
2016-09-02T03:15:27.018Z,16.33
2016-09-02T03:16:27.050Z,16.25
2016-09-02T03:17:27.016Z,16.33
2016-09-02T03:18:28.264Z,16.23
2016-09-02T03:19:29.114Z,16.25
2016-09-02T03:20:28.582Z,16.07
2016-09-02T03:21:28.112Z,16.08
2016-09-02T03:22:27.385Z,16.14
2016-09-02T03:23:27.755Z,16.07
2016-09-02T03:24:26.991Z,15.94
2016-09-02T03:25:27.321Z,16.07
2016-09-02T03:26:27.616Z,15.93
2016-09-02T03:27:41.999Z,16
2016-09-02T03:28:28.252Z,16.01
2016-09-02T03:29:43.485Z,15.86
2016-09-02T03:30:26.986Z,15.9
2016-09-02T03:31:28.007Z,15.8
2016-09-02T03:32:27.619Z,15.83
2016-09-02T03:33:27.176Z,15.83
2016-09-02T03:34:26.964Z,15.82
2016-09-02T03:35:27.495Z,15.74
2016-09-02T03:36:27.768Z,15.71
2016-09-02T03:38:27.332Z,15.65
2016-09-02T03:39:27.209Z,15.69
2016-09-02T03:40:26.945Z,15.68
2016-09-02T03:41:26.939Z,15.6
2016-09-02T03:42:26.964Z,15.51
2016-09-02T03:43:26.930Z,15.54
2016-09-02T03:44:26.953Z,15.54
2016-09-02T03:45:26.926Z,15.51
2016-09-02T03:46:26.922Z,15.43
2016-09-02T03:47:26.921Z,15.47
2016-09-02T03:48:26.932Z,15.47
2016-09-02T03:49:26.920Z,15.39
2016-09-02T03:50:26.939Z,15.41
2016-09-02T03:51:26.939Z,15.39
2016-09-02T03:52:26.905Z,15.29
2016-09-02T03:53:26.916Z,15.34
2016-09-02T03:54:26.893Z,15.34
2016-09-02T03:55:26.906Z,15.27
2016-09-02T03:56:26.905Z,15.23
2016-09-02T03:57:26.887Z,15.27
2016-09-02T03:58:26.880Z,15.19
2016-09-02T03:59:26.883Z,15.19
2016-09-02T04:00:26.904Z,15.23
2016-09-02T04:01:26.873Z,15.19
2016-09-02T04:02:26.892Z,15.09
2016-09-02T04:03:26.872Z,15.09
2016-09-02T04:04:26.867Z,15.03
2016-09-02T04:05:26.868Z,15.09
2016-09-02T04:06:26.848Z,15.09
2016-09-02T04:07:26.870Z,14.95
2016-09-02T04:08:26.848Z,15.01
2016-09-02T04:09:26.855Z,14.96
2016-09-02T04:10:26.856Z,14.98
2016-09-02T04:11:26.838Z,14.94
2016-09-02T04:12:26.832Z,14.96
2016-09-02T04:13:26.841Z,14.91
2016-09-02T04:14:26.834Z,14.99
2016-09-02T04:15:26.826Z,14.83
2016-09-02T04:16:26.832Z,14.89
2016-09-02T04:17:26.810Z,14.88
2016-09-02T04:18:26.821Z,14.84
2016-09-02T04:19:26.829Z,14.83
2016-09-02T04:20:26.804Z,14.88
2016-09-02T04:21:26.831Z,14.88
2016-09-02T04:22:26.793Z,14.86
2016-09-02T04:23:26.806Z,14.84
2016-09-02T04:24:26.790Z,14.91
2016-09-02T04:25:26.780Z,14.86
2016-09-02T04:26:26.781Z,14.89
2016-09-02T04:27:26.789Z,14.92
2016-09-02T04:28:26.775Z,14.84
2016-09-02T04:29:26.771Z,14.83
2016-09-02T04:30:26.776Z,14.89
2016-09-02T04:31:26.772Z,14.84
2016-09-02T04:32:26.767Z,14.78
2016-09-02T04:33:26.750Z,14.8
2016-09-02T04:34:26.747Z,14.81
2016-09-02T04:35:26.756Z,14.75
2016-09-02T04:36:28.260Z,14.88
2016-09-02T04:37:27.391Z,14.84
2016-09-02T04:38:27.189Z,14.84
2016-09-02T04:39:27.082Z,14.83
2016-09-02T04:40:26.750Z,14.83
2016-09-02T04:41:27.182Z,14.89
2016-09-02T04:42:26.739Z,14.98
2016-09-02T04:43:27.184Z,15.02
2016-09-02T04:44:41.631Z,15.06
2016-09-02T04:45:29.702Z,15.11
2016-09-02T04:46:28.334Z,15.2
2016-09-02T04:47:28.845Z,15.35
2016-09-02T04:48:28.745Z,15.32
2016-09-02T04:49:27.457Z,15.47
2016-09-02T04:50:26.703Z,15.53
2016-09-02T04:51:26.702Z,15.53
2016-09-02T04:52:26.681Z,15.75
2016-09-02T04:53:27.193Z,15.84
2016-09-02T04:54:27.089Z,16
2016-09-02T04:55:26.790Z,16.07
2016-09-02T04:57:26.873Z,16.43
2016-09-02T04:58:26.665Z,16.53
2016-09-02T04:59:26.667Z,16.68
2016-09-02T05:00:26.716Z,16.82
2016-09-02T05:01:26.654Z,16.91
2016-09-02T05:02:26.668Z,17.11
2016-09-02T05:03:26.653Z,17.11
2016-09-02T05:04:26.650Z,17.28
2016-09-02T05:05:26.772Z,17.48
2016-09-02T05:06:26.660Z,17.63
2016-09-02T05:07:26.638Z,17.9
2016-09-02T05:08:26.650Z,17.93
2016-09-02T05:09:26.653Z,18.08
2016-09-02T05:10:26.636Z,18.3
2016-09-02T05:11:26.648Z,18.52
2016-09-02T05:12:26.661Z,18.72
2016-09-02T05:13:26.659Z,18.88
2016-09-02T05:14:27.330Z,19.19
2016-09-02T05:15:26.639Z,19.32
2016-09-02T05:16:26.626Z,19.58
2016-09-02T05:17:26.644Z,19.81
2016-09-02T05:18:26.620Z,19.99
2016-09-02T05:19:26.625Z,20.13
2016-09-02T05:20:26.636Z,20.42
2016-09-02T05:21:26.626Z,20.64
2016-09-02T05:22:26.638Z,20.82
2016-09-02T05:23:26.630Z,21.06
2016-09-02T05:24:26.632Z,21.13
2016-09-02T05:25:26.621Z,21.44
2016-09-02T05:26:26.620Z,21.64
2016-09-02T05:27:26.621Z,21.83
2016-09-02T05:28:26.624Z,22
2016-09-02T05:29:26.628Z,22.24
2016-09-02T05:30:26.655Z,22.51
2016-09-02T05:31:26.628Z,22.64
2016-09-02T05:32:26.656Z,22.86
2016-09-02T05:33:26.636Z,23.04
2016-09-02T05:34:26.650Z,23.23
2016-09-02T05:35:28.305Z,23.48
2016-09-02T05:36:26.654Z,23.68
2016-09-02T05:37:26.643Z,23.91
2016-09-02T05:38:26.666Z,24.12
2016-09-02T05:39:26.658Z,24.31
2016-09-02T05:40:26.703Z,24.52
2016-09-02T05:41:26.659Z,24.68
2016-09-02T05:42:26.672Z,24.9
2016-09-02T05:43:26.665Z,25.02
2016-09-02T05:44:26.670Z,25.18
2016-09-02T05:45:26.688Z,25.46
2016-09-02T05:46:26.688Z,25.64
2016-09-02T05:47:26.685Z,25.85
2016-09-02T05:48:26.695Z,25.9
2016-09-02T05:49:26.725Z,26.18
2016-09-02T05:50:26.747Z,26.39
2016-09-02T05:51:26.720Z,26.62
2016-09-02T05:52:26.716Z,26.85
2016-09-02T05:53:27.415Z,26.95
2016-09-02T05:54:26.737Z,27.17
2016-09-02T05:55:28.939Z,27.27
2016-09-02T05:56:26.778Z,27.43
2016-09-02T05:57:26.759Z,27.57
2016-09-02T05:58:29.615Z,27.66
2016-09-02T05:59:27.521Z,27.81
2016-09-02T06:00:26.779Z,27.87
2016-09-02T06:01:26.782Z,28.06
2016-09-02T06:02:26.780Z,28.21
2016-09-02T06:03:26.990Z,28.31
2016-09-02T06:04:27.766Z,28.43
2016-09-02T06:05:29.230Z,28.44
2016-09-02T06:06:29.387Z,28.56
2016-09-02T06:07:27.484Z,28.77
2016-09-02T06:08:27.481Z,28.9
2016-09-02T06:09:28.126Z,28.89
2016-09-02T06:10:26.857Z,29.06
2016-09-02T06:11:26.858Z,29.09
2016-09-02T06:12:27.962Z,29.23
2016-09-02T06:13:27.016Z,29.28
2016-09-02T06:14:27.543Z,29.28
2016-09-02T06:15:27.592Z,29.34
2016-09-02T06:16:26.896Z,29.42
2016-09-02T06:17:27.821Z,29.45
2016-09-02T06:18:26.914Z,29.48
2016-09-02T06:19:26.945Z,29.52
2016-09-02T06:20:26.940Z,29.65
2016-09-02T06:21:26.960Z,29.71
2016-09-02T06:22:26.947Z,29.65
2016-09-02T06:23:26.958Z,29.6
2016-09-02T06:24:26.965Z,29.41
2016-09-02T06:25:26.991Z,29.36
2016-09-02T06:26:26.989Z,29.36
2016-09-02T06:27:27.007Z,29.39
2016-09-02T06:32:27.046Z,29.76
2016-09-02T06:33:27.870Z,30
2016-09-02T06:34:27.071Z,30
2016-09-02T06:35:28.362Z,30.24
2016-09-02T06:36:27.089Z,30.42
2016-09-02T06:37:27.111Z,30.49
2016-09-02T06:38:27.112Z,30.47
2016-09-02T06:39:27.120Z,30.57
2016-09-02T06:40:27.121Z,30.62
2016-09-02T06:41:27.150Z,30.58
2016-09-02T06:42:27.143Z,30.8
2016-09-02T06:43:27.165Z,30.91
2016-09-02T06:44:27.180Z,30.98
2016-09-02T06:45:27.174Z,31.14
2016-09-02T06:46:27.194Z,31.2
2016-09-02T06:47:27.203Z,31.16
2016-09-02T06:48:27.202Z,31.19
2016-09-02T06:49:27.219Z,31.12
2016-09-02T06:50:27.246Z,31.13
2016-09-02T06:51:27.247Z,31.07
2016-09-02T06:52:27.248Z,30.92
2016-09-02T06:53:27.263Z,30.84
2016-09-02T06:54:27.301Z,30.82
2016-09-02T06:55:27.274Z,30.75
2016-09-02T06:56:27.299Z,30.76
2016-09-02T06:57:27.305Z,30.75
2016-09-02T06:58:27.321Z,30.76
2016-09-02T06:59:27.344Z,30.75
2016-09-02T07:00:27.348Z,30.61
2016-09-02T07:01:27.340Z,30.62
2016-09-02T07:02:27.377Z,30.46
2016-09-02T07:03:27.370Z,30.45
2016-09-02T07:04:27.393Z,30.32
2016-09-02T07:05:27.383Z,30.31
2016-09-02T07:06:27.409Z,30.27
2016-09-02T07:07:27.406Z,30.08
2016-09-02T07:08:27.435Z,30.11
2016-09-02T07:09:27.424Z,30.13
2016-09-02T07:10:27.442Z,30.08
2016-09-02T07:11:27.448Z,29.94
2016-09-02T07:12:27.456Z,29.83
2016-09-02T07:13:28.522Z,29.78
2016-09-02T07:14:30.540Z,29.7
2016-09-02T07:15:27.762Z,29.71
2016-09-02T07:16:28.051Z,29.57
2016-09-02T07:17:27.511Z,29.52
2016-09-02T07:18:27.940Z,29.45
2016-09-02T07:19:27.537Z,29.36
2016-09-02T07:20:27.677Z,29.31
2016-09-02T07:21:28.507Z,29.19
2016-09-02T07:22:27.885Z,29.09
2016-09-02T07:23:30.181Z,28.98
2016-09-02T07:24:27.920Z,29
2016-09-02T07:25:43.151Z,29.05
2016-09-02T07:26:27.592Z,29.14
2016-09-02T07:27:28.269Z,29.05
2016-09-02T07:28:27.606Z,29.02
2016-09-02T07:29:27.618Z,29.05
2016-09-02T07:30:27.717Z,29.06
2016-09-02T07:31:28.118Z,29.02
2016-09-02T07:33:27.663Z,28.95
2016-09-02T07:34:28.095Z,28.85
2016-09-02T07:35:27.710Z,28.68
2016-09-02T07:36:28.005Z,28.67
2016-09-02T07:37:27.849Z,28.62
2016-09-02T07:38:27.710Z,28.52
2016-09-02T07:39:27.731Z,28.48
2016-09-02T07:40:28.100Z,28.41
2016-09-02T07:41:27.741Z,28.43
2016-09-02T07:42:27.763Z,28.34
2016-09-02T07:43:27.770Z,28.34
2016-09-02T07:44:27.789Z,28.09
2016-09-02T07:45:28.474Z,28.04
2016-09-02T07:46:27.797Z,27.85
2016-09-02T07:47:27.820Z,27.9
2016-09-02T07:48:27.808Z,27.92
2016-09-02T07:49:27.834Z,27.87
2016-09-02T07:50:27.840Z,27.72
2016-09-02T07:51:27.847Z,27.69
2016-09-02T07:52:27.874Z,27.72
2016-09-02T07:53:27.858Z,27.69
2016-09-02T07:54:27.884Z,27.77
2016-09-02T07:55:27.880Z,27.72
2016-09-02T07:56:27.892Z,27.66
2016-09-02T07:57:27.902Z,27.74
2016-09-02T07:58:27.925Z,27.77
2016-09-02T07:59:27.921Z,27.69
2016-09-02T08:00:27.950Z,27.85
2016-09-02T08:01:27.943Z,27.85
2016-09-02T08:02:27.956Z,28.09
2016-09-02T08:03:27.960Z,28.03
2016-09-02T08:04:27.973Z,28.14
2016-09-02T08:05:27.981Z,28.18
2016-09-02T08:06:27.996Z,28.17
2016-09-02T08:07:28.016Z,28.27
2016-09-02T08:08:28.010Z,28.27
2016-09-02T08:09:28.050Z,28.24
2016-09-02T08:10:28.286Z,28.21
2016-09-02T08:11:28.046Z,28.24
2016-09-02T08:12:28.071Z,28.29
2016-09-02T08:13:28.068Z,28.39
2016-09-02T08:14:28.098Z,28.36
2016-09-02T08:15:28.080Z,28.41
2016-09-02T08:16:28.106Z,28.36
2016-09-02T08:17:28.107Z,28.31
2016-09-02T08:18:28.111Z,28.34
2016-09-02T08:19:28.140Z,28.41
2016-09-02T08:20:28.145Z,28.36
2016-09-02T08:21:28.162Z,28.34
2016-09-02T08:22:28.165Z,28.36
2016-09-02T08:23:28.162Z,28.19
2016-09-02T08:24:28.186Z,28.31
2016-09-02T08:25:28.191Z,28.25
2016-09-02T08:26:28.196Z,28.19
2016-09-02T08:27:28.226Z,28.14
2016-09-02T08:28:28.214Z,28.03
2016-09-02T08:29:28.237Z,28
2016-09-02T08:30:28.231Z,27.88
2016-09-02T08:31:29.093Z,27.88
2016-09-02T08:32:28.247Z,27.69
2016-09-02T08:33:29.147Z,27.69
2016-09-02T08:34:29.823Z,27.6
2016-09-02T08:35:29.542Z,27.54
2016-09-02T08:36:28.293Z,27.43
2016-09-02T08:37:28.476Z,27.29
2016-09-02T08:38:28.313Z,27.21
2016-09-02T08:39:28.651Z,27.12
2016-09-02T08:40:28.847Z,27.03
2016-09-02T08:41:31.595Z,26.95
2016-09-02T08:42:29.203Z,26.95
2016-09-02T08:43:30.175Z,26.85
2016-09-02T08:44:29.531Z,26.67
2016-09-02T08:45:28.368Z,26.63
2016-09-02T08:46:28.970Z,26.43
2016-09-02T08:47:28.368Z,26.36
2016-09-02T08:48:29.424Z,26.17
2016-09-02T08:49:29.038Z,26.02
2016-09-02T08:50:28.495Z,25.98
2016-09-02T08:51:28.936Z,25.91
2016-09-02T08:52:28.457Z,25.83
2016-09-02T08:53:28.402Z,25.79
2016-09-02T08:54:28.663Z,25.64
2016-09-02T08:55:28.410Z,25.61
2016-09-02T08:56:28.431Z,25.51
2016-09-02T08:57:28.441Z,25.28
2016-09-02T08:58:28.459Z,25.2
2016-09-02T08:59:28.431Z,25.18
2016-09-02T09:00:28.438Z,25.1
2016-09-02T09:01:28.439Z,25.08
2016-09-02T09:02:28.461Z,25.03
2016-09-02T09:03:28.450Z,25.05
2016-09-02T09:04:28.463Z,25.02
2016-09-02T09:05:28.478Z,24.99
2016-09-02T09:06:28.489Z,24.99
2016-09-02T09:07:28.468Z,24.91
2016-09-02T09:08:28.496Z,24.91
2016-09-02T09:09:28.482Z,24.81
2016-09-02T09:10:28.485Z,24.69
2016-09-02T09:11:28.485Z,24.52
2016-09-02T09:12:28.502Z,24.42
2016-09-02T09:13:28.508Z,24.25
2016-09-02T09:14:29.212Z,24.18
2016-09-02T09:15:28.507Z,24.25
2016-09-02T09:16:30.027Z,24.2
2016-09-02T09:17:28.519Z,24.16
2016-09-02T09:18:28.523Z,24.12
2016-09-02T09:19:28.521Z,24.09
2016-09-02T09:20:28.549Z,24.15
2016-09-02T09:21:28.536Z,24.1
2016-09-02T09:22:28.528Z,24.06
2016-09-02T09:23:28.542Z,24.12
2016-09-02T09:24:31.288Z,24.16
2016-09-02T09:29:30.898Z,23.93
2016-09-02T09:31:28.553Z,23.91
2016-09-02T09:32:28.578Z,24
2016-09-02T09:33:28.568Z,23.94
2016-09-02T09:34:28.572Z,23.97
2016-09-02T09:35:31.353Z,23.93
2016-09-02T09:36:28.594Z,23.93
2016-09-02T09:37:28.583Z,24.08
2016-09-02T09:38:28.587Z,24.06
2016-09-02T09:39:28.588Z,24
2016-09-02T09:40:28.590Z,24.15
2016-09-02T09:41:39.568Z,24.05
2016-09-02T09:42:30.114Z,24.08
2016-09-02T09:43:28.618Z,24.1
2016-09-02T09:44:28.602Z,24.05
2016-09-02T09:45:28.597Z,24.09
2016-09-02T09:46:28.600Z,24.09
2016-09-02T09:47:28.611Z,24.08
2016-09-02T09:48:28.605Z,23.95
2016-09-02T09:49:30.034Z,23.94
2016-09-02T09:50:29.414Z,23.79
2016-09-02T09:51:28.713Z,23.79
2016-09-02T09:52:28.739Z,23.68
2016-09-02T09:53:28.671Z,23.61
2016-09-02T09:54:28.686Z,23.68
2016-09-02T09:55:29.513Z,23.66
2016-09-02T09:56:28.640Z,23.72
2016-09-02T09:57:29.282Z,23.79
2016-09-02T09:58:30.252Z,23.8
2016-09-02T09:59:29.947Z,23.88
2016-09-02T10:00:28.640Z,23.93
2016-09-02T10:01:28.849Z,23.83
2016-09-02T10:02:28.855Z,23.79
2016-09-02T10:03:28.653Z,23.79
2016-09-02T10:04:29.087Z,23.95
2016-09-02T10:05:28.672Z,23.93
2016-09-02T10:06:30.056Z,23.95
2016-09-02T10:07:29.953Z,23.85
2016-09-02T10:08:29.258Z,23.79
2016-09-02T10:09:28.657Z,23.8
2016-09-02T10:10:28.687Z,23.8
2016-09-02T10:11:28.679Z,23.66
2016-09-02T10:12:28.983Z,23.58
2016-09-02T10:13:28.673Z,23.6
2016-09-02T10:14:28.697Z,23.66
2016-09-02T10:15:29.046Z,23.69
2016-09-02T10:16:28.701Z,23.72
2016-09-02T10:17:28.685Z,23.65
2016-09-02T10:18:28.679Z,23.73
2016-09-02T10:19:28.695Z,23.76
2016-09-02T10:20:29.487Z,23.91
2016-09-02T10:21:28.694Z,23.94
2016-09-02T10:22:28.705Z,23.94
2016-09-02T10:23:28.705Z,23.98
2016-09-02T10:24:28.702Z,24
2016-09-02T10:25:28.703Z,24.08
2016-09-02T10:26:28.734Z,24.12
2016-09-02T10:27:28.701Z,24.09
2016-09-02T10:28:28.715Z,24.13
2016-09-02T10:29:28.708Z,24.27
2016-09-02T10:30:28.733Z,24.21
2016-09-02T10:31:28.724Z,24.32
2016-09-02T10:32:28.749Z,24.3
2016-09-02T10:33:28.724Z,24.37
2016-09-02T10:34:28.741Z,24.31
2016-09-02T10:35:28.738Z,24.34
2016-09-02T10:36:28.750Z,24.34
2016-09-02T10:37:28.734Z,24.42
2016-09-02T10:38:28.744Z,24.4
2016-09-02T10:39:28.755Z,24.45
2016-09-02T10:40:28.754Z,24.5
2016-09-02T10:41:28.758Z,24.52
2016-09-02T10:42:28.753Z,24.52
2016-09-02T10:43:29.462Z,24.53
2016-09-02T10:44:28.748Z,24.52
2016-09-02T10:45:28.776Z,24.67
2016-09-02T10:46:28.755Z,24.61
2016-09-02T10:47:28.773Z,24.58
2016-09-02T10:48:28.764Z,24.61
2016-09-02T10:49:28.785Z,24.49
2016-09-02T10:50:28.929Z,24.53
2016-09-02T10:51:29.465Z,24.52
2016-09-02T10:52:28.789Z,24.52
2016-09-02T10:53:28.847Z,24.52
2016-09-02T10:54:28.782Z,24.55
2016-09-02T10:55:28.782Z,24.64
2016-09-02T10:56:28.797Z,24.6
2016-09-02T10:57:28.795Z,24.76
2016-09-02T10:58:28.787Z,24.73
2016-09-02T10:59:29.587Z,24.77
2016-09-02T11:00:29.345Z,24.87
2016-09-02T11:01:28.821Z,24.96
2016-09-02T11:02:29.511Z,24.99
2016-09-02T11:03:31.338Z,25.18
2016-09-02T11:04:28.809Z,25.17
2016-09-02T11:05:28.831Z,25.3
2016-09-02T11:06:28.815Z,25.33
2016-09-02T11:07:30.448Z,25.42
2016-09-02T11:08:30.208Z,25.52
2016-09-02T11:09:30.355Z,25.61
2016-09-02T11:10:28.831Z,25.67
2016-09-02T11:11:28.835Z,25.61
2016-09-02T11:12:28.850Z,25.61
2016-09-02T11:13:29.247Z,25.64
2016-09-02T11:14:28.873Z,25.69
2016-09-02T11:15:44.035Z,25.72
2016-09-02T11:16:46.335Z,25.77
2016-09-02T11:18:29.826Z,25.7
2016-09-02T11:19:38.277Z,25.76
2016-09-02T11:20:29.409Z,25.87
2016-09-02T11:21:28.863Z,25.9
2016-09-02T11:22:29.250Z,25.83
2016-09-02T11:23:28.875Z,26.02
2016-09-02T11:24:30.142Z,26.05
2016-09-02T11:25:30.348Z,25.98
2016-09-02T11:26:29.095Z,26.02
2016-09-02T11:27:28.893Z,26.02
2016-09-02T11:28:43.812Z,25.95
2016-09-02T11:29:29.345Z,26.02
2016-09-02T11:30:28.901Z,26.01
2016-09-02T11:31:28.923Z,26.05
2016-09-02T11:32:28.945Z,26.21
2016-09-02T11:33:30.505Z,26.26
2016-09-02T11:34:35.179Z,26.4
2016-09-02T11:35:28.915Z,26.44
2016-09-02T11:36:28.922Z,26.5
2016-09-02T11:37:28.922Z,26.57
2016-09-02T11:38:28.932Z,26.7
2016-09-02T11:39:28.939Z,26.7
2016-09-02T11:40:29.649Z,26.87
2016-09-02T11:41:28.948Z,26.92
2016-09-02T11:42:28.946Z,26.99
2016-09-02T11:43:28.949Z,27.06
2016-09-02T11:44:28.971Z,27.17
2016-09-02T11:45:29.232Z,27.14
2016-09-02T11:46:28.975Z,27.32
2016-09-02T11:47:28.993Z,27.28
2016-09-02T11:48:28.978Z,27.31
2016-09-02T11:49:28.992Z,27.32
2016-09-02T11:50:28.992Z,27.28
2016-09-02T11:51:28.992Z,27.28
2016-09-02T11:52:29.024Z,27.36
2016-09-02T11:53:29.004Z,27.22
2016-09-02T11:54:29.031Z,27.34
2016-09-02T11:55:29.011Z,27.39
2016-09-02T11:56:29.029Z,27.47
2016-09-02T11:57:29.021Z,27.5
2016-09-02T11:58:29.029Z,27.51
2016-09-02T11:59:29.042Z,27.55
2016-09-02T12:00:29.064Z,27.5
2016-09-02T12:01:29.054Z,27.54
2016-09-02T12:02:29.050Z,27.55
2016-09-02T12:03:29.050Z,27.66
2016-09-02T12:04:29.056Z,27.74
2016-09-02T12:05:29.075Z,27.72
2016-09-02T12:06:29.077Z,27.78
2016-09-02T12:07:29.091Z,27.77
2016-09-02T12:08:29.080Z,27.81
2016-09-02T12:09:29.097Z,27.87
2016-09-02T12:10:29.095Z,27.84
2016-09-02T12:11:29.100Z,27.88
2016-09-02T12:12:43.031Z,27.88
2016-09-02T12:13:29.111Z,27.94
2016-09-02T12:14:29.117Z,27.96
2016-09-02T12:15:29.131Z,28
2016-09-02T12:16:29.131Z,27.99
2016-09-02T12:17:29.149Z,28.11
2016-09-02T12:18:29.146Z,28.14
2016-09-02T12:19:29.158Z,28.25
2016-09-02T12:20:29.146Z,28.27
2016-09-02T12:22:29.172Z,28.36
2016-09-02T12:24:29.185Z,28.39
2016-09-02T12:25:30.701Z,28.4
2016-09-02T12:26:29.209Z,28.43
2016-09-02T12:27:31.076Z,28.33
2016-09-02T12:28:29.526Z,28.39
2016-09-02T12:29:29.950Z,28.4
2016-09-02T12:30:43.140Z,28.25
2016-09-02T12:32:30.751Z,28.18
2016-09-02T12:33:31.194Z,28.19
2016-09-02T12:34:31.198Z,28.11
2016-09-02T12:35:30.492Z,28.09
2016-09-02T12:36:50.124Z,28.14
2016-09-02T12:39:29.797Z,28.22
2016-09-02T12:41:29.273Z,28.33
2016-09-02T12:43:29.740Z,28.46
2016-09-02T12:44:29.283Z,28.52
2016-09-02T12:45:30.012Z,28.58
2016-09-02T12:46:29.294Z,28.58
2016-09-02T12:47:29.308Z,28.55
2016-09-02T12:48:29.314Z,28.59
2016-09-02T12:49:29.318Z,28.59
2016-09-02T12:50:29.333Z,28.59
2016-09-02T12:51:30.845Z,28.62
2016-09-02T12:52:29.351Z,28.67
2016-09-02T12:53:45.473Z,28.78
2016-09-02T12:54:29.373Z,28.8
2016-09-02T12:55:29.352Z,28.78
2016-09-02T12:56:29.373Z,28.83
2016-09-02T12:57:29.367Z,28.9
2016-09-02T12:58:29.368Z,28.96
2016-09-02T12:59:29.378Z,28.98
2016-09-02T13:00:29.419Z,28.83
2016-09-02T13:01:29.389Z,28.73
2016-09-02T13:02:42.147Z,28.68
2016-09-02T13:03:39.310Z,28.66
2016-09-02T13:04:29.424Z,28.62
2016-09-02T13:05:29.429Z,28.58
2016-09-02T13:06:29.415Z,28.54
2016-09-02T13:07:29.437Z,28.48
2016-09-02T13:08:29.645Z,28.49
2016-09-02T13:09:29.431Z,28.48
2016-09-02T13:10:29.837Z,28.33
2016-09-02T13:11:29.442Z,28.11
2016-09-02T13:12:29.483Z,28.06
2016-09-02T13:13:29.461Z,27.88
2016-09-02T13:14:30.185Z,27.7
2016-09-02T13:15:29.466Z,27.72
2016-09-02T13:16:29.479Z,27.74
2016-09-02T13:17:29.476Z,27.65