createdAt,value
2022-10-05T00:16:34.237Z,6.8
2022-10-05T00:36:26.981Z,6.6
2022-10-05T00:57:25.719Z,6.42
2022-10-05T01:17:47.970Z,6.32
2022-10-05T01:37:25.684Z,6.14
2022-10-05T02:17:47.000Z,5.91
2022-10-05T02:57:28.254Z,5.69
2022-10-05T03:17:42.506Z,5.75
2022-10-05T03:36:50.738Z,5.71
2022-10-05T03:57:11.152Z,5.64
2022-10-05T04:17:34.049Z,5.48
2022-10-05T04:37:35.030Z,5.39
2022-10-05T04:57:49.005Z,5.24
2022-10-05T05:16:33.480Z,5.27
2022-10-05T05:38:24.123Z,5.19
2022-10-05T05:56:47.092Z,5.29
2022-10-05T06:16:44.698Z,5.61
2022-10-05T06:36:42.802Z,5.96
2022-10-05T06:56:27.758Z,6.3
2022-10-05T07:17:22.141Z,6.87
2022-10-05T07:36:44.687Z,7.57
2022-10-05T07:57:07.706Z,8.48
2022-10-05T08:17:32.519Z,9.66
2022-10-05T08:37:27.452Z,10.73
2022-10-05T08:57:10.413Z,11.61
2022-10-05T09:17:19.830Z,12.51
2022-10-05T09:37:47.126Z,13.26
2022-10-05T09:58:10.813Z,14.12
2022-10-05T10:18:04.681Z,14.69
2022-10-05T10:37:16.981Z,15.58
2022-10-05T10:57:41.111Z,16.34
2022-10-05T11:17:37.717Z,17.11
2022-10-05T11:37:35.258Z,17.88
2022-10-05T11:57:03.275Z,19.08
2022-10-05T12:17:56.521Z,19.98
2022-10-05T12:37:22.273Z,20.86
2022-10-05T12:57:15.843Z,20.91
2022-10-05T13:17:13.855Z,20.86
2022-10-05T13:36:11.922Z,21.16
2022-10-05T13:56:28.418Z,20.91
2022-10-05T14:17:32.949Z,20.6
2022-10-05T14:37:23.218Z,20.2
2022-10-05T14:57:22.805Z,19.74
2022-10-05T15:17:54.781Z,19.23
2022-10-05T15:36:57.359Z,18.64
2022-10-05T15:57:28.299Z,18.07
2022-10-05T16:16:53.219Z,17.59
2022-10-05T16:37:16.850Z,17.3
2022-10-05T16:57:42.779Z,16.77
2022-10-05T17:17:01.635Z,16.15
2022-10-05T17:38:12.201Z,15.45
2022-10-05T17:57:25.887Z,15.26
2022-10-05T18:16:58.618Z,15.15
2022-10-05T18:37:07.456Z,14.65
2022-10-05T18:57:54.899Z,14.35
2022-10-05T19:17:39.268Z,14.11
2022-10-05T19:36:54.958Z,13.9
2022-10-05T19:57:19.182Z,14.1
2022-10-05T20:17:12.182Z,14.3
2022-10-05T20:37:40.717Z,14
2022-10-05T20:57:56.812Z,13.81
2022-10-05T21:17:56.223Z,13.8
2022-10-05T21:36:24.970Z,13
2022-10-05T21:58:03.114Z,12.99
2022-10-05T22:37:36.541Z,13.08
2022-10-05T22:56:57.740Z,12.74
2022-10-05T23:16:49.092Z,12.29
2022-10-05T23:37:18.923Z,11.93
2022-10-05T23:56:21.542Z,11.55
