createdAt,value
2022-10-06T00:01:29.204Z,1.20
2022-10-06T00:03:58.488Z,1.30
2022-10-06T00:06:26.341Z,1.30
2022-10-06T00:08:54.193Z,1.10
2022-10-06T00:11:22.268Z,1.27
2022-10-06T00:13:50.124Z,1.20
2022-10-06T00:16:21.588Z,1.10
2022-10-06T00:18:49.616Z,1.20
2022-10-06T00:21:18.965Z,1.27
2022-10-06T00:23:46.867Z,1.17
2022-10-06T00:26:16.863Z,1.13
2022-10-06T00:28:45.432Z,1.30
2022-10-06T00:31:13.404Z,1.20
2022-10-06T00:33:41.532Z,1.10
2022-10-06T00:36:09.692Z,1.30
2022-10-06T00:38:39.038Z,1.30
2022-10-06T00:41:11.888Z,1.20
2022-10-06T00:43:48.509Z,1.20
2022-10-06T00:46:29.405Z,1.30
2022-10-06T00:49:00.341Z,1.20
2022-10-06T00:51:28.190Z,1.20
2022-10-06T00:53:58.132Z,1.10
2022-10-06T00:56:26.190Z,1.20
2022-10-06T00:58:54.273Z,1.33
2022-10-06T01:01:22.976Z,1.10
2022-10-06T01:03:53.996Z,1.20
2022-10-06T01:06:22.022Z,1.23
2022-10-06T01:08:50.179Z,1.20
2022-10-06T01:11:19.442Z,1.00
2022-10-06T01:13:47.322Z,1.10
2022-10-06T01:16:18.662Z,1.30
2022-10-06T01:18:47.123Z,1.20
2022-10-06T01:21:19.201Z,1.20
2022-10-06T01:23:49.814Z,1.27
2022-10-06T01:26:18.032Z,1.40
2022-10-06T01:28:46.023Z,1.30
2022-10-06T01:31:14.053Z,1.20
2022-10-06T01:33:43.790Z,1.17
2022-10-06T01:36:13.245Z,1.30
2022-10-06T01:38:41.090Z,1.30
2022-10-06T01:41:10.330Z,1.20
2022-10-06T01:43:38.242Z,1.30
2022-10-06T01:46:07.193Z,1.20
2022-10-06T01:48:36.395Z,1.23
2022-10-06T01:51:04.481Z,1.00
2022-10-06T01:53:32.498Z,1.23
2022-10-06T01:56:00.523Z,1.37
2022-10-06T01:58:32.041Z,1.17
2022-10-06T02:01:04.932Z,1.10
2022-10-06T02:03:34.251Z,1.20
2022-10-06T02:06:02.900Z,1.50
2022-10-06T02:08:31.984Z,1.20
2022-10-06T02:11:06.161Z,1.10
2022-10-06T02:13:36.229Z,1.20
2022-10-06T02:16:06.447Z,1.10
2022-10-06T02:18:35.081Z,1.20
2022-10-06T02:21:03.137Z,1.13
2022-10-06T02:23:31.510Z,1.10
2022-10-06T02:26:00.190Z,1.10
2022-10-06T02:28:29.148Z,0.93
2022-10-06T02:31:03.245Z,1.20
2022-10-06T02:33:31.257Z,1.00
2022-10-06T02:35:59.285Z,1.00
2022-10-06T02:38:29.414Z,1.10
2022-10-06T02:40:58.058Z,1.40
2022-10-06T02:43:28.878Z,1.13
2022-10-06T02:45:57.468Z,1.00
2022-10-06T02:48:27.927Z,1.10
2022-10-06T02:50:57.006Z,1.20
2022-10-06T02:53:26.010Z,1.00
2022-10-06T02:55:59.157Z,1.27
2022-10-06T02:58:27.660Z,1.20
2022-10-06T03:00:55.893Z,1.10
2022-10-06T03:03:23.881Z,1.10
2022-10-06T03:06:00.425Z,1.00
2022-10-06T03:08:28.724Z,1.00
2022-10-06T03:11:02.027Z,1.00
2022-10-06T03:13:30.323Z,1.10
2022-10-06T03:15:58.299Z,1.10
2022-10-06T03:18:26.833Z,1.10
2022-10-06T03:21:00.449Z,1.00
2022-10-06T03:23:29.264Z,1.20
2022-10-06T03:25:57.656Z,1.10
2022-10-06T03:28:26.122Z,1.20
2022-10-06T03:30:54.854Z,1.00
2022-10-06T03:33:22.766Z,1.10
2022-10-06T03:36:00.807Z,1.13
2022-10-06T03:38:29.025Z,1.07
2022-10-06T03:41:03.863Z,1.00
2022-10-06T03:43:31.826Z,0.90
2022-10-06T03:46:00.844Z,1.10
2022-10-06T03:48:30.206Z,1.20
2022-10-06T03:51:00.820Z,1.10
2022-10-06T03:53:29.594Z,1.30
2022-10-06T03:56:01.689Z,1.50
2022-10-06T03:58:32.490Z,1.60
2022-10-06T04:01:02.249Z,2.07
2022-10-06T04:03:30.582Z,1.50
2022-10-06T04:06:00.820Z,1.50
2022-10-06T04:08:29.684Z,1.60
2022-10-06T04:11:04.994Z,1.50
2022-10-06T04:13:33.366Z,1.90
2022-10-06T04:16:12.604Z,2.03
2022-10-06T04:18:41.007Z,2.00
2022-10-06T04:21:10.586Z,2.13
2022-10-06T04:23:38.467Z,1.70
2022-10-06T04:26:09.423Z,1.83
2022-10-06T04:28:38.244Z,2.10
2022-10-06T04:31:13.212Z,2.10
2022-10-06T04:33:41.460Z,1.90
2022-10-06T04:36:12.711Z,1.97
2022-10-06T04:38:40.623Z,1.80
2022-10-06T04:41:09.178Z,2.47
2022-10-06T04:43:37.139Z,2.00
2022-10-06T04:46:24.056Z,2.23
2022-10-06T04:48:54.194Z,2.30
2022-10-06T04:51:27.914Z,2.10
2022-10-06T04:53:57.479Z,2.53
2022-10-06T04:56:27.486Z,2.63
2022-10-06T04:58:55.995Z,1.90
2022-10-06T05:01:24.858Z,1.90
2022-10-06T05:03:54.387Z,2.00
2022-10-06T05:06:23.621Z,2.17
2022-10-06T05:08:53.667Z,2.10
2022-10-06T05:11:25.589Z,2.20
2022-10-06T05:13:56.140Z,2.10
2022-10-06T05:16:26.296Z,2.00
2022-10-06T05:18:54.578Z,2.30
2022-10-06T05:21:23.873Z,2.07
2022-10-06T05:23:53.174Z,1.93
2022-10-06T05:26:22.439Z,2.10
2022-10-06T05:28:50.676Z,1.87
2022-10-06T05:31:19.594Z,1.70
2022-10-06T05:33:47.677Z,2.17
2022-10-06T05:36:16.811Z,1.83
2022-10-06T05:38:44.951Z,2.10
2022-10-06T05:41:15.521Z,1.90
2022-10-06T05:43:43.907Z,2.50
2022-10-06T05:46:17.192Z,1.90
2022-10-06T05:48:47.318Z,2.00
2022-10-06T05:51:16.571Z,1.97
2022-10-06T05:53:44.524Z,2.03
2022-10-06T05:56:14.852Z,1.97
2022-10-06T05:58:44.057Z,1.90
2022-10-06T06:01:12.916Z,1.90
2022-10-06T06:03:41.978Z,1.90
2022-10-06T06:06:16.554Z,1.73
2022-10-06T06:08:44.793Z,1.87
2022-10-06T06:11:14.121Z,1.90
2022-10-06T06:13:42.294Z,1.80
2022-10-06T06:16:14.919Z,1.90
2022-10-06T06:18:43.370Z,1.73
2022-10-06T06:21:14.092Z,1.70
2022-10-06T06:23:46.249Z,1.90
2022-10-06T06:26:17.975Z,1.70
2022-10-06T06:28:50.984Z,1.77
2022-10-06T06:31:21.364Z,1.90
2022-10-06T06:33:52.617Z,1.63
2022-10-06T06:36:21.807Z,1.57
2022-10-06T06:38:51.931Z,1.70
2022-10-06T06:41:22.606Z,1.87
2022-10-06T06:43:52.816Z,1.90
2022-10-06T06:46:32.310Z,1.63
2022-10-06T06:49:05.162Z,1.67
2022-10-06T06:51:38.234Z,1.80
2022-10-06T06:54:06.473Z,1.83
2022-10-06T06:56:38.805Z,1.63
2022-10-06T06:59:10.794Z,1.83
2022-10-06T07:01:45.532Z,1.73
2022-10-06T07:04:14.901Z,1.60
2022-10-06T07:06:56.873Z,1.60
2022-10-06T07:09:26.315Z,1.60
2022-10-06T07:12:01.071Z,1.50
2022-10-06T07:14:29.835Z,1.60
2022-10-06T07:17:15.126Z,1.57
2022-10-06T07:20:13.420Z,1.60
2022-10-06T07:22:58.916Z,1.47
2022-10-06T07:25:27.698Z,1.30
2022-10-06T07:27:59.964Z,1.60
2022-10-06T07:30:34.978Z,1.70
2022-10-06T07:33:14.608Z,1.40
2022-10-06T07:35:44.702Z,1.60
2022-10-06T07:38:14.098Z,1.57
2022-10-06T07:41:18.461Z,1.30
2022-10-06T07:43:44.647Z,1.40
2022-10-06T07:46:13.629Z,1.50
2022-10-06T07:48:48.907Z,1.50
2022-10-06T07:51:19.220Z,1.30
2022-10-06T07:53:50.110Z,1.70
2022-10-06T07:56:47.369Z,1.63
2022-10-06T07:59:18.936Z,1.57
2022-10-06T08:01:47.037Z,1.60
2022-10-06T08:04:15.035Z,1.67
2022-10-06T08:06:42.910Z,1.70
2022-10-06T08:09:10.803Z,1.30
2022-10-06T08:11:38.696Z,1.60
2022-10-06T08:14:06.833Z,1.93
2022-10-06T08:16:36.199Z,1.40
2022-10-06T08:19:04.958Z,1.83
2022-10-06T08:21:34.723Z,1.47
2022-10-06T08:24:03.023Z,1.50
2022-10-06T08:26:31.140Z,1.63
2022-10-06T08:28:59.751Z,1.57
2022-10-06T08:31:27.745Z,1.40
2022-10-06T08:33:57.777Z,1.20
2022-10-06T08:36:30.899Z,1.50
2022-10-06T08:38:59.813Z,1.40
2022-10-06T08:41:28.522Z,1.57
2022-10-06T08:43:59.443Z,1.40
2022-10-06T08:46:31.084Z,1.50
2022-10-06T08:49:01.872Z,1.30
2022-10-06T08:51:37.403Z,1.50
2022-10-06T08:54:08.174Z,1.43
2022-10-06T08:56:37.878Z,1.33
2022-10-06T08:59:05.751Z,1.30
2022-10-06T09:01:38.886Z,1.47
2022-10-06T09:04:08.744Z,1.50
2022-10-06T09:06:42.341Z,1.37
2022-10-06T09:09:18.376Z,1.60
2022-10-06T09:11:51.973Z,1.33
2022-10-06T09:14:21.877Z,1.53
2022-10-06T09:16:52.278Z,1.23
2022-10-06T09:19:24.719Z,1.33
2022-10-06T09:21:53.778Z,1.33
2022-10-06T09:24:25.122Z,1.20
2022-10-06T09:26:53.034Z,1.57
2022-10-06T09:29:20.891Z,1.20
2022-10-06T09:31:50.396Z,1.10
2022-10-06T09:34:22.989Z,1.10
2022-10-06T09:37:01.984Z,1.40
2022-10-06T09:39:33.298Z,1.40
2022-10-06T09:42:06.751Z,1.20
2022-10-06T09:44:42.152Z,1.60
2022-10-06T09:47:36.776Z,1.50
2022-10-06T09:50:22.069Z,1.20
2022-10-06T09:53:11.485Z,1.23
2022-10-06T09:55:54.568Z,1.20
2022-10-06T09:58:32.628Z,1.20
2022-10-06T10:01:01.236Z,1.63
2022-10-06T10:03:51.473Z,1.23
2022-10-06T10:06:32.190Z,1.30
2022-10-06T10:09:22.825Z,1.30
2022-10-06T10:12:19.535Z,1.20
2022-10-06T10:14:47.441Z,1.30
2022-10-06T10:17:19.030Z,1.03
2022-10-06T10:19:52.910Z,1.40
2022-10-06T10:22:24.208Z,1.20
2022-10-06T10:25:00.142Z,1.27
2022-10-06T10:27:30.327Z,1.47
2022-10-06T10:30:01.675Z,1.20
2022-10-06T10:32:46.451Z,1.30
2022-10-06T10:35:18.082Z,1.40
2022-10-06T10:37:51.239Z,1.23
2022-10-06T10:40:38.676Z,1.50
2022-10-06T10:43:19.548Z,1.23
2022-10-06T10:45:48.148Z,1.30
2022-10-06T10:48:18.495Z,1.10
2022-10-06T10:50:55.133Z,1.13
2022-10-06T10:53:28.685Z,1.13
2022-10-06T10:55:56.564Z,1.47
2022-10-06T10:58:27.622Z,1.27
2022-10-06T11:00:56.761Z,1.30
2022-10-06T11:03:24.668Z,1.17
2022-10-06T11:06:16.208Z,1.20
2022-10-06T11:08:49.257Z,1.33
2022-10-06T11:11:19.643Z,1.27
2022-10-06T11:13:49.028Z,1.30
2022-10-06T11:16:21.261Z,1.27
2022-10-06T11:19:02.510Z,1.33
2022-10-06T11:21:32.776Z,1.20
2022-10-06T11:24:03.786Z,1.30
2022-10-06T11:26:56.398Z,1.20
2022-10-06T11:29:29.549Z,1.10
2022-10-06T11:32:02.925Z,1.20
2022-10-06T11:34:30.906Z,1.00
2022-10-06T11:37:01.911Z,1.20
2022-10-06T11:39:42.268Z,1.30
2022-10-06T11:42:14.478Z,1.20
2022-10-06T11:44:44.373Z,1.30
2022-10-06T11:47:15.592Z,1.20
2022-10-06T11:49:51.880Z,1.10
2022-10-06T11:52:46.330Z,1.10
2022-10-06T11:55:20.265Z,1.20
2022-10-06T12:01:02.356Z,1.10
2022-10-06T12:04:04.760Z,1.27
2022-10-06T12:06:54.593Z,1.33
2022-10-06T12:09:52.431Z,1.30
2022-10-06T12:13:01.856Z,1.30
2022-10-06T12:18:51.113Z,1.13
2022-10-06T12:21:43.178Z,1.30
2022-10-06T12:24:29.016Z,1.10
2022-10-06T12:27:06.004Z,1.17
2022-10-06T12:29:43.244Z,1.17
2022-10-06T12:32:16.920Z,1.23
2022-10-06T12:35:03.974Z,1.10
2022-10-06T12:37:41.366Z,1.23
2022-10-06T12:40:47.613Z,0.90
2022-10-06T12:43:42.372Z,1.20
2022-10-06T12:46:16.266Z,1.10
2022-10-06T12:48:51.695Z,1.10
2022-10-06T12:51:25.754Z,1.07
2022-10-06T12:54:02.136Z,0.90
2022-10-06T12:56:31.463Z,1.10
2022-10-06T12:58:59.353Z,1.10
2022-10-06T13:01:28.885Z,1.10
2022-10-06T13:03:56.885Z,1.00
2022-10-06T13:06:25.166Z,1.10
2022-10-06T13:09:07.104Z,1.10
2022-10-06T13:11:34.978Z,0.90
2022-10-06T13:14:10.008Z,1.00
2022-10-06T13:16:40.906Z,1.10
2022-10-06T13:19:16.107Z,1.30
2022-10-06T13:21:44.034Z,1.00
2022-10-06T13:24:13.349Z,1.07
2022-10-06T13:26:41.441Z,1.20
2022-10-06T13:29:18.616Z,1.10
2022-10-06T13:31:52.927Z,1.10
2022-10-06T13:34:24.306Z,1.00
2022-10-06T13:36:52.406Z,1.00
2022-10-06T13:39:23.135Z,1.20
2022-10-06T13:41:51.878Z,1.07
2022-10-06T13:44:29.248Z,0.97
2022-10-06T13:46:59.717Z,1.00
2022-10-06T13:49:28.691Z,0.90
2022-10-06T13:51:57.971Z,1.00
2022-10-06T13:54:29.407Z,1.10
2022-10-06T13:56:57.270Z,0.90
2022-10-06T13:59:31.613Z,0.90
2022-10-06T14:02:02.417Z,1.00
2022-10-06T14:04:34.552Z,1.00
2022-10-06T14:07:05.203Z,0.97
2022-10-06T14:09:33.659Z,1.10
2022-10-06T14:12:05.704Z,0.90
2022-10-06T14:14:33.593Z,1.00
2022-10-06T14:17:02.797Z,0.83
2022-10-06T14:19:35.995Z,0.90
2022-10-06T14:22:04.337Z,1.00
2022-10-06T14:24:34.191Z,0.97
2022-10-06T14:27:02.852Z,1.00
2022-10-06T14:29:31.556Z,1.20
2022-10-06T14:32:09.611Z,0.90
2022-10-06T14:34:37.469Z,0.90
2022-10-06T14:37:05.473Z,1.00
2022-10-06T14:39:33.363Z,0.80
2022-10-06T14:42:01.262Z,1.20
2022-10-06T14:44:29.145Z,0.90
2022-10-06T14:46:57.830Z,1.00
2022-10-06T14:49:27.169Z,1.00
2022-10-06T14:51:56.213Z,0.90
2022-10-06T14:54:24.254Z,0.80
2022-10-06T14:56:53.206Z,0.90
2022-10-06T14:59:21.578Z,0.80
2022-10-06T15:01:49.777Z,0.90
2022-10-06T15:04:19.365Z,0.90
2022-10-06T15:07:06.106Z,0.80
2022-10-06T15:09:34.050Z,1.00
2022-10-06T15:12:01.920Z,0.90
2022-10-06T15:14:29.833Z,0.80
2022-10-06T15:16:59.062Z,0.90
2022-10-06T15:19:27.010Z,0.90
2022-10-06T15:21:56.291Z,0.90
2022-10-06T15:24:24.157Z,0.80
2022-10-06T15:27:09.543Z,0.80
2022-10-06T15:29:37.433Z,0.70
2022-10-06T15:32:06.356Z,0.80
2022-10-06T15:34:36.763Z,0.80
2022-10-06T15:37:06.191Z,0.70
2022-10-06T15:39:36.305Z,1.00
2022-10-06T15:42:04.459Z,0.90
2022-10-06T15:44:33.385Z,0.90
2022-10-06T15:47:01.404Z,0.60
2022-10-06T15:49:30.320Z,0.80
2022-10-06T15:51:59.528Z,1.00
2022-10-06T15:54:29.611Z,0.97
2022-10-06T15:56:58.249Z,0.80
2022-10-06T15:59:26.582Z,0.70
2022-10-06T16:01:56.680Z,0.90
2022-10-06T16:04:30.998Z,0.90
2022-10-06T16:06:58.951Z,0.67
2022-10-06T16:09:28.887Z,0.80
2022-10-06T16:11:57.198Z,0.77
2022-10-06T16:14:25.587Z,0.73
2022-10-06T16:16:53.975Z,0.90
2022-10-06T16:19:22.064Z,0.90
2022-10-06T16:21:50.091Z,0.80
2022-10-06T16:24:18.204Z,0.60
2022-10-06T16:26:47.826Z,1.20
2022-10-06T16:29:15.827Z,0.80
2022-10-06T16:31:43.793Z,0.80
2022-10-06T16:34:11.783Z,0.80
2022-10-06T16:36:39.689Z,0.90
2022-10-06T16:39:08.642Z,1.10
2022-10-06T16:41:36.528Z,1.20
2022-10-06T16:44:05.831Z,0.80
2022-10-06T16:46:33.900Z,0.90
2022-10-06T16:49:02.929Z,1.10
2022-10-06T16:51:31.508Z,1.10
2022-10-06T16:53:59.960Z,1.50
2022-10-06T16:56:28.717Z,1.20
2022-10-06T16:58:57.628Z,1.63
2022-10-06T17:01:27.514Z,1.20
2022-10-06T17:03:59.066Z,1.30
2022-10-06T17:06:27.035Z,1.40
2022-10-06T17:08:54.917Z,1.47
2022-10-06T17:11:25.007Z,1.50
2022-10-06T17:13:54.181Z,1.20
2022-10-06T17:16:22.993Z,1.20
2022-10-06T17:18:53.667Z,1.30
2022-10-06T17:21:44.164Z,1.50
2022-10-06T17:24:09.663Z,1.10
2022-10-06T17:26:38.082Z,1.37
2022-10-06T17:29:06.807Z,1.40
2022-10-06T17:31:37.130Z,1.17
2022-10-06T17:34:09.832Z,1.37
2022-10-06T17:36:37.992Z,1.10
2022-10-06T17:39:06.499Z,1.33
2022-10-06T17:41:35.181Z,1.40
2022-10-06T17:44:04.214Z,1.20
2022-10-06T17:46:32.990Z,1.30
2022-10-06T17:49:02.883Z,1.20
2022-10-06T17:51:32.310Z,1.47
2022-10-06T17:54:01.468Z,1.43
2022-10-06T17:56:33.338Z,1.30
2022-10-06T17:59:01.732Z,1.30
2022-10-06T18:01:31.250Z,1.33
2022-10-06T18:03:59.370Z,1.13
2022-10-06T18:06:28.034Z,1.13
2022-10-06T18:08:59.437Z,1.20
2022-10-06T18:11:38.820Z,1.20
2022-10-06T18:14:07.416Z,1.53
2022-10-06T18:16:37.375Z,1.40
2022-10-06T18:19:06.639Z,1.30
2022-10-06T18:21:37.324Z,1.30
2022-10-06T18:24:07.385Z,1.20
2022-10-06T18:26:38.191Z,1.30
2022-10-06T18:29:06.634Z,1.30
2022-10-06T18:31:34.915Z,1.03
2022-10-06T18:36:10.440Z,1.20
2022-10-06T18:36:51.709Z,1.20
2022-10-06T18:39:21.003Z,1.10
2022-10-06T18:41:50.994Z,1.07
2022-10-06T18:44:39.485Z,1.10
2022-10-06T18:47:25.016Z,1.10
2022-10-06T18:49:53.629Z,1.10
2022-10-06T18:52:22.572Z,1.50
2022-10-06T18:54:51.806Z,1.30
2022-10-06T18:57:23.830Z,1.10
2022-10-06T18:59:54.985Z,1.27
2022-10-06T19:02:23.006Z,1.33
2022-10-06T19:04:51.965Z,1.27
2022-10-06T19:07:19.847Z,1.40
2022-10-06T19:09:47.725Z,1.20
2022-10-06T19:12:16.988Z,1.27
2022-10-06T19:14:47.661Z,1.20
2022-10-06T19:17:15.872Z,1.50
2022-10-06T19:19:45.115Z,1.10
2022-10-06T19:22:14.118Z,1.40
2022-10-06T19:24:43.433Z,1.23
2022-10-06T19:27:12.425Z,1.20
2022-10-06T19:29:45.439Z,1.20
2022-10-06T19:32:15.331Z,1.03
2022-10-06T19:34:43.435Z,1.30
2022-10-06T19:37:11.321Z,1.23
2022-10-06T19:39:42.631Z,1.40
2022-10-06T19:42:24.935Z,1.20
2022-10-06T19:44:54.192Z,1.17
2022-10-06T19:47:22.088Z,1.30
2022-10-06T19:49:49.996Z,1.10
2022-10-06T19:52:17.953Z,1.20
2022-10-06T19:54:46.082Z,1.33
2022-10-06T19:57:14.002Z,1.33
2022-10-06T19:59:41.859Z,1.33
2022-10-06T20:02:12.065Z,1.20
2022-10-06T20:04:40.415Z,1.20
2022-10-06T20:07:09.528Z,1.13
2022-10-06T20:09:37.409Z,1.30
2022-10-06T20:12:05.816Z,1.10
2022-10-06T20:14:33.722Z,1.20
2022-10-06T20:17:02.765Z,1.20
2022-10-06T20:19:32.096Z,1.13
2022-10-06T20:21:59.984Z,1.37
2022-10-06T20:24:27.874Z,1.20
2022-10-06T20:26:55.736Z,1.20
2022-10-06T20:29:26.180Z,1.30
2022-10-06T20:31:55.671Z,1.40
2022-10-06T20:34:25.098Z,1.40
2022-10-06T20:36:59.526Z,1.30
2022-10-06T20:39:44.730Z,1.40
2022-10-06T20:42:15.169Z,1.30
2022-10-06T20:44:43.285Z,1.10
2022-10-06T20:47:11.277Z,1.10
2022-10-06T20:49:39.275Z,1.10
2022-10-06T20:52:09.733Z,1.20
2022-10-06T20:54:37.704Z,1.10
2022-10-06T20:57:06.424Z,1.20
2022-10-06T20:59:35.316Z,1.40
2022-10-06T21:02:03.569Z,1.20
2022-10-06T21:04:31.506Z,1.57
2022-10-06T21:06:59.389Z,1.30
2022-10-06T21:09:29.237Z,1.27
2022-10-06T21:11:57.422Z,1.27
2022-10-06T21:14:25.436Z,1.30
2022-10-06T21:16:53.379Z,1.10
2022-10-06T21:19:21.350Z,1.30
2022-10-06T21:21:51.730Z,1.30
2022-10-06T21:24:20.243Z,1.20
2022-10-06T21:26:52.160Z,1.30
2022-10-06T21:29:20.462Z,1.40
2022-10-06T21:31:48.386Z,1.13
2022-10-06T21:34:16.273Z,1.10
2022-10-06T21:36:44.307Z,1.20
2022-10-06T21:39:12.357Z,1.20
2022-10-06T21:41:40.581Z,1.07
2022-10-06T21:44:10.455Z,1.20
2022-10-06T21:46:38.945Z,1.40
2022-10-06T21:49:08.182Z,1.13
2022-10-06T21:51:36.038Z,1.40
2022-10-06T21:54:03.942Z,1.20
2022-10-06T21:56:32.933Z,1.20
2022-10-06T21:59:00.893Z,1.03
2022-10-06T22:01:31.296Z,1.10
2022-10-06T22:04:00.146Z,1.17
2022-10-06T22:06:28.213Z,1.20
2022-10-06T22:08:56.529Z,1.20
2022-10-06T22:11:26.265Z,1.10
2022-10-06T22:13:54.844Z,1.30
2022-10-06T22:16:23.877Z,1.00
2022-10-06T22:18:53.181Z,1.20
2022-10-06T22:21:22.012Z,1.20
2022-10-06T22:23:56.001Z,1.20
2022-10-06T22:26:24.269Z,1.13
2022-10-06T22:28:52.860Z,0.97
2022-10-06T22:31:25.555Z,1.20
2022-10-06T22:33:56.359Z,1.20
2022-10-06T22:36:24.397Z,1.00
2022-10-06T22:38:52.386Z,0.90
2022-10-06T22:41:20.317Z,1.20
2022-10-06T22:43:48.187Z,1.20
2022-10-06T22:46:16.110Z,1.30
2022-10-06T22:48:44.286Z,1.10
2022-10-06T22:51:13.695Z,1.10
2022-10-06T22:53:41.548Z,1.30
2022-10-06T22:56:09.442Z,0.90
2022-10-06T22:58:38.733Z,1.00
2022-10-06T23:01:10.785Z,1.00
2022-10-06T23:03:38.821Z,1.10
2022-10-06T23:06:07.052Z,1.13
2022-10-06T23:08:36.266Z,1.10
2022-10-06T23:11:05.160Z,1.10
2022-10-06T23:13:33.057Z,1.20
2022-10-06T23:16:07.223Z,1.27
2022-10-06T23:18:36.254Z,1.10
2022-10-06T23:21:05.175Z,1.10
2022-10-06T23:23:33.142Z,1.40
2022-10-06T23:26:06.252Z,1.10
2022-10-06T23:28:34.242Z,1.10
2022-10-06T23:31:02.185Z,1.10
2022-10-06T23:33:30.873Z,1.20
2022-10-06T23:35:59.321Z,1.33
2022-10-06T23:38:27.209Z,1.30
2022-10-06T23:40:55.114Z,1.20
2022-10-06T23:43:24.412Z,1.20
2022-10-06T23:45:52.354Z,1.40
2022-10-06T23:48:20.355Z,1.37
2022-10-06T23:50:56.701Z,1.20
2022-10-06T23:53:24.652Z,1.30
2022-10-06T23:55:52.516Z,1.10
2022-10-06T23:58:20.576Z,1.20
