createdAt,value
2023-05-02T00:00:22.050Z,22.40
2023-05-02T00:06:08.772Z,20.60
2023-05-02T00:08:51.620Z,26.10
2023-05-02T00:11:34.572Z,20.00
2023-05-02T00:14:17.388Z,23.30
2023-05-02T00:17:00.339Z,20.50
2023-05-02T00:19:43.144Z,21.00
2023-05-02T00:22:26.037Z,18.50
2023-05-02T00:25:09.664Z,23.40
2023-05-02T00:27:53.146Z,26.40
2023-05-02T00:30:36.944Z,20.50
2023-05-02T00:33:19.839Z,21.90
2023-05-02T00:36:02.854Z,19.10
2023-05-02T00:38:46.099Z,20.20
2023-05-02T00:41:28.998Z,23.10
2023-05-02T00:44:11.788Z,17.60
2023-05-02T00:46:58.878Z,20.40
2023-05-02T00:49:42.350Z,19.90
2023-05-02T00:52:25.589Z,19.80
2023-05-02T00:55:08.994Z,21.60
2023-05-02T00:57:52.725Z,20.00
2023-05-02T01:01:10.710Z,19.50
2023-05-02T01:04:18.810Z,15.80
2023-05-02T01:07:27.733Z,20.80
2023-05-02T01:10:16.645Z,20.10
2023-05-02T01:13:23.168Z,20.50
2023-05-02T01:16:07.925Z,17.60
2023-05-02T01:18:52.712Z,18.40
2023-05-02T01:21:37.471Z,22.60
2023-05-02T01:24:27.831Z,22.70
2023-05-02T01:27:48.315Z,18.40
2023-05-02T01:30:34.122Z,17.10
2023-05-02T01:33:19.182Z,22.00
2023-05-02T01:36:03.597Z,17.50
2023-05-02T01:38:47.621Z,18.50
2023-05-02T01:41:32.612Z,18.20
2023-05-02T01:44:17.362Z,20.80
2023-05-02T01:47:03.549Z,22.60
2023-05-02T01:49:46.785Z,18.40
2023-05-02T01:52:30.483Z,18.70
2023-05-02T01:55:15.460Z,21.10
2023-05-02T01:57:58.587Z,22.60
2023-05-02T02:00:42.285Z,21.60
2023-05-02T02:03:27.036Z,18.60
2023-05-02T02:06:11.786Z,18.10
2023-05-02T02:08:55.375Z,22.40
2023-05-02T02:11:49.458Z,20.00
2023-05-02T02:14:38.243Z,19.40
2023-05-02T02:17:37.792Z,22.30
2023-05-02T02:20:22.244Z,21.20
2023-05-02T02:23:08.249Z,18.00
2023-05-02T02:25:52.510Z,19.10
2023-05-02T02:28:35.299Z,18.80
2023-05-02T02:31:18.169Z,17.90
2023-05-02T02:34:02.027Z,18.40
2023-05-02T02:36:59.882Z,16.10
2023-05-02T02:40:22.083Z,19.60
2023-05-02T02:43:40.025Z,20.40
2023-05-02T02:46:42.938Z,21.30
2023-05-02T02:49:37.902Z,18.70
2023-05-02T02:52:59.508Z,20.30
2023-05-02T02:56:06.704Z,26.20
2023-05-02T02:59:03.257Z,18.30
2023-05-02T03:01:51.832Z,18.80
2023-05-02T03:04:38.747Z,19.60
2023-05-02T03:07:21.976Z,18.70
2023-05-02T03:10:07.029Z,18.10
2023-05-02T03:12:50.149Z,19.50
2023-05-02T03:15:51.810Z,21.90
2023-05-02T03:18:35.911Z,21.90
2023-05-02T03:21:18.743Z,22.00
2023-05-02T03:24:04.084Z,17.70
2023-05-02T03:26:48.151Z,20.50
2023-05-02T03:29:31.388Z,21.50
2023-05-02T03:32:14.231Z,22.10
2023-05-02T03:34:58.843Z,20.00
2023-05-02T03:37:42.549Z,19.50
2023-05-02T03:40:27.114Z,18.30
2023-05-02T03:43:11.676Z,17.30
2023-05-02T03:45:54.734Z,20.70
2023-05-02T03:48:38.099Z,20.30
2023-05-02T03:51:20.923Z,17.20
2023-05-02T03:54:05.071Z,21.20
2023-05-02T03:56:48.599Z,19.40
2023-05-02T03:59:41.748Z,20.30
2023-05-02T04:02:27.635Z,20.90
2023-05-02T04:05:10.851Z,21.50
2023-05-02T04:07:54.854Z,22.00
2023-05-02T04:10:37.843Z,21.10
2023-05-02T04:13:22.577Z,23.20
2023-05-02T04:16:06.449Z,24.90
2023-05-02T04:18:51.518Z,22.30
2023-05-02T04:21:37.498Z,22.20
2023-05-02T04:24:22.420Z,23.20
2023-05-02T04:27:05.636Z,28.10
2023-05-02T04:29:49.919Z,25.10
2023-05-02T04:32:34.249Z,23.20
2023-05-02T04:35:17.956Z,22.20
2023-05-02T04:38:01.720Z,25.70
2023-05-02T04:40:46.032Z,24.20
2023-05-02T04:43:28.840Z,24.70
2023-05-02T04:46:16.338Z,24.70
2023-05-02T04:48:59.594Z,24.30
2023-05-02T04:51:43.165Z,27.40
2023-05-02T04:54:26.354Z,24.10
2023-05-02T04:57:10.191Z,31.50
2023-05-02T04:59:56.150Z,25.10
2023-05-02T05:02:39.989Z,26.40
2023-05-02T05:05:23.608Z,24.40
2023-05-02T05:08:06.947Z,23.60
2023-05-02T05:10:52.060Z,24.30
2023-05-02T05:13:35.340Z,23.80
2023-05-02T05:16:19.122Z,23.50
2023-05-02T05:19:02.607Z,26.50
2023-05-02T05:21:45.539Z,26.50
2023-05-02T05:24:29.986Z,23.40
2023-05-02T05:27:15.272Z,22.70
2023-05-02T05:29:58.226Z,22.90
2023-05-02T05:32:41.363Z,24.20
2023-05-02T05:35:25.705Z,23.00
2023-05-02T05:38:09.259Z,22.40
2023-05-02T05:40:53.927Z,28.00
2023-05-02T05:43:38.110Z,24.50
2023-05-02T05:46:22.100Z,24.50
2023-05-02T05:49:05.231Z,25.70
2023-05-02T05:51:50.184Z,25.10
2023-05-02T05:54:34.107Z,24.80
2023-05-02T05:57:17.158Z,23.70
2023-05-02T06:00:00.314Z,25.80
2023-05-02T06:02:43.492Z,28.00
2023-05-02T06:05:33.056Z,23.20
2023-05-02T06:08:16.500Z,23.70
2023-05-02T06:10:59.433Z,23.60
2023-05-02T06:13:42.277Z,27.20
2023-05-02T06:16:25.461Z,21.80
2023-05-02T06:19:09.256Z,22.90
2023-05-02T06:21:52.043Z,25.60
2023-05-02T06:24:34.852Z,26.00
2023-05-02T06:27:17.714Z,26.10
2023-05-02T06:30:00.929Z,23.60
2023-05-02T06:32:44.368Z,24.20
2023-05-02T06:35:27.356Z,20.70
2023-05-02T06:38:10.378Z,20.60
2023-05-02T06:40:53.210Z,19.90
2023-05-02T06:43:36.104Z,21.40
2023-05-02T06:46:20.915Z,22.30
2023-05-02T06:49:03.769Z,20.30
2023-05-02T06:51:46.588Z,19.50
2023-05-02T06:54:29.439Z,17.20
2023-05-02T06:57:12.425Z,17.60
2023-05-02T06:59:55.251Z,15.40
2023-05-02T07:02:38.176Z,18.20
2023-05-02T07:05:21.260Z,18.00
2023-05-02T07:08:05.008Z,18.70
2023-05-02T07:10:47.834Z,17.60
2023-05-02T07:13:30.906Z,15.30
2023-05-02T07:16:14.294Z,17.20
2023-05-02T07:18:57.166Z,13.20
2023-05-02T07:21:39.982Z,10.20
2023-05-02T07:24:22.908Z,9.70
2023-05-02T07:27:05.781Z,10.00
2023-05-02T07:29:48.559Z,8.90
2023-05-02T07:32:31.956Z,8.50
2023-05-02T07:35:14.921Z,14.00
2023-05-02T07:37:57.932Z,13.80
2023-05-02T07:40:40.858Z,14.80
2023-05-02T07:43:23.686Z,13.10
2023-05-02T07:46:06.854Z,12.90
2023-05-02T07:48:51.348Z,13.00
2023-05-02T07:51:34.151Z,12.80
2023-05-02T07:54:20.826Z,12.70
2023-05-02T07:57:05.352Z,11.20
2023-05-02T07:59:48.267Z,12.90
2023-05-02T08:02:31.145Z,11.10
2023-05-02T08:05:14.815Z,9.80
2023-05-02T08:07:57.830Z,10.30
2023-05-02T08:10:40.645Z,11.70
2023-05-02T08:13:23.422Z,14.50
2023-05-02T08:16:06.657Z,11.40
2023-05-02T08:18:49.707Z,10.70
2023-05-02T08:21:33.142Z,10.30
2023-05-02T08:24:16.044Z,10.60
2023-05-02T08:26:58.786Z,13.40
2023-05-02T08:29:41.642Z,13.50
2023-05-02T08:32:24.441Z,8.60
2023-05-02T08:35:07.908Z,8.10
2023-05-02T08:37:50.928Z,8.60
2023-05-02T08:40:42.338Z,11.50
2023-05-02T08:46:11.566Z,7.80
2023-05-02T08:48:59.130Z,8.50
2023-05-02T08:51:43.715Z,8.60
2023-05-02T08:54:27.142Z,10.90
2023-05-02T08:57:10.168Z,11.10
2023-05-02T08:59:53.041Z,11.30
2023-05-02T09:03:33.788Z,9.50
2023-05-02T09:06:19.088Z,7.40
2023-05-02T09:09:01.989Z,10.90
2023-05-02T09:11:47.251Z,10.50
2023-05-02T09:14:30.050Z,12.60
2023-05-02T09:17:12.964Z,11.00
2023-05-02T09:20:02.349Z,9.80
2023-05-02T09:22:51.058Z,10.30
2023-05-02T09:25:37.495Z,11.90
2023-05-02T09:28:20.607Z,13.20
2023-05-02T09:31:08.478Z,10.20
2023-05-02T09:33:51.759Z,11.00
2023-05-02T09:36:40.941Z,10.90
2023-05-02T09:39:31.595Z,10.00
2023-05-02T09:42:31.512Z,9.80
2023-05-02T09:45:26.808Z,10.10
2023-05-02T09:48:09.594Z,11.40
2023-05-02T09:50:52.594Z,12.00
2023-05-02T09:53:44.149Z,11.60
2023-05-02T09:56:27.259Z,10.60
2023-05-02T09:59:17.225Z,10.00
2023-05-02T10:02:02.536Z,9.90
2023-05-02T10:04:47.350Z,10.50
2023-05-02T10:07:30.783Z,9.80
2023-05-02T10:10:17.371Z,12.70
2023-05-02T10:13:03.276Z,11.30
2023-05-02T10:15:49.381Z,12.10
2023-05-02T10:18:39.039Z,12.00
2023-05-02T10:21:29.510Z,13.10
2023-05-02T10:24:13.366Z,8.50
2023-05-02T10:26:56.443Z,8.30
2023-05-02T10:29:41.196Z,7.80
2023-05-02T10:32:28.307Z,8.40
2023-05-02T10:35:12.823Z,9.90
2023-05-02T10:37:56.340Z,10.60
2023-05-02T10:40:41.383Z,9.80
2023-05-02T10:43:26.562Z,9.90
2023-05-02T10:46:34.429Z,12.80
2023-05-02T10:49:17.853Z,12.10
2023-05-02T10:52:41.546Z,8.00
2023-05-02T10:55:24.383Z,11.90
2023-05-02T10:58:07.135Z,6.80
2023-05-02T11:00:50.156Z,6.00
2023-05-02T11:03:59.631Z,7.50
2023-05-02T11:06:59.406Z,9.30
2023-05-02T11:09:42.292Z,5.70
2023-05-02T11:12:48.648Z,8.10
2023-05-02T11:15:33.443Z,8.80
2023-05-02T11:18:16.304Z,7.90
2023-05-02T11:21:29.078Z,8.70
2023-05-02T11:24:38.422Z,9.80
2023-05-02T11:27:30.540Z,12.50
2023-05-02T11:30:14.245Z,6.80
2023-05-02T11:32:59.445Z,6.20
2023-05-02T11:35:43.588Z,5.80
2023-05-02T11:38:35.005Z,5.80
2023-05-02T11:41:17.915Z,4.10
2023-05-02T11:44:03.807Z,5.20
2023-05-02T11:46:46.782Z,3.90
2023-05-02T11:49:29.820Z,5.30
2023-05-02T11:52:12.749Z,5.90
2023-05-02T11:54:57.046Z,6.20
2023-05-02T11:57:40.731Z,3.30
2023-05-02T12:00:28.456Z,4.20
2023-05-02T12:03:23.139Z,5.90
2023-05-02T12:06:24.125Z,7.80
2023-05-02T12:09:08.829Z,8.00
2023-05-02T12:11:53.490Z,10.90
2023-05-02T12:14:38.056Z,11.10
2023-05-02T12:17:22.040Z,10.00
2023-05-02T12:20:09.407Z,4.70
2023-05-02T12:22:52.440Z,23.20
2023-05-02T12:25:42.808Z,11.40
2023-05-02T12:28:25.569Z,9.60
2023-05-02T12:31:11.606Z,6.50
2023-05-02T12:33:57.998Z,22.90
2023-05-02T12:36:45.321Z,10.50
2023-05-02T12:39:44.968Z,7.20
2023-05-02T12:42:28.525Z,8.20
2023-05-02T12:45:18.209Z,14.30
2023-05-02T12:48:02.606Z,8.80
2023-05-02T12:50:45.763Z,10.20
2023-05-02T12:53:42.595Z,12.30
2023-05-02T12:56:31.977Z,7.50
2023-05-02T12:59:32.321Z,7.90
2023-05-02T13:02:15.206Z,6.20
2023-05-02T13:04:58.088Z,7.90
2023-05-02T13:07:41.239Z,9.10
2023-05-02T13:10:26.098Z,7.50
2023-05-02T13:13:09.184Z,6.40
2023-05-02T13:15:52.110Z,10.60
2023-05-02T13:18:34.962Z,11.90
2023-05-02T13:21:17.920Z,21.80
2023-05-02T13:24:01.493Z,11.40
2023-05-02T13:26:44.577Z,7.50
2023-05-02T13:29:27.375Z,9.50
2023-05-02T13:32:10.216Z,10.00
2023-05-02T13:34:53.185Z,10.20
2023-05-02T13:37:36.249Z,7.90
2023-05-02T13:40:19.161Z,11.40
2023-05-02T13:43:02.569Z,6.90
2023-05-02T13:45:47.509Z,9.10
2023-05-02T13:48:30.441Z,9.50
2023-05-02T13:51:13.345Z,3.70
2023-05-02T13:53:56.213Z,4.80
2023-05-02T13:56:40.039Z,5.90
2023-05-02T13:59:22.860Z,5.80
2023-05-02T14:02:06.294Z,6.30
2023-05-02T14:04:49.289Z,14.10
2023-05-02T14:07:32.352Z,4.00
2023-05-02T14:10:15.360Z,3.30
2023-05-02T14:12:58.283Z,4.20
2023-05-02T14:15:41.107Z,5.10
2023-05-02T14:18:23.866Z,3.70
2023-05-02T14:21:06.675Z,2.30
2023-05-02T14:23:49.509Z,2.10
2023-05-02T14:26:33.274Z,3.70
2023-05-02T14:29:16.682Z,1.70
2023-05-02T14:31:59.593Z,3.50
2023-05-02T14:34:42.935Z,4.30
2023-05-02T14:37:26.126Z,4.60
2023-05-02T14:40:09.590Z,1.40
2023-05-02T14:42:52.424Z,3.50
2023-05-02T14:45:35.392Z,3.00
2023-05-02T14:48:18.314Z,1.50
2023-05-02T14:51:04.313Z,2.00
2023-05-02T14:53:48.831Z,1.90
2023-05-02T14:56:31.599Z,2.30
2023-05-02T14:59:14.464Z,1.70
2023-05-02T15:01:57.390Z,2.40
2023-05-02T15:04:41.156Z,1.20
2023-05-02T15:07:24.217Z,2.10
2023-05-02T15:10:07.897Z,3.70
2023-05-02T15:12:51.062Z,4.60
2023-05-02T15:15:34.171Z,2.60
2023-05-02T15:18:16.982Z,4.30
2023-05-02T15:20:59.847Z,3.10
2023-05-02T15:23:42.805Z,2.00
2023-05-02T15:26:26.207Z,2.30
2023-05-02T15:29:09.326Z,5.00
2023-05-02T15:31:52.503Z,7.90
2023-05-02T15:34:35.724Z,3.80
2023-05-02T15:37:18.632Z,1.40
2023-05-02T15:40:04.146Z,3.70
2023-05-02T15:42:47.543Z,3.20
2023-05-02T15:45:30.457Z,3.40
2023-05-02T15:48:13.301Z,2.60
2023-05-02T15:50:56.424Z,5.40
2023-05-02T15:53:44.318Z,5.80
2023-05-02T15:56:27.432Z,3.60
2023-05-02T15:59:10.231Z,3.20
2023-05-02T16:01:53.643Z,5.70
2023-05-02T16:04:36.838Z,3.10
2023-05-02T16:07:19.914Z,4.80
2023-05-02T16:10:03.085Z,3.40
2023-05-02T16:12:46.470Z,5.00
2023-05-02T16:15:30.493Z,5.30
2023-05-02T16:18:13.625Z,5.70
2023-05-02T16:20:59.694Z,6.20
2023-05-02T16:23:42.654Z,5.60
2023-05-02T16:26:25.778Z,3.70
2023-05-02T16:29:09.498Z,6.30
2023-05-02T16:31:52.481Z,3.40
2023-05-02T16:34:35.523Z,6.20
2023-05-02T16:37:18.409Z,2.70
2023-05-02T16:40:01.996Z,2.70
2023-05-02T16:42:45.360Z,2.30
2023-05-02T16:45:28.308Z,4.90
2023-05-02T16:48:11.299Z,7.80
2023-05-02T16:50:54.146Z,4.90
2023-05-02T16:53:36.982Z,13.30
2023-05-02T16:56:19.811Z,4.70
2023-05-02T16:59:02.921Z,3.40
2023-05-02T17:01:46.247Z,6.10
2023-05-02T17:04:29.313Z,3.70
2023-05-02T17:07:12.558Z,5.50
2023-05-02T17:09:55.316Z,6.60
2023-05-02T17:12:38.168Z,4.40
2023-05-02T17:15:22.960Z,7.60
2023-05-02T17:18:05.950Z,3.90
2023-05-02T17:20:49.151Z,6.70
2023-05-02T17:23:32.084Z,8.10
2023-05-02T17:26:15.740Z,9.90
2023-05-02T17:28:58.599Z,8.60
2023-05-02T17:31:41.581Z,6.10
2023-05-02T17:34:28.563Z,17.30
2023-05-02T17:37:11.557Z,9.80
2023-05-02T17:39:54.592Z,8.50
2023-05-02T17:42:37.403Z,25.70
2023-05-02T17:45:20.300Z,17.80
2023-05-02T17:48:04.074Z,13.50
2023-05-02T17:50:48.394Z,7.90
2023-05-02T17:53:31.513Z,7.20
2023-05-02T17:56:16.380Z,8.10
2023-05-02T17:59:00.523Z,6.30
2023-05-02T18:01:43.362Z,6.70
2023-05-02T18:04:26.353Z,6.90
2023-05-02T18:07:09.168Z,8.20
2023-05-02T18:09:52.646Z,7.50
2023-05-02T18:12:36.215Z,10.60
2023-05-02T18:15:19.074Z,6.90
2023-05-02T18:18:01.879Z,8.30
2023-05-02T18:20:44.621Z,12.40
2023-05-02T18:23:27.465Z,9.90
2023-05-02T18:26:14.093Z,13.50
2023-05-02T18:28:57.525Z,7.90
2023-05-02T18:31:42.346Z,11.20
2023-05-02T18:34:25.305Z,11.20
2023-05-02T18:37:08.231Z,16.80
2023-05-02T18:39:51.405Z,12.40
2023-05-02T18:42:35.257Z,10.90
2023-05-02T18:45:18.566Z,11.50
2023-05-02T18:48:03.377Z,12.90
2023-05-02T18:50:46.633Z,9.60
2023-05-02T18:53:29.482Z,10.50
2023-05-02T18:56:14.472Z,11.30
2023-05-02T18:58:57.461Z,10.40
2023-05-02T19:01:40.472Z,7.30
2023-05-02T19:04:23.987Z,11.60
2023-05-02T19:07:07.157Z,7.30
2023-05-02T19:09:49.942Z,9.30
2023-05-02T19:12:32.755Z,29.40
2023-05-02T19:15:15.720Z,15.60
2023-05-02T19:17:59.048Z,24.10
2023-05-02T19:20:42.531Z,12.80
2023-05-02T19:23:25.733Z,12.80
2023-05-02T19:26:13.346Z,15.90
2023-05-02T19:28:57.219Z,12.10
2023-05-02T19:31:40.632Z,11.00
2023-05-02T19:34:23.461Z,13.40
2023-05-02T19:37:07.973Z,12.90
2023-05-02T19:39:50.982Z,15.40
2023-05-02T19:42:33.897Z,11.80
2023-05-02T19:45:16.932Z,15.60
2023-05-02T19:47:59.873Z,12.50
2023-05-02T19:50:42.985Z,9.10
2023-05-02T19:53:25.870Z,15.20
2023-05-02T19:56:08.746Z,25.90
2023-05-02T19:58:51.949Z,15.50
2023-05-02T20:01:34.945Z,8.30
2023-05-02T20:04:17.934Z,9.30
2023-05-02T20:07:00.710Z,18.90
2023-05-02T20:09:43.538Z,18.20
2023-05-02T20:12:26.375Z,13.30
2023-05-02T20:15:09.722Z,11.60
2023-05-02T20:17:52.925Z,11.50
2023-05-02T20:20:35.859Z,12.50
2023-05-02T20:23:18.759Z,28.10
2023-05-02T20:26:01.565Z,21.40
2023-05-02T20:28:44.575Z,9.00
2023-05-02T20:31:27.377Z,14.60
2023-05-02T20:34:10.366Z,12.10
2023-05-02T20:36:53.415Z,7.60
2023-05-02T20:39:37.083Z,10.30
2023-05-02T20:42:23.449Z,12.10
2023-05-02T20:45:07.408Z,11.80
2023-05-02T20:47:50.588Z,17.60
2023-05-02T20:50:33.414Z,21.30
2023-05-02T20:53:16.230Z,20.70
2023-05-02T20:55:58.983Z,20.90
2023-05-02T20:58:41.742Z,17.50
2023-05-02T21:01:26.233Z,21.90
2023-05-02T21:04:09.288Z,18.30
2023-05-02T21:06:53.309Z,16.40
2023-05-02T21:09:36.213Z,16.90
2023-05-02T21:12:19.044Z,16.80
2023-05-02T21:15:01.811Z,16.30
2023-05-02T21:17:44.672Z,20.20
2023-05-02T21:20:28.154Z,15.80
2023-05-02T21:23:11.412Z,9.30
2023-05-02T21:25:55.113Z,10.50
2023-05-02T21:28:38.737Z,11.30
2023-05-02T21:31:21.836Z,10.80
2023-05-02T21:34:05.494Z,9.70
2023-05-02T21:36:48.298Z,10.40
2023-05-02T21:39:31.142Z,10.40
2023-05-02T21:42:14.022Z,11.20
2023-05-02T21:44:56.844Z,7.70
2023-05-02T21:47:39.740Z,11.70
2023-05-02T21:50:23.408Z,10.30
2023-05-02T21:53:06.609Z,8.50
2023-05-02T21:55:49.322Z,12.30
2023-05-02T21:58:32.852Z,12.80
2023-05-02T22:01:16.219Z,10.80
2023-05-02T22:03:59.189Z,8.80
2023-05-02T22:06:42.973Z,15.60
2023-05-02T22:09:26.243Z,8.70
2023-05-02T22:12:09.463Z,9.10
2023-05-02T22:14:52.289Z,10.30
2023-05-02T22:17:35.525Z,6.10
2023-05-02T22:20:18.444Z,6.90
2023-05-02T22:23:01.433Z,10.10
2023-05-02T22:25:47.827Z,8.90
2023-05-02T22:28:30.758Z,10.20
2023-05-02T22:31:14.378Z,7.00
2023-05-02T22:33:57.183Z,8.00
2023-05-02T22:36:39.917Z,13.40
2023-05-02T22:39:23.050Z,8.60
2023-05-02T22:42:06.034Z,10.60
2023-05-02T22:44:54.465Z,12.00
2023-05-02T22:47:37.925Z,9.00
2023-05-02T22:50:21.654Z,10.80
2023-05-02T22:53:04.475Z,8.90
2023-05-02T22:55:47.779Z,11.60
2023-05-02T22:58:30.616Z,8.40
2023-05-02T23:01:13.427Z,7.10
2023-05-02T23:03:56.517Z,9.00
2023-05-02T23:06:39.481Z,9.90
2023-05-02T23:09:22.302Z,9.60
2023-05-02T23:12:05.903Z,11.10
2023-05-02T23:14:48.779Z,13.60
2023-05-02T23:17:31.725Z,4.80
2023-05-02T23:20:15.216Z,10.60
2023-05-02T23:22:57.943Z,10.00
2023-05-02T23:25:41.206Z,10.30
2023-05-02T23:28:24.040Z,7.00
2023-05-02T23:31:07.776Z,9.30
2023-05-02T23:33:51.051Z,7.60
2023-05-02T23:36:34.766Z,8.90
2023-05-02T23:39:17.799Z,9.50
2023-05-02T23:42:03.864Z,8.80
2023-05-02T23:44:47.196Z,10.20
2023-05-02T23:47:29.962Z,7.30
2023-05-02T23:50:12.828Z,11.30
2023-05-02T23:52:55.578Z,11.80
2023-05-02T23:58:21.268Z,8.70
