createdAt,value
2019-01-21T00:00:47.970Z,94.4
2019-01-21T00:01:49.323Z,94.1
2019-01-21T00:02:50.689Z,94.1
2019-01-21T00:03:52.050Z,93.8
2019-01-21T00:04:53.412Z,93.8
2019-01-21T00:05:54.769Z,93.8
2019-01-21T00:06:56.134Z,93.9
2019-01-21T00:07:57.494Z,93.9
2019-01-21T00:08:58.855Z,93.9
2019-01-21T00:10:00.217Z,93.9
2019-01-21T00:11:01.585Z,93.7
2019-01-21T00:12:02.946Z,93.7
2019-01-21T00:13:04.306Z,93.7
2019-01-21T00:14:05.667Z,94.1
2019-01-21T00:15:07.028Z,94.3
2019-01-21T00:16:08.391Z,94.1
2019-01-21T00:17:09.763Z,94.6
2019-01-21T00:18:11.127Z,94.3
2019-01-21T00:19:12.516Z,94.2
2019-01-21T00:20:13.852Z,94.2
2019-01-21T00:21:15.262Z,94.3
2019-01-21T00:22:16.622Z,93.9
2019-01-21T00:23:17.982Z,94.0
2019-01-21T00:24:19.348Z,94.2
2019-01-21T00:25:20.713Z,94.3
2019-01-21T00:26:22.071Z,94.5
2019-01-21T00:27:23.432Z,94.6
2019-01-21T00:28:24.792Z,94.6
2019-01-21T00:29:26.158Z,94.5
2019-01-21T00:30:27.516Z,94.4
2019-01-21T00:31:28.910Z,94.9
2019-01-21T00:32:30.266Z,94.4
2019-01-21T00:33:31.617Z,94.6
2019-01-21T00:34:32.990Z,94.8
2019-01-21T00:35:34.351Z,94.7
2019-01-21T00:36:35.735Z,94.8
2019-01-21T00:37:37.156Z,94.7
2019-01-21T00:38:38.537Z,94.8
2019-01-21T00:39:39.939Z,94.3
2019-01-21T00:40:41.388Z,94.5
2019-01-21T00:41:42.775Z,94.4
2019-01-21T00:42:44.155Z,94.0
2019-01-21T00:43:45.522Z,94.4
2019-01-21T00:44:46.920Z,94.0
2019-01-21T00:45:48.323Z,94.4
2019-01-21T00:46:49.686Z,94.6
2019-01-21T00:47:51.055Z,94.5
2019-01-21T00:48:52.406Z,94.7
2019-01-21T00:49:53.765Z,94.7
2019-01-21T00:50:55.128Z,94.7
2019-01-21T00:51:56.490Z,94.6
2019-01-21T00:52:57.851Z,94.6
2019-01-21T00:53:59.214Z,94.4
2019-01-21T00:55:00.582Z,95.0
2019-01-21T00:56:01.934Z,95.0
2019-01-21T00:57:03.296Z,95.1
2019-01-21T00:58:04.657Z,95.0
2019-01-21T00:59:06.019Z,94.2
2019-01-21T01:00:07.435Z,94.7
2019-01-21T01:01:08.797Z,94.9
2019-01-21T01:02:10.158Z,95.4
2019-01-21T01:03:11.517Z,95.2
2019-01-21T01:04:12.883Z,95.2
2019-01-21T01:05:14.244Z,95.1
2019-01-21T01:06:15.603Z,95.0
2019-01-21T01:07:16.967Z,94.2
2019-01-21T01:08:18.331Z,95.1
2019-01-21T01:09:19.694Z,94.8
2019-01-21T01:10:21.050Z,95.4
2019-01-21T01:11:22.414Z,94.9
2019-01-21T01:12:23.776Z,94.9
2019-01-21T01:13:25.137Z,94.9
2019-01-21T01:14:26.501Z,94.7
2019-01-21T01:15:27.866Z,95.0
2019-01-21T01:16:29.224Z,95.0
2019-01-21T01:17:33.371Z,94.9
2019-01-21T01:18:31.912Z,95.4
2019-01-21T01:19:33.277Z,95.3
2019-01-21T01:20:34.632Z,95.0
2019-01-21T01:21:35.995Z,95.9
2019-01-21T01:22:37.359Z,95.9
2019-01-21T01:23:38.715Z,95.5
2019-01-21T01:24:40.155Z,95.5
2019-01-21T01:25:41.517Z,95.7
2019-01-21T01:26:42.875Z,95.5
2019-01-21T01:27:44.256Z,96.0
2019-01-21T01:28:45.619Z,96.3
2019-01-21T01:29:46.982Z,97.0
2019-01-21T01:30:48.340Z,96.6
2019-01-21T01:31:49.706Z,96.9
2019-01-21T01:32:51.055Z,96.3
2019-01-21T01:33:52.434Z,96.6
2019-01-21T01:34:53.794Z,96.8
2019-01-21T01:35:55.156Z,97.1
2019-01-21T01:36:56.515Z,96.6
2019-01-21T01:37:57.875Z,96.8
2019-01-21T01:38:59.231Z,97.2
2019-01-21T01:40:00.592Z,97.1
2019-01-21T01:41:01.954Z,97.0
2019-01-21T01:42:03.336Z,97.2
2019-01-21T01:43:04.703Z,97.1
2019-01-21T01:44:06.029Z,97.3
2019-01-21T01:45:07.388Z,97.1
2019-01-21T01:46:08.748Z,97.0
2019-01-21T01:47:10.110Z,97.1
2019-01-21T01:48:11.472Z,96.8
2019-01-21T01:49:12.843Z,97.1
2019-01-21T01:50:14.196Z,97.1
2019-01-21T01:51:15.561Z,97.0
2019-01-21T01:52:16.918Z,96.6
2019-01-21T01:53:18.280Z,96.8
2019-01-21T01:54:19.602Z,96.8
2019-01-21T01:55:20.964Z,97.3
2019-01-21T01:56:22.329Z,97.1
2019-01-21T01:57:23.691Z,97.2
2019-01-21T01:58:25.055Z,97.0
2019-01-21T01:59:26.413Z,97.1
2019-01-21T02:00:27.776Z,97.0
2019-01-21T02:01:29.138Z,97.4
2019-01-21T02:02:30.494Z,97.8
2019-01-21T02:03:31.870Z,97.4
2019-01-21T02:04:33.189Z,97.2
2019-01-21T02:05:34.555Z,97.8
2019-01-21T02:06:35.946Z,97.8
2019-01-21T02:07:37.309Z,97.5
2019-01-21T02:08:38.667Z,97.7
2019-01-21T02:09:40.030Z,97.9
2019-01-21T02:10:41.392Z,97.9
2019-01-21T02:11:42.749Z,97.0
2019-01-21T02:12:44.112Z,97.3
2019-01-21T02:13:45.473Z,97.1
2019-01-21T02:14:46.832Z,97.2
2019-01-21T02:15:48.160Z,97.2
2019-01-21T02:16:49.521Z,97.2
2019-01-21T02:17:52.174Z,97.4
2019-01-21T02:18:52.206Z,97.1
2019-01-21T02:19:53.570Z,97.1
2019-01-21T02:20:54.928Z,97.3
2019-01-21T02:21:56.288Z,97.4
2019-01-21T02:22:57.648Z,97.8
2019-01-21T02:23:59.016Z,97.3
2019-01-21T02:25:00.418Z,97.0
2019-01-21T02:26:01.696Z,97.3
2019-01-21T02:27:03.060Z,97.3
2019-01-21T02:28:04.418Z,97.1
2019-01-21T02:29:05.778Z,97.1
2019-01-21T02:30:07.140Z,97.3
2019-01-21T02:31:08.498Z,97.1
2019-01-21T02:32:09.860Z,97.1
2019-01-21T02:33:11.224Z,96.7
2019-01-21T02:34:12.583Z,97.1
2019-01-21T02:35:13.938Z,97.0
2019-01-21T02:36:15.268Z,97.0
2019-01-21T02:37:16.623Z,97.0
2019-01-21T02:38:17.985Z,97.1
2019-01-21T02:39:19.353Z,96.8
2019-01-21T02:40:20.714Z,96.8
2019-01-21T02:41:22.073Z,96.8
2019-01-21T02:42:23.438Z,97.3
2019-01-21T02:43:24.799Z,97.0
2019-01-21T02:44:26.157Z,97.0
2019-01-21T02:45:27.521Z,97.1
2019-01-21T02:46:28.884Z,96.9
2019-01-21T02:47:30.210Z,97.1
2019-01-21T02:48:31.568Z,96.6
2019-01-21T02:49:32.928Z,96.6
2019-01-21T02:50:34.290Z,96.4
2019-01-21T02:51:35.657Z,96.6
2019-01-21T02:52:37.020Z,96.8
2019-01-21T02:53:38.382Z,96.6
2019-01-21T02:54:39.743Z,96.7
2019-01-21T02:55:41.105Z,96.7
2019-01-21T02:56:42.464Z,96.8
2019-01-21T02:57:43.789Z,97.0
2019-01-21T02:58:45.149Z,96.9
2019-01-21T02:59:46.512Z,96.6
2019-01-21T03:00:47.875Z,97.3
2019-01-21T03:01:49.235Z,97.2
2019-01-21T03:02:50.600Z,97.1
2019-01-21T03:03:51.962Z,97.4
2019-01-21T03:04:53.319Z,97.1
2019-01-21T03:05:54.724Z,97.1
2019-01-21T03:06:56.086Z,97.2
2019-01-21T03:07:57.414Z,97.1
2019-01-21T03:08:58.775Z,97.1
2019-01-21T03:10:00.249Z,97.4
2019-01-21T03:11:01.461Z,97.4
2019-01-21T03:12:02.817Z,97.2
2019-01-21T03:13:04.190Z,97.2
2019-01-21T03:14:05.538Z,96.8
2019-01-21T03:15:06.931Z,96.7
2019-01-21T03:16:08.319Z,96.6
2019-01-21T03:17:09.681Z,96.6
2019-01-21T03:18:11.004Z,96.9
2019-01-21T03:19:12.364Z,96.3
2019-01-21T03:20:13.729Z,96.0
2019-01-21T03:21:15.109Z,96.2
2019-01-21T03:22:16.468Z,96.5
2019-01-21T03:23:17.835Z,96.6
2019-01-21T03:24:19.196Z,96.1
2019-01-21T03:25:20.550Z,95.9
2019-01-21T03:26:21.915Z,96.0
2019-01-21T03:27:23.272Z,96.3
2019-01-21T03:28:24.631Z,96.5
2019-01-21T03:29:25.956Z,96.2
2019-01-21T03:30:27.328Z,96.1
2019-01-21T03:31:28.681Z,96.5
2019-01-21T03:32:30.035Z,96.5
2019-01-21T03:33:31.403Z,96.3
2019-01-21T03:34:32.763Z,96.1
2019-01-21T03:35:34.157Z,95.8
2019-01-21T03:36:35.496Z,96.1
2019-01-21T03:37:36.856Z,95.5
2019-01-21T03:38:38.217Z,95.8
2019-01-21T03:39:39.541Z,96.0
2019-01-21T03:40:40.905Z,95.8
2019-01-21T03:41:42.264Z,96.0
2019-01-21T03:42:43.626Z,96.0
2019-01-21T03:43:44.983Z,95.8
2019-01-21T03:44:46.346Z,96.2
2019-01-21T03:45:47.708Z,96.0
2019-01-21T03:46:49.071Z,95.7
2019-01-21T03:47:50.427Z,96.0
2019-01-21T03:48:51.792Z,95.8
2019-01-21T03:49:53.110Z,95.9
2019-01-21T03:50:54.464Z,95.2
2019-01-21T03:51:55.828Z,95.4
2019-01-21T03:52:57.189Z,95.2
2019-01-21T03:53:58.551Z,95.1
2019-01-21T03:54:59.909Z,95.4
2019-01-21T03:56:01.268Z,95.2
2019-01-21T03:57:02.629Z,95.4
2019-01-21T03:58:05.587Z,95.4
2019-01-21T03:59:05.318Z,95.2
2019-01-21T04:00:06.644Z,95.0
2019-01-21T04:01:08.034Z,95.0
2019-01-21T04:02:09.364Z,95.5
2019-01-21T04:03:10.719Z,95.4
2019-01-21T04:04:12.079Z,95.4
2019-01-21T04:05:13.441Z,95.3
2019-01-21T04:06:14.801Z,95.3
2019-01-21T04:07:16.166Z,95.3
2019-01-21T04:08:17.523Z,95.3
2019-01-21T04:09:18.888Z,95.4
2019-01-21T04:10:20.247Z,95.4
2019-01-21T04:11:21.570Z,95.4
2019-01-21T04:12:22.931Z,95.0
2019-01-21T04:13:24.296Z,95.4
2019-01-21T04:14:25.654Z,94.9
2019-01-21T04:15:27.015Z,94.2
2019-01-21T04:16:28.378Z,94.8
2019-01-21T04:17:29.734Z,94.7
2019-01-21T04:18:31.095Z,94.6
2019-01-21T04:19:32.453Z,94.6
2019-01-21T04:20:33.817Z,94.3
2019-01-21T04:21:35.143Z,94.3
2019-01-21T04:22:36.502Z,94.7
2019-01-21T04:23:37.863Z,94.5
2019-01-21T04:24:39.221Z,94.8
2019-01-21T04:25:40.584Z,95.0
2019-01-21T04:26:41.942Z,94.6
2019-01-21T04:27:43.307Z,94.8
2019-01-21T04:28:44.667Z,94.8
2019-01-21T04:29:46.025Z,94.7
2019-01-21T04:30:47.381Z,94.6
2019-01-21T04:31:48.709Z,95.0
2019-01-21T04:32:50.069Z,95.2
2019-01-21T04:33:51.432Z,95.1
2019-01-21T04:34:52.796Z,95.3
2019-01-21T04:35:54.164Z,95.3
2019-01-21T04:36:55.519Z,95.2
2019-01-21T04:37:56.876Z,94.5
2019-01-21T04:38:58.238Z,94.5
2019-01-21T04:39:59.600Z,94.5
2019-01-21T04:41:00.959Z,95.1
2019-01-21T04:42:02.285Z,95.3
2019-01-21T04:43:03.642Z,94.8
2019-01-21T04:44:04.995Z,95.2
2019-01-21T04:45:06.391Z,95.1
2019-01-21T04:46:07.764Z,94.9
2019-01-21T04:47:09.180Z,95.1
2019-01-21T04:48:10.561Z,95.1
2019-01-21T04:49:11.947Z,95.1
2019-01-21T04:50:13.319Z,95.4
2019-01-21T04:51:14.714Z,95.3
2019-01-21T04:52:16.049Z,95.2
2019-01-21T04:53:17.475Z,95.3
2019-01-21T04:54:18.844Z,95.2
2019-01-21T04:55:20.209Z,95.4
2019-01-21T04:56:21.569Z,95.6
2019-01-21T04:57:22.931Z,95.6
2019-01-21T04:58:24.292Z,95.3
2019-01-21T04:59:25.656Z,95.4
2019-01-21T05:00:27.017Z,95.4
2019-01-21T05:01:28.393Z,95.6
2019-01-21T05:02:29.775Z,95.2
2019-01-21T05:03:31.107Z,95.2
2019-01-21T05:04:32.474Z,95.2
2019-01-21T05:05:33.834Z,95.2
2019-01-21T05:06:35.194Z,96.1
2019-01-21T05:07:36.555Z,95.8
2019-01-21T05:08:37.917Z,96.0
2019-01-21T05:09:39.277Z,96.1
2019-01-21T05:10:40.633Z,96.2
2019-01-21T05:11:41.997Z,96.2
2019-01-21T05:12:43.361Z,96.2
2019-01-21T05:13:44.716Z,95.8
2019-01-21T05:14:46.073Z,96.0
2019-01-21T05:15:47.437Z,96.5
2019-01-21T05:16:48.796Z,96.7
2019-01-21T05:17:50.159Z,96.8
2019-01-21T05:18:51.518Z,96.4
2019-01-21T05:19:52.879Z,96.4
2019-01-21T05:20:54.238Z,96.3
2019-01-21T05:21:55.595Z,96.4
2019-01-21T05:22:56.956Z,97.0
2019-01-21T05:23:58.282Z,96.9
2019-01-21T05:24:59.644Z,96.7
2019-01-21T05:26:01.001Z,96.9
2019-01-21T05:27:02.368Z,96.8
2019-01-21T05:28:03.738Z,96.4
2019-01-21T05:29:05.084Z,96.9
2019-01-21T05:30:06.484Z,96.5
2019-01-21T05:31:07.836Z,96.6
2019-01-21T05:32:09.200Z,96.6
2019-01-21T05:33:10.578Z,96.3
2019-01-21T05:34:11.926Z,96.6
2019-01-21T05:35:13.281Z,96.8
2019-01-21T05:36:14.640Z,96.2
2019-01-21T05:37:16.005Z,96.1
2019-01-21T05:38:17.430Z,95.9
2019-01-21T05:39:18.813Z,96.4
2019-01-21T05:40:20.216Z,96.4
2019-01-21T05:41:21.596Z,96.4
2019-01-21T05:42:23.037Z,96.6
2019-01-21T05:43:24.407Z,96.6
2019-01-21T05:44:25.831Z,96.3
2019-01-21T05:45:27.216Z,96.9
2019-01-21T05:46:28.623Z,96.8
2019-01-21T05:47:30.107Z,96.7
2019-01-21T05:48:31.484Z,96.7
2019-01-21T05:49:32.894Z,96.6
2019-01-21T05:50:34.275Z,96.7
2019-01-21T05:51:35.639Z,97.1
2019-01-21T05:52:37.037Z,97.1
2019-01-21T05:53:38.445Z,97.6
2019-01-21T05:54:39.862Z,98.5
2019-01-21T05:55:41.260Z,98.7
2019-01-21T05:56:42.631Z,98.7
2019-01-21T05:57:44.035Z,98.7
2019-01-21T05:58:45.430Z,97.7
2019-01-21T05:59:46.786Z,97.1
2019-01-21T06:00:48.179Z,97.2
2019-01-21T06:01:49.544Z,96.8
2019-01-21T06:02:50.905Z,97.0
2019-01-21T06:03:52.263Z,96.7
2019-01-21T06:04:53.622Z,96.4
2019-01-21T06:05:54.984Z,96.2
2019-01-21T06:06:56.350Z,96.2
2019-01-21T06:07:57.711Z,96.0
2019-01-21T06:08:59.077Z,95.9
2019-01-21T06:10:00.443Z,95.9
2019-01-21T06:11:01.813Z,95.5
2019-01-21T06:12:03.173Z,95.5
2019-01-21T06:13:04.535Z,95.1
2019-01-21T06:14:05.907Z,95.4
2019-01-21T06:15:07.274Z,95.4
2019-01-21T06:16:08.651Z,95.4
2019-01-21T06:17:10.031Z,95.4
2019-01-21T06:18:11.459Z,95.0
2019-01-21T06:19:12.854Z,95.2
2019-01-21T06:20:14.289Z,95.4
2019-01-21T06:21:15.669Z,95.4
2019-01-21T06:22:17.097Z,95.7
2019-01-21T06:23:18.530Z,95.4
2019-01-21T06:24:19.946Z,95.2
2019-01-21T06:25:21.384Z,95.4
2019-01-21T06:26:22.775Z,95.3
2019-01-21T06:27:24.208Z,95.7
2019-01-21T06:28:25.628Z,95.0
2019-01-21T06:29:27.082Z,95.5
2019-01-21T06:30:28.739Z,94.8
2019-01-21T06:31:30.261Z,95.0
2019-01-21T06:32:31.662Z,94.6
2019-01-21T06:33:33.144Z,94.6
2019-01-21T06:34:34.559Z,94.3
2019-01-21T06:35:35.963Z,94.5
2019-01-21T06:36:37.404Z,94.5
2019-01-21T06:37:38.898Z,94.3
2019-01-21T06:38:40.302Z,94.1
2019-01-21T06:39:41.709Z,94.1
2019-01-21T06:40:43.133Z,94.4
2019-01-21T06:41:44.606Z,94.3
2019-01-21T06:42:46.128Z,94.0
2019-01-21T06:43:47.533Z,94.3
2019-01-21T06:44:49.238Z,94.4
2019-01-21T06:45:53.034Z,94.4
2019-01-21T06:46:55.194Z,94.6
2019-01-21T06:47:57.313Z,94.6
2019-01-21T06:49:04.633Z,94.8
2019-01-21T06:50:01.816Z,94.6
2019-01-21T06:51:03.987Z,94.9
2019-01-21T06:52:06.182Z,94.6
2019-01-21T06:53:08.760Z,94.5
2019-01-21T06:54:10.918Z,94.4
2019-01-21T06:55:12.916Z,94.2
2019-01-21T06:56:14.866Z,94.7
2019-01-21T06:57:16.875Z,94.3
2019-01-21T06:58:18.872Z,93.8
2019-01-21T06:59:21.168Z,93.8
2019-01-21T07:00:23.256Z,93.9
2019-01-21T07:01:25.222Z,93.7
