createdAt,value
2017-12-28T00:04:46.284Z,6.40
2017-12-28T00:09:47.156Z,5.53
2017-12-28T00:14:47.953Z,6.10
2017-12-28T00:19:48.715Z,6.03
2017-12-28T00:24:49.518Z,5.57
2017-12-28T00:29:50.321Z,5.10
2017-12-28T00:34:51.108Z,6.27
2017-12-28T00:39:51.897Z,5.80
2017-12-28T00:44:53.460Z,5.00
2017-12-28T00:49:54.272Z,4.80
2017-12-28T00:54:55.062Z,4.67
2017-12-28T01:16:20.321Z,4.40
2017-12-28T01:21:21.113Z,3.67
2017-12-28T01:26:21.920Z,4.23
2017-12-28T01:31:22.720Z,3.63
2017-12-28T01:36:23.504Z,3.23
2017-12-28T01:41:24.318Z,4.13
2017-12-28T01:46:25.141Z,3.40
2017-12-28T01:51:25.923Z,3.40
2017-12-28T01:56:26.693Z,4.00
2017-12-28T02:01:27.545Z,3.93
2017-12-28T02:23:03.725Z,3.40
2017-12-28T02:28:04.588Z,3.60
2017-12-28T02:33:05.386Z,3.40
2017-12-28T02:38:06.178Z,3.10
2017-12-28T02:43:06.978Z,3.07
2017-12-28T02:48:07.754Z,3.23
2017-12-28T02:53:08.545Z,2.90
2017-12-28T02:58:09.341Z,3.23
2017-12-28T03:03:10.129Z,2.17
2017-12-28T03:19:25.940Z,3.60
2017-12-28T03:24:26.757Z,3.20
2017-12-28T03:29:27.562Z,3.20
2017-12-28T03:34:28.366Z,2.90
2017-12-28T03:39:32.261Z,3.50
2017-12-28T03:44:33.081Z,3.57
2017-12-28T03:49:33.921Z,3.60
2017-12-28T03:54:34.711Z,3.27
2017-12-28T03:59:35.540Z,4.30
2017-12-28T04:04:36.360Z,4.00
2017-12-28T04:09:37.258Z,4.13
2017-12-28T04:14:38.049Z,4.40
2017-12-28T04:19:39.436Z,4.67
2017-12-28T04:24:40.246Z,4.47
2017-12-28T04:29:41.053Z,5.07
2017-12-28T04:34:41.874Z,5.73
2017-12-28T04:39:42.708Z,5.80
2017-12-28T04:44:43.581Z,5.33
2017-12-28T04:49:44.385Z,5.43
2017-12-28T04:54:45.200Z,5.03
2017-12-28T04:59:46.021Z,5.23
2017-12-28T05:04:46.817Z,5.10
2017-12-28T05:26:11.118Z,4.87
2017-12-28T05:31:11.929Z,4.37
2017-12-28T05:36:13.545Z,5.40
2017-12-28T05:41:14.349Z,4.90
2017-12-28T05:46:15.153Z,5.57
2017-12-28T05:51:15.956Z,6.43
2017-12-28T05:56:16.780Z,5.73
2017-12-28T06:01:17.581Z,6.10
2017-12-28T06:06:18.417Z,5.83
2017-12-28T06:11:19.233Z,6.40
2017-12-28T06:16:20.037Z,5.90
2017-12-28T06:21:20.849Z,6.30
2017-12-28T06:26:21.709Z,6.83
2017-12-28T06:31:22.548Z,6.83
2017-12-28T06:36:23.369Z,6.07
2017-12-28T06:41:24.180Z,5.80
2017-12-28T06:46:25.003Z,6.43
2017-12-28T06:51:25.809Z,5.83
2017-12-28T06:56:26.597Z,6.10
2017-12-28T07:01:27.385Z,5.93
2017-12-28T07:06:28.176Z,6.00
2017-12-28T07:11:28.960Z,5.40
2017-12-28T07:16:29.762Z,6.93
2017-12-28T07:21:30.569Z,6.50
2017-12-28T07:26:31.373Z,6.10
2017-12-28T07:31:32.173Z,6.70
2017-12-28T07:36:32.984Z,6.20
2017-12-28T07:41:33.822Z,5.90
2017-12-28T07:46:34.625Z,5.00
2017-12-28T07:51:35.458Z,6.10
2017-12-28T07:56:36.278Z,5.07
2017-12-28T08:01:37.064Z,5.70
2017-12-28T08:23:01.401Z,4.87
2017-12-28T08:28:02.202Z,4.60
2017-12-28T08:33:03.010Z,4.00
2017-12-28T08:38:10.816Z,4.47
2017-12-28T08:43:11.626Z,3.83
2017-12-28T08:48:13.366Z,4.07
2017-12-28T08:53:14.164Z,3.63
2017-12-28T08:58:14.990Z,4.13
2017-12-28T09:03:15.800Z,4.00
2017-12-28T09:08:17.448Z,3.80
2017-12-28T09:13:18.297Z,3.80
2017-12-28T09:18:19.093Z,3.77
2017-12-28T09:29:01.617Z,3.20
2017-12-28T09:34:02.440Z,3.83
2017-12-28T09:39:03.279Z,3.57
2017-12-28T09:44:04.067Z,3.80
2017-12-28T09:49:04.865Z,3.20
2017-12-28T09:54:05.653Z,3.30
2017-12-28T09:59:06.461Z,3.23
2017-12-28T10:04:07.270Z,3.00
2017-12-28T10:09:08.111Z,2.80
2017-12-28T10:14:08.932Z,3.13
2017-12-28T10:19:09.786Z,3.10
2017-12-28T10:24:10.589Z,2.50
2017-12-28T10:29:11.380Z,2.70
2017-12-28T11:01:31.492Z,1.87
2017-12-28T11:06:32.305Z,1.70
2017-12-28T11:11:33.129Z,1.90
2017-12-28T11:16:33.935Z,2.17
2017-12-28T11:21:51.996Z,1.87
2017-12-28T11:26:52.791Z,1.70
2017-12-28T11:31:53.614Z,1.70
2017-12-28T11:36:54.413Z,1.77
2017-12-28T11:41:55.237Z,1.80
2017-12-28T11:46:56.049Z,2.27
2017-12-28T11:52:03.016Z,2.30
2017-12-28T11:57:10.072Z,1.70
2017-12-28T12:02:10.905Z,1.77
2017-12-28T12:07:11.708Z,1.67
2017-12-28T12:12:12.529Z,1.40
2017-12-28T12:17:13.374Z,1.70
2017-12-28T12:38:38.593Z,1.63
2017-12-28T12:43:39.400Z,1.40
2017-12-28T12:48:40.213Z,1.27
2017-12-28T12:53:41.002Z,1.40
2017-12-28T12:58:41.806Z,1.60
2017-12-28T13:03:42.628Z,1.60
2017-12-28T13:08:43.425Z,1.67
2017-12-28T13:13:44.208Z,1.70
2017-12-28T13:18:45.017Z,1.97
2017-12-28T13:23:45.798Z,1.40
2017-12-28T13:28:46.596Z,1.60
2017-12-28T13:33:47.421Z,2.30
2017-12-28T13:38:48.213Z,2.10
2017-12-28T13:43:49.039Z,3.10
2017-12-28T13:48:49.853Z,2.80
2017-12-28T13:53:50.658Z,3.07
2017-12-28T13:58:51.492Z,3.10
2017-12-28T14:09:19.589Z,3.30
2017-12-28T14:19:55.873Z,3.33
2017-12-28T14:25:03.585Z,4.30
2017-12-28T14:30:18.177Z,4.67
2017-12-28T14:46:35.047Z,4.20
2017-12-28T14:51:53.126Z,4.77
2017-12-28T14:57:02.189Z,5.90
2017-12-28T15:02:03.044Z,5.37
2017-12-28T15:07:03.858Z,4.70
2017-12-28T15:12:17.751Z,5.30
2017-12-28T15:17:18.658Z,5.30
2017-12-28T15:22:26.233Z,5.27
2017-12-28T15:27:27.030Z,5.70
2017-12-28T15:32:27.841Z,5.60
2017-12-28T15:37:28.641Z,5.90
2017-12-28T15:42:39.877Z,6.03
2017-12-28T15:47:40.682Z,7.87
2017-12-28T15:52:41.471Z,5.53
2017-12-28T15:57:50.169Z,5.27
2017-12-28T16:02:54.206Z,6.60
2017-12-28T16:07:54.989Z,5.33
2017-12-28T16:13:01.706Z,4.00
2017-12-28T16:18:02.559Z,3.90
2017-12-28T16:23:03.353Z,4.50
2017-12-28T16:28:05.120Z,4.37
2017-12-28T16:33:05.926Z,4.13
2017-12-28T16:43:41.728Z,3.77
2017-12-28T16:48:42.563Z,4.30
2017-12-28T16:53:43.354Z,3.73
2017-12-28T16:58:52.373Z,3.73
2017-12-28T17:03:53.211Z,3.80
2017-12-28T17:08:54.026Z,4.27
2017-12-28T17:13:54.809Z,3.90
2017-12-28T17:18:55.631Z,4.47
2017-12-28T17:23:56.404Z,4.60
2017-12-28T17:28:57.227Z,3.67
2017-12-28T17:33:58.054Z,3.80
2017-12-28T17:38:58.895Z,4.03
2017-12-28T17:43:59.718Z,4.00
2017-12-28T17:49:00.532Z,4.20
2017-12-28T17:54:01.352Z,4.73
2017-12-28T17:59:02.128Z,5.30
2017-12-28T18:04:02.952Z,3.67
2017-12-28T18:25:29.788Z,2.40
2017-12-28T18:30:30.619Z,2.90
2017-12-28T18:35:31.460Z,3.10
2017-12-28T18:40:32.278Z,4.33
2017-12-28T18:45:33.117Z,3.60
2017-12-28T18:50:42.028Z,3.43
2017-12-28T18:55:42.848Z,3.87
2017-12-28T19:00:43.692Z,3.30
2017-12-28T19:05:44.525Z,4.67
2017-12-28T19:10:45.310Z,3.67
2017-12-28T19:26:55.171Z,4.20
2017-12-28T19:32:09.715Z,4.57
2017-12-28T19:37:10.564Z,4.77
2017-12-28T19:42:11.420Z,4.33
2017-12-28T19:47:12.264Z,4.20
2017-12-28T19:52:13.108Z,5.07
2017-12-28T19:57:13.953Z,4.20
2017-12-28T20:02:14.804Z,4.70
2017-12-28T20:07:15.636Z,4.43
2017-12-28T20:12:16.489Z,4.97
2017-12-28T20:17:17.356Z,4.23
2017-12-28T20:22:18.220Z,4.93
2017-12-28T20:27:19.068Z,4.70
2017-12-28T20:32:19.901Z,5.10
2017-12-28T20:37:20.757Z,6.00
2017-12-28T20:42:21.613Z,5.40
2017-12-28T20:47:22.464Z,5.97
2017-12-28T20:52:23.329Z,5.70
2017-12-28T20:57:24.164Z,5.07
2017-12-28T21:02:25.028Z,4.77
2017-12-28T21:07:25.903Z,5.23
2017-12-28T21:12:26.749Z,4.53
2017-12-28T21:17:27.580Z,5.10
2017-12-28T21:22:28.446Z,4.90
2017-12-28T21:27:29.288Z,4.90
2017-12-28T21:32:30.123Z,4.83
2017-12-28T21:37:31.082Z,5.53
2017-12-28T21:42:31.951Z,5.63
2017-12-28T21:47:32.827Z,6.40
2017-12-28T21:52:33.691Z,6.80
2017-12-28T21:57:34.553Z,5.40
2017-12-28T22:02:35.428Z,5.47
2017-12-28T22:07:36.288Z,5.20
2017-12-28T22:12:37.137Z,4.33
2017-12-28T22:17:38.102Z,4.37
2017-12-28T22:22:38.973Z,4.53
2017-12-28T22:27:39.841Z,3.97
2017-12-28T22:32:40.672Z,4.37
2017-12-28T22:37:41.542Z,4.37
2017-12-28T22:42:42.396Z,4.60
2017-12-28T22:47:43.248Z,3.30
2017-12-28T22:52:44.100Z,4.10
2017-12-28T22:57:44.931Z,3.73
2017-12-28T23:02:45.776Z,4.60
2017-12-28T23:07:46.636Z,3.57
2017-12-28T23:12:47.496Z,3.00
2017-12-28T23:17:48.351Z,4.10
2017-12-28T23:22:49.203Z,3.00
2017-12-28T23:27:50.023Z,2.87
2017-12-28T23:32:50.877Z,2.17
2017-12-28T23:37:51.769Z,3.00
2017-12-28T23:42:52.620Z,3.27
2017-12-28T23:47:53.495Z,2.87
2017-12-28T23:52:54.328Z,2.70
2017-12-28T23:57:55.172Z,3.00
