createdAt,value
2017-12-16T00:00:29.554Z,996.61
2017-12-16T00:01:29.519Z,996.67
2017-12-16T00:02:29.535Z,996.61
2017-12-16T00:03:29.551Z,996.69
2017-12-16T00:04:29.566Z,996.64
2017-12-16T00:05:29.582Z,996.68
2017-12-16T00:06:29.597Z,996.69
2017-12-16T00:07:29.613Z,996.70
2017-12-16T00:08:29.628Z,996.71
2017-12-16T00:09:29.644Z,996.72
2017-12-16T00:10:29.658Z,996.71
2017-12-16T00:11:29.681Z,996.73
2017-12-16T00:12:29.689Z,996.74
2017-12-16T00:13:29.707Z,996.72
2017-12-16T00:14:29.721Z,996.72
2017-12-16T00:15:29.736Z,996.79
2017-12-16T00:16:29.752Z,996.76
2017-12-16T00:17:29.766Z,996.75
2017-12-16T00:18:29.781Z,996.77
2017-12-16T00:19:29.798Z,996.79
2017-12-16T00:20:29.814Z,996.83
2017-12-16T00:21:29.827Z,996.88
2017-12-16T00:22:29.844Z,996.86
2017-12-16T00:23:29.859Z,996.85
2017-12-16T00:24:29.873Z,996.88
2017-12-16T00:25:29.888Z,996.91
2017-12-16T00:26:29.905Z,996.89
2017-12-16T00:27:29.920Z,996.90
2017-12-16T00:28:29.935Z,996.94
2017-12-16T00:29:29.951Z,996.97
2017-12-16T00:30:29.966Z,996.97
2017-12-16T00:31:29.982Z,996.97
2017-12-16T00:32:29.995Z,996.95
2017-12-16T00:33:30.020Z,996.95
2017-12-16T00:34:30.026Z,996.96
2017-12-16T00:35:30.049Z,996.95
2017-12-16T00:36:30.057Z,997.06
2017-12-16T00:37:30.072Z,996.98
2017-12-16T00:38:30.139Z,997.06
2017-12-16T00:39:30.103Z,997.01
2017-12-16T00:40:30.118Z,996.97
2017-12-16T00:41:30.134Z,996.98
2017-12-16T00:42:30.150Z,997.00
2017-12-16T00:43:30.167Z,996.97
2017-12-16T00:44:30.181Z,997.02
2017-12-16T00:45:30.196Z,997.03
2017-12-16T00:46:30.211Z,997.00
2017-12-16T00:47:30.226Z,997.01
2017-12-16T00:48:30.241Z,997.03
2017-12-16T00:49:30.257Z,997.04
2017-12-16T00:50:30.273Z,997.04
2017-12-16T00:51:30.288Z,997.04
2017-12-16T00:52:30.311Z,997.05
2017-12-16T00:53:30.320Z,997.05
2017-12-16T00:54:30.335Z,997.07
2017-12-16T00:55:30.350Z,997.08
2017-12-16T00:56:30.366Z,997.15
2017-12-16T00:57:30.381Z,997.10
2017-12-16T00:58:30.396Z,997.17
2017-12-16T00:59:30.413Z,997.17
2017-12-16T01:00:30.426Z,997.18
2017-12-16T01:01:30.443Z,997.17
2017-12-16T01:02:30.457Z,997.19
2017-12-16T01:03:30.474Z,997.22
2017-12-16T01:04:30.489Z,997.21
2017-12-16T01:05:30.507Z,997.19
2017-12-16T01:06:30.521Z,997.21
2017-12-16T01:07:30.536Z,997.20
2017-12-16T01:08:30.552Z,997.21
2017-12-16T01:09:30.566Z,997.23
2017-12-16T01:10:30.580Z,997.26
2017-12-16T01:11:30.596Z,997.26
2017-12-16T01:12:30.612Z,997.30
2017-12-16T01:13:30.628Z,997.32
2017-12-16T01:14:30.643Z,997.28
2017-12-16T01:15:30.658Z,997.32
2017-12-16T01:16:30.674Z,997.34
2017-12-16T01:17:30.689Z,997.34
2017-12-16T01:18:30.705Z,997.29
2017-12-16T01:19:30.720Z,997.30
2017-12-16T01:20:30.735Z,997.32
2017-12-16T01:21:30.751Z,997.30
2017-12-16T01:22:30.766Z,997.35
2017-12-16T01:23:30.782Z,997.36
2017-12-16T01:24:30.797Z,997.35
2017-12-16T01:25:30.812Z,997.37
2017-12-16T01:26:30.827Z,997.38
2017-12-16T01:27:30.843Z,997.38
2017-12-16T01:28:30.859Z,997.40
2017-12-16T01:29:30.874Z,997.38
2017-12-16T01:30:30.890Z,997.43
2017-12-16T01:31:30.906Z,997.44
2017-12-16T01:32:30.920Z,997.48
2017-12-16T01:33:30.935Z,997.50
2017-12-16T01:34:30.951Z,997.52
2017-12-16T01:35:30.967Z,997.55
2017-12-16T01:36:30.981Z,997.51
2017-12-16T01:37:30.998Z,997.53
2017-12-16T01:38:31.013Z,997.54
2017-12-16T01:39:31.029Z,997.60
2017-12-16T01:40:31.043Z,997.56
2017-12-16T01:41:31.058Z,997.60
2017-12-16T01:42:31.074Z,997.64
2017-12-16T01:43:31.091Z,997.60
2017-12-16T01:44:31.105Z,997.61
2017-12-16T01:45:31.121Z,997.61
2017-12-16T01:46:31.136Z,997.58
2017-12-16T01:47:31.153Z,997.58
2017-12-16T01:48:31.168Z,997.61
2017-12-16T01:49:31.185Z,997.61
2017-12-16T01:50:31.200Z,997.58
2017-12-16T01:51:31.216Z,997.62
2017-12-16T01:52:31.230Z,997.68
2017-12-16T01:53:31.245Z,997.68
2017-12-16T01:54:31.261Z,997.70
2017-12-16T01:55:31.277Z,997.68
2017-12-16T01:56:31.292Z,997.72
2017-12-16T01:57:31.308Z,997.72
2017-12-16T01:58:31.323Z,997.76
2017-12-16T01:59:31.338Z,997.76
2017-12-16T02:00:31.353Z,997.77
2017-12-16T02:01:31.370Z,997.84
2017-12-16T02:02:31.384Z,997.86
2017-12-16T02:03:31.399Z,997.80
2017-12-16T02:04:31.415Z,997.83
2017-12-16T02:05:31.437Z,997.84
2017-12-16T02:06:31.446Z,997.88
2017-12-16T02:07:31.461Z,997.87
2017-12-16T02:08:31.477Z,997.90
2017-12-16T02:09:31.492Z,997.90
2017-12-16T02:10:31.508Z,997.93
2017-12-16T02:11:31.522Z,997.94
2017-12-16T02:12:31.538Z,997.90
2017-12-16T02:13:31.555Z,997.95
2017-12-16T02:14:31.571Z,997.94
2017-12-16T02:15:31.585Z,997.90
2017-12-16T02:16:31.600Z,997.87
2017-12-16T02:17:31.615Z,997.89
2017-12-16T02:18:31.630Z,997.86
2017-12-16T02:19:31.712Z,997.84
2017-12-16T02:20:31.664Z,997.87
2017-12-16T02:21:31.677Z,997.89
2017-12-16T02:22:31.699Z,997.86
2017-12-16T02:23:31.722Z,997.87
2017-12-16T02:24:31.723Z,997.89
2017-12-16T02:25:31.740Z,997.93
2017-12-16T02:26:31.754Z,997.94
2017-12-16T02:27:31.771Z,997.94
2017-12-16T02:28:31.785Z,997.97
2017-12-16T02:29:31.800Z,997.97
2017-12-16T02:30:31.818Z,997.99
2017-12-16T02:31:31.834Z,997.97
2017-12-16T02:32:31.847Z,997.96
2017-12-16T02:33:31.862Z,997.98
2017-12-16T02:34:31.880Z,998.02
2017-12-16T02:35:31.894Z,998.04
2017-12-16T02:36:31.958Z,998.02
2017-12-16T02:37:31.928Z,998.03
2017-12-16T02:38:31.941Z,998.03
2017-12-16T02:39:31.957Z,997.98
2017-12-16T02:40:31.979Z,997.92
2017-12-16T02:41:31.988Z,997.90
2017-12-16T02:42:32.003Z,997.91
2017-12-16T02:43:32.018Z,997.92
2017-12-16T02:44:32.034Z,997.95
2017-12-16T02:45:32.050Z,997.98
2017-12-16T02:46:32.065Z,997.98
2017-12-16T02:47:32.081Z,998.01
2017-12-16T02:48:32.095Z,998.04
2017-12-16T02:49:32.111Z,998.07
2017-12-16T02:50:32.128Z,998.05
2017-12-16T02:51:32.144Z,998.13
2017-12-16T02:52:32.159Z,998.15
2017-12-16T02:53:32.174Z,998.13
2017-12-16T02:54:32.239Z,998.16
2017-12-16T02:55:32.206Z,998.18
2017-12-16T02:56:32.219Z,998.18
2017-12-16T02:57:32.235Z,998.23
2017-12-16T02:58:32.251Z,998.20
2017-12-16T02:59:32.268Z,998.20
2017-12-16T03:00:32.285Z,998.26
2017-12-16T03:01:32.298Z,998.25
2017-12-16T03:02:32.313Z,998.25
2017-12-16T03:03:32.330Z,998.31
2017-12-16T03:04:32.344Z,998.29
2017-12-16T03:05:32.360Z,998.29
2017-12-16T03:06:32.394Z,998.31
2017-12-16T03:07:32.391Z,998.29
2017-12-16T03:08:32.406Z,998.35
2017-12-16T03:09:32.422Z,998.37
2017-12-16T03:10:32.437Z,998.38
2017-12-16T03:11:32.454Z,998.41
2017-12-16T03:12:32.467Z,998.42
2017-12-16T03:13:32.484Z,998.40
2017-12-16T03:14:32.549Z,998.42
2017-12-16T03:15:32.515Z,998.43
2017-12-16T03:16:32.530Z,998.45
2017-12-16T03:17:32.545Z,998.47
2017-12-16T03:18:32.560Z,998.50
2017-12-16T03:19:32.576Z,998.50
2017-12-16T03:20:32.597Z,998.50
2017-12-16T03:21:32.606Z,998.55
2017-12-16T03:22:32.622Z,998.60
2017-12-16T03:23:32.639Z,998.62
2017-12-16T03:24:32.652Z,998.56
2017-12-16T03:25:32.667Z,998.57
2017-12-16T03:26:32.683Z,998.60
2017-12-16T03:27:32.699Z,998.58
2017-12-16T03:28:32.714Z,998.59
2017-12-16T03:29:32.730Z,998.61
2017-12-16T03:30:32.746Z,998.64
2017-12-16T03:31:32.760Z,998.64
2017-12-16T03:32:32.775Z,998.67
2017-12-16T03:33:32.789Z,998.69
2017-12-16T03:34:32.805Z,998.71
2017-12-16T03:35:32.822Z,998.70
2017-12-16T03:36:32.835Z,998.71
2017-12-16T03:37:32.852Z,998.71
2017-12-16T03:38:32.867Z,998.69
2017-12-16T03:39:32.883Z,998.72
2017-12-16T03:40:32.949Z,998.69
2017-12-16T03:41:32.911Z,998.74
2017-12-16T03:42:32.928Z,998.74
2017-12-16T03:43:32.944Z,998.76
2017-12-16T03:44:32.958Z,998.78
2017-12-16T03:45:32.974Z,998.74
2017-12-16T03:46:32.990Z,998.75
2017-12-16T03:47:33.005Z,998.76
2017-12-16T03:48:33.018Z,998.74
2017-12-16T03:49:33.034Z,998.78
2017-12-16T03:50:33.050Z,998.75
2017-12-16T03:51:33.064Z,998.81
2017-12-16T03:52:33.080Z,998.80
2017-12-16T03:53:33.095Z,998.84
2017-12-16T03:54:33.112Z,998.82
2017-12-16T03:55:33.125Z,998.87
2017-12-16T03:56:33.140Z,998.89
2017-12-16T03:57:33.164Z,998.89
2017-12-16T03:58:33.171Z,998.89
2017-12-16T03:59:33.187Z,998.90
2017-12-16T04:00:33.201Z,998.89
2017-12-16T04:01:33.218Z,998.91
2017-12-16T04:02:33.234Z,998.90
2017-12-16T04:03:33.248Z,998.94
2017-12-16T04:04:33.262Z,998.93
2017-12-16T04:05:33.278Z,998.96
2017-12-16T04:06:33.294Z,998.95
2017-12-16T04:07:33.310Z,998.97
2017-12-16T04:08:33.324Z,998.94
2017-12-16T04:09:33.339Z,998.95
2017-12-16T04:10:33.356Z,998.93
2017-12-16T04:11:33.371Z,998.90
2017-12-16T04:12:33.385Z,998.98
2017-12-16T04:13:33.405Z,998.93
2017-12-16T04:14:33.416Z,998.97
2017-12-16T04:15:33.482Z,998.94
2017-12-16T04:16:33.446Z,998.95
2017-12-16T04:17:33.461Z,998.91
2017-12-16T04:18:33.477Z,998.93
2017-12-16T04:19:33.493Z,998.94
2017-12-16T04:20:33.506Z,998.96
2017-12-16T04:21:33.523Z,998.92
2017-12-16T04:22:33.539Z,998.93
2017-12-16T04:23:33.554Z,998.92
2017-12-16T04:24:33.568Z,998.95
2017-12-16T04:25:33.583Z,998.94
2017-12-16T04:26:33.599Z,998.94
2017-12-16T04:27:33.614Z,998.95
2017-12-16T04:28:33.630Z,998.94
2017-12-16T04:29:33.644Z,998.99
2017-12-16T04:30:33.660Z,998.97
2017-12-16T04:31:33.677Z,998.98
2017-12-16T04:32:33.691Z,998.96
2017-12-16T04:33:33.706Z,999.01
2017-12-16T04:34:33.722Z,998.99
2017-12-16T04:35:33.741Z,999.01
2017-12-16T04:36:33.753Z,998.99
2017-12-16T04:37:33.767Z,999.03
2017-12-16T04:38:33.783Z,998.99
2017-12-16T04:39:33.799Z,999.01
2017-12-16T04:40:33.814Z,999.00
2017-12-16T04:41:33.830Z,999.05
2017-12-16T04:42:33.845Z,999.04
2017-12-16T04:43:33.861Z,998.99
2017-12-16T04:44:33.876Z,999.01
2017-12-16T04:45:33.891Z,999.02
2017-12-16T04:46:33.906Z,999.03
2017-12-16T04:47:33.921Z,999.08
2017-12-16T04:48:33.937Z,999.08
2017-12-16T04:49:33.953Z,999.09
2017-12-16T04:50:33.968Z,999.10
2017-12-16T04:51:33.983Z,999.12
2017-12-16T04:52:33.999Z,999.13
2017-12-16T04:53:34.013Z,999.15
2017-12-16T04:54:34.029Z,999.12
2017-12-16T04:55:34.045Z,999.18
2017-12-16T04:56:34.059Z,999.17
2017-12-16T04:57:34.077Z,999.17
2017-12-16T04:58:34.090Z,999.15
2017-12-16T04:59:34.106Z,999.15
2017-12-16T05:00:34.122Z,999.12
2017-12-16T05:01:34.138Z,999.09
2017-12-16T05:02:34.154Z,999.12
2017-12-16T05:03:34.169Z,999.15
2017-12-16T05:04:34.184Z,999.14
2017-12-16T05:05:34.198Z,999.17
2017-12-16T05:06:34.216Z,999.19
2017-12-16T05:07:34.230Z,999.20
2017-12-16T05:08:34.245Z,999.19
2017-12-16T05:09:34.260Z,999.14
2017-12-16T05:10:34.275Z,999.21
2017-12-16T05:11:34.292Z,999.23
2017-12-16T05:12:34.305Z,999.21
2017-12-16T05:13:34.321Z,999.26
2017-12-16T05:14:34.336Z,999.25
2017-12-16T05:15:34.353Z,999.25
2017-12-16T05:16:34.367Z,999.22
2017-12-16T05:17:34.383Z,999.25
2017-12-16T05:18:34.399Z,999.22
2017-12-16T05:19:34.414Z,999.23
2017-12-16T05:20:34.428Z,999.21
2017-12-16T05:21:34.444Z,999.26
2017-12-16T05:22:34.460Z,999.25
2017-12-16T05:23:34.478Z,999.26
2017-12-16T05:24:34.490Z,999.29
2017-12-16T05:25:34.505Z,999.34
2017-12-16T05:26:34.520Z,999.37
2017-12-16T05:27:34.540Z,999.39
2017-12-16T05:28:34.550Z,999.40
2017-12-16T05:29:34.566Z,999.44
2017-12-16T05:30:34.582Z,999.45
2017-12-16T05:31:34.598Z,999.45
2017-12-16T05:32:34.612Z,999.48
2017-12-16T05:33:34.627Z,999.47
2017-12-16T05:34:34.642Z,999.45
2017-12-16T05:35:34.657Z,999.48
2017-12-16T05:36:34.673Z,999.49
2017-12-16T05:37:34.688Z,999.50
2017-12-16T05:38:34.702Z,999.46
2017-12-16T05:39:34.719Z,999.43
2017-12-16T05:40:34.733Z,999.42
2017-12-16T05:41:34.748Z,999.41
2017-12-16T05:42:34.764Z,999.45
2017-12-16T05:43:34.778Z,999.42
2017-12-16T05:44:34.798Z,999.51
2017-12-16T05:45:34.809Z,999.50
2017-12-16T05:46:34.824Z,999.51
2017-12-16T05:47:34.839Z,999.57
2017-12-16T05:48:34.854Z,999.51
2017-12-16T05:49:34.868Z,999.56
2017-12-16T05:50:34.891Z,999.56
2017-12-16T05:51:34.951Z,999.57
2017-12-16T05:52:34.914Z,999.57
2017-12-16T05:53:34.930Z,999.55
2017-12-16T05:54:34.945Z,999.55
2017-12-16T05:55:34.960Z,999.60
2017-12-16T05:56:34.974Z,999.63
2017-12-16T05:57:34.990Z,999.61
2017-12-16T05:58:35.006Z,999.68
2017-12-16T05:59:35.022Z,999.72
2017-12-16T06:00:35.035Z,999.67
2017-12-16T06:01:35.052Z,999.70
2017-12-16T06:02:35.116Z,999.73
2017-12-16T06:03:35.082Z,999.69
2017-12-16T06:04:35.097Z,999.72
2017-12-16T06:05:35.112Z,999.73
2017-12-16T06:06:35.127Z,999.68
2017-12-16T06:07:35.147Z,999.69
2017-12-16T06:08:35.157Z,999.73
2017-12-16T06:09:35.172Z,999.74
2017-12-16T06:10:35.189Z,999.78
2017-12-16T06:11:35.205Z,999.80
2017-12-16T06:12:35.220Z,999.79
2017-12-16T06:13:35.238Z,999.72
2017-12-16T06:14:35.299Z,999.73
2017-12-16T06:15:35.266Z,999.73
2017-12-16T06:16:35.279Z,999.75
2017-12-16T06:17:35.295Z,999.77
2017-12-16T06:18:35.312Z,999.79
2017-12-16T06:19:35.377Z,999.82
2017-12-16T06:20:35.340Z,999.80
2017-12-16T06:21:35.356Z,999.83
2017-12-16T06:22:35.372Z,999.86
2017-12-16T06:23:35.386Z,999.88
2017-12-16T06:24:35.401Z,999.84
2017-12-16T06:25:35.417Z,999.88
2017-12-16T06:26:35.432Z,999.89
2017-12-16T06:27:35.449Z,999.90
2017-12-16T06:28:35.463Z,999.92
2017-12-16T06:29:35.528Z,999.93
2017-12-16T06:30:35.493Z,999.95
2017-12-16T06:31:35.508Z,999.94
2017-12-16T06:32:35.522Z,999.99
2017-12-16T06:33:35.539Z,999.97
2017-12-16T06:34:35.705Z,999.97
2017-12-16T06:35:35.569Z,999.98
2017-12-16T06:36:35.584Z,999.96
2017-12-16T06:37:35.599Z,999.92
2017-12-16T06:38:35.615Z,1000.00
2017-12-16T06:39:35.629Z,1000.00
2017-12-16T06:40:35.645Z,1000.01
2017-12-16T06:41:35.660Z,1000.05
2017-12-16T06:42:35.675Z,1000.04
2017-12-16T06:43:35.691Z,1000.05
2017-12-16T06:44:35.705Z,1000.04
2017-12-16T06:45:35.722Z,1000.07
2017-12-16T06:46:35.736Z,1000.09
2017-12-16T06:47:35.754Z,1000.10
2017-12-16T06:48:35.767Z,1000.11
2017-12-16T06:49:35.783Z,1000.13
2017-12-16T06:50:35.796Z,1000.08
2017-12-16T06:51:35.812Z,1000.10
2017-12-16T06:52:35.830Z,1000.13
2017-12-16T06:53:35.842Z,1000.15
2017-12-16T06:54:35.857Z,1000.19
2017-12-16T06:55:35.931Z,1000.25
2017-12-16T06:56:35.888Z,1000.32
2017-12-16T06:57:35.902Z,1000.29
2017-12-16T06:58:35.918Z,1000.30
2017-12-16T06:59:35.939Z,1000.30
2017-12-16T07:00:35.948Z,1000.24
2017-12-16T07:01:35.962Z,1000.23
2017-12-16T07:02:35.978Z,1000.24
2017-12-16T07:03:35.993Z,1000.23
2017-12-16T07:04:36.007Z,1000.26
2017-12-16T07:05:36.022Z,1000.30
2017-12-16T07:06:36.036Z,1000.31
2017-12-16T07:07:36.052Z,1000.32
2017-12-16T07:08:36.066Z,1000.39
2017-12-16T07:09:36.081Z,1000.39
2017-12-16T07:10:36.099Z,1000.34
2017-12-16T07:11:36.111Z,1000.36
2017-12-16T07:12:36.126Z,1000.41
2017-12-16T07:13:36.140Z,1000.38
2017-12-16T07:14:36.155Z,1000.43
2017-12-16T07:15:36.172Z,1000.47
2017-12-16T07:16:36.186Z,1000.48
2017-12-16T07:17:36.250Z,1000.52
2017-12-16T07:18:36.216Z,1000.51
2017-12-16T07:19:36.231Z,1000.56
2017-12-16T07:20:36.246Z,1000.57
2017-12-16T07:21:36.260Z,1000.59
2017-12-16T07:22:36.274Z,1000.63
2017-12-16T07:23:36.290Z,1000.64
2017-12-16T07:24:36.363Z,1000.68
2017-12-16T07:25:36.318Z,1000.71
2017-12-16T07:26:36.338Z,1000.79
2017-12-16T07:27:36.351Z,1000.75
2017-12-16T07:28:36.363Z,1000.74
2017-12-16T07:29:36.382Z,1000.72
2017-12-16T07:30:36.394Z,1000.79
2017-12-16T07:31:36.409Z,1000.79
2017-12-16T07:32:36.423Z,1000.77
2017-12-16T07:33:36.438Z,1000.80
2017-12-16T07:34:36.454Z,1000.87
2017-12-16T07:35:36.468Z,1000.81
2017-12-16T07:36:36.483Z,1000.79
2017-12-16T07:37:36.499Z,1000.85
2017-12-16T07:38:36.513Z,1000.88
2017-12-16T07:39:36.530Z,1000.92
2017-12-16T07:40:36.542Z,1000.97
2017-12-16T07:41:36.558Z,1000.93
2017-12-16T07:42:36.573Z,1000.94
2017-12-16T07:43:36.588Z,1000.99
2017-12-16T07:44:36.607Z,1000.97
2017-12-16T07:45:36.618Z,1001.03
2017-12-16T07:46:36.633Z,1000.96
2017-12-16T07:47:36.647Z,1001.00
2017-12-16T07:48:36.661Z,1001.05
2017-12-16T07:49:36.676Z,1001.03
2017-12-16T07:50:36.693Z,1001.07
2017-12-16T07:51:36.708Z,1001.04
2017-12-16T07:52:36.720Z,1001.05
2017-12-16T07:53:36.736Z,1001.09
2017-12-16T07:54:36.752Z,1001.10
2017-12-16T07:55:36.768Z,1001.13
2017-12-16T07:56:36.780Z,1001.13
2017-12-16T07:57:36.796Z,1001.14
2017-12-16T07:58:36.812Z,1001.12
2017-12-16T07:59:36.826Z,1001.14
2017-12-16T08:00:36.840Z,1001.16
2017-12-16T08:01:36.855Z,1001.20
2017-12-16T08:02:36.870Z,1001.21
2017-12-16T08:03:36.889Z,1001.25
2017-12-16T08:04:36.901Z,1001.30
2017-12-16T08:05:36.915Z,1001.27
2017-12-16T08:06:36.931Z,1001.29
2017-12-16T08:07:36.945Z,1001.35
2017-12-16T08:08:36.960Z,1001.33
2017-12-16T08:09:36.975Z,1001.32
2017-12-16T08:10:36.991Z,1001.42
2017-12-16T08:11:37.006Z,1001.43
2017-12-16T08:12:37.021Z,1001.42
2017-12-16T08:13:37.035Z,1001.44
2017-12-16T08:14:37.050Z,1001.44
2017-12-16T08:15:37.066Z,1001.45
2017-12-16T08:16:37.081Z,1001.48
2017-12-16T08:17:37.095Z,1001.50
2017-12-16T08:18:37.110Z,1001.51
2017-12-16T08:19:37.126Z,1001.48
2017-12-16T08:20:37.140Z,1001.52
2017-12-16T08:21:37.156Z,1001.56
2017-12-16T08:22:37.171Z,1001.55
2017-12-16T08:23:37.186Z,1001.56
2017-12-16T08:24:37.200Z,1001.57
2017-12-16T08:25:37.217Z,1001.59
2017-12-16T08:26:37.231Z,1001.64
2017-12-16T08:27:37.246Z,1001.63
2017-12-16T08:28:37.260Z,1001.59
2017-12-16T08:29:37.276Z,1001.62
2017-12-16T08:30:37.292Z,1001.63
2017-12-16T08:31:37.306Z,1001.58
2017-12-16T08:32:37.322Z,1001.57
2017-12-16T08:33:37.360Z,1001.61
2017-12-16T08:34:37.352Z,1001.66
2017-12-16T08:35:37.368Z,1001.61
2017-12-16T08:36:37.382Z,1001.63
2017-12-16T08:37:37.396Z,1001.63
2017-12-16T08:38:37.413Z,1001.65
2017-12-16T08:39:37.528Z,1001.68
2017-12-16T08:40:37.442Z,1001.68
2017-12-16T08:41:37.457Z,1001.68
2017-12-16T08:42:37.472Z,1001.72
2017-12-16T08:43:37.489Z,1001.73
2017-12-16T08:44:37.503Z,1001.72
2017-12-16T08:45:37.519Z,1001.75
2017-12-16T08:46:37.535Z,1001.75
2017-12-16T08:47:37.549Z,1001.79
2017-12-16T08:48:37.567Z,1001.78
2017-12-16T08:49:37.579Z,1001.77
2017-12-16T08:50:37.594Z,1001.88
2017-12-16T08:51:37.611Z,1001.89
2017-12-16T08:52:37.626Z,1001.86
2017-12-16T08:53:37.640Z,1001.88
2017-12-16T08:54:37.656Z,1001.86
2017-12-16T08:55:37.671Z,1001.91
2017-12-16T08:56:37.686Z,1001.91
2017-12-16T08:57:37.702Z,1001.90
2017-12-16T08:58:37.718Z,1001.97
2017-12-16T08:59:37.732Z,1001.95
2017-12-16T09:00:37.747Z,1001.96
2017-12-16T09:01:37.762Z,1001.95
2017-12-16T09:02:37.779Z,1001.97
2017-12-16T09:03:37.794Z,1001.89
2017-12-16T09:04:37.809Z,1001.99
2017-12-16T09:05:37.851Z,1002.04
2017-12-16T09:06:37.838Z,1002.01
2017-12-16T09:07:37.855Z,1002.05
2017-12-16T09:08:37.869Z,1002.04
2017-12-16T09:09:37.884Z,1002.05
2017-12-16T09:10:37.902Z,1002.07
2017-12-16T09:11:37.918Z,1002.10
2017-12-16T09:12:37.934Z,1002.14
2017-12-16T09:13:37.996Z,1002.13
2017-12-16T09:14:37.962Z,1002.17
2017-12-16T09:15:37.977Z,1002.18
2017-12-16T09:16:37.991Z,1002.19
2017-12-16T09:17:38.007Z,1002.21
2017-12-16T09:18:38.023Z,1002.21
2017-12-16T09:19:38.040Z,1002.18
2017-12-16T09:20:38.056Z,1002.22
2017-12-16T09:21:38.070Z,1002.23
2017-12-16T09:22:38.085Z,1002.21
2017-12-16T09:23:38.100Z,1002.26
2017-12-16T09:24:38.116Z,1002.26
2017-12-16T09:25:38.131Z,1002.29
2017-12-16T09:26:38.146Z,1002.31
2017-12-16T09:27:38.167Z,1002.33
2017-12-16T09:28:38.229Z,1002.35
2017-12-16T09:29:38.193Z,1002.39
2017-12-16T09:30:38.213Z,1002.38
2017-12-16T09:31:38.227Z,1002.39
2017-12-16T09:32:38.240Z,1002.44
2017-12-16T09:33:38.255Z,1002.45
2017-12-16T09:34:38.271Z,1002.43
2017-12-16T09:35:38.287Z,1002.47
2017-12-16T09:36:38.303Z,1002.52
2017-12-16T09:37:38.317Z,1002.51
2017-12-16T09:38:38.384Z,1002.55
2017-12-16T09:39:38.350Z,1002.53
2017-12-16T09:40:38.364Z,1002.52
2017-12-16T09:41:38.380Z,1002.51
2017-12-16T09:42:38.394Z,1002.49
2017-12-16T09:43:38.411Z,1002.58
2017-12-16T09:44:38.426Z,1002.55
2017-12-16T09:45:38.442Z,1002.60
2017-12-16T09:46:38.459Z,1002.55
2017-12-16T09:47:38.474Z,1002.56
2017-12-16T09:48:38.490Z,1002.53
2017-12-16T09:49:38.503Z,1002.60
2017-12-16T09:50:38.522Z,1002.69
2017-12-16T09:51:38.687Z,1002.68
2017-12-16T09:52:38.553Z,1002.69
2017-12-16T09:53:38.569Z,1002.69
2017-12-16T09:54:38.585Z,1002.68
2017-12-16T09:55:38.601Z,1002.69
2017-12-16T09:56:38.614Z,1002.77
2017-12-16T09:57:38.633Z,1002.79
2017-12-16T09:58:38.649Z,1002.81
2017-12-16T09:59:38.666Z,1002.92
2017-12-16T10:00:38.682Z,1002.90
2017-12-16T10:01:38.697Z,1002.92
2017-12-16T10:02:38.718Z,1002.84
2017-12-16T10:03:38.731Z,1002.82
2017-12-16T10:04:38.745Z,1002.85
2017-12-16T10:05:38.763Z,1002.83
2017-12-16T10:06:38.779Z,1002.82
2017-12-16T10:07:38.796Z,1002.91
2017-12-16T10:08:38.812Z,1002.81
2017-12-16T10:09:38.828Z,1002.77
2017-12-16T10:10:38.844Z,1002.78
2017-12-16T10:11:38.910Z,1002.83
2017-12-16T10:12:38.878Z,1002.78
2017-12-16T10:13:38.894Z,1002.82
2017-12-16T10:14:38.909Z,1002.82
2017-12-16T10:15:38.924Z,1002.80
2017-12-16T10:16:38.941Z,1002.84
2017-12-16T10:17:38.957Z,1002.81
2017-12-16T10:18:38.973Z,1002.81
2017-12-16T10:19:38.991Z,1002.87
2017-12-16T10:20:39.006Z,1002.84
2017-12-16T10:21:39.171Z,1002.85
2017-12-16T10:22:39.036Z,1002.87
2017-12-16T10:23:39.053Z,1002.81
2017-12-16T10:24:39.068Z,1002.85
2017-12-16T10:25:39.135Z,1002.89
2017-12-16T10:26:39.101Z,1002.91
2017-12-16T10:27:39.117Z,1002.90
2017-12-16T10:28:39.139Z,1002.92
2017-12-16T10:29:39.148Z,1002.96
2017-12-16T10:30:39.164Z,1002.98
2017-12-16T10:31:39.181Z,1002.98
2017-12-16T10:32:39.196Z,1003.02
2017-12-16T10:33:39.212Z,1002.98
2017-12-16T10:34:39.291Z,1002.98
2017-12-16T10:35:39.246Z,1002.98
2017-12-16T10:36:39.261Z,1003.00
2017-12-16T10:37:39.277Z,1003.01
2017-12-16T10:38:39.294Z,1003.00
2017-12-16T10:39:39.310Z,1003.04
2017-12-16T10:40:39.325Z,1003.02
2017-12-16T10:41:39.393Z,1003.02
2017-12-16T10:42:39.358Z,1002.97
2017-12-16T10:43:39.374Z,1003.02
2017-12-16T10:44:39.389Z,1002.96
2017-12-16T10:45:39.406Z,1002.99
2017-12-16T10:46:39.422Z,1003.05
2017-12-16T10:47:39.438Z,1003.03
2017-12-16T10:48:39.456Z,1003.07
2017-12-16T10:49:39.475Z,1003.03
2017-12-16T10:50:39.488Z,1003.06
2017-12-16T10:51:39.504Z,1003.04
2017-12-16T10:52:39.520Z,1003.05
2017-12-16T10:53:39.537Z,1003.10
2017-12-16T10:54:39.553Z,1003.04
2017-12-16T10:55:39.569Z,1003.07
2017-12-16T10:56:39.585Z,1003.10
2017-12-16T10:57:39.607Z,1003.11
2017-12-16T10:58:39.618Z,1003.10
2017-12-16T10:59:39.635Z,1003.15
2017-12-16T11:00:39.650Z,1003.13
2017-12-16T11:01:39.666Z,1003.15
2017-12-16T11:02:39.684Z,1003.16
2017-12-16T11:03:39.700Z,1003.21
2017-12-16T11:04:39.715Z,1003.25
2017-12-16T11:05:39.731Z,1003.22
2017-12-16T11:06:39.749Z,1003.23
2017-12-16T11:07:39.765Z,1003.26
2017-12-16T11:08:39.781Z,1003.21
2017-12-16T11:09:39.799Z,1003.26
2017-12-16T11:10:39.817Z,1003.30
2017-12-16T11:11:39.830Z,1003.25
2017-12-16T11:12:39.846Z,1003.27
2017-12-16T11:13:39.863Z,1003.29
2017-12-16T11:14:39.879Z,1003.29
2017-12-16T11:15:39.896Z,1003.29
2017-12-16T11:16:39.913Z,1003.32
2017-12-16T11:17:39.929Z,1003.32
2017-12-16T11:18:39.947Z,1003.35
2017-12-16T11:19:39.964Z,1003.33
2017-12-16T11:20:39.979Z,1003.36
2017-12-16T11:21:39.994Z,1003.36
2017-12-16T11:22:40.013Z,1003.37
2017-12-16T11:23:40.029Z,1003.35
2017-12-16T11:24:40.044Z,1003.36
2017-12-16T11:25:40.061Z,1003.37
2017-12-16T11:26:40.077Z,1003.37
2017-12-16T11:27:40.095Z,1003.35
2017-12-16T11:28:40.112Z,1003.37
2017-12-16T11:29:40.129Z,1003.39
2017-12-16T11:30:40.146Z,1003.41
2017-12-16T11:31:40.163Z,1003.43
2017-12-16T11:32:40.178Z,1003.37
2017-12-16T11:33:40.194Z,1003.40
2017-12-16T11:34:40.212Z,1003.37
2017-12-16T11:35:40.230Z,1003.38
2017-12-16T11:36:40.245Z,1003.37
2017-12-16T11:37:40.261Z,1003.35
2017-12-16T11:38:40.330Z,1003.35
2017-12-16T11:39:40.295Z,1003.32
2017-12-16T11:40:40.311Z,1003.35
2017-12-16T11:41:40.327Z,1003.28
2017-12-16T11:42:40.344Z,1003.34
2017-12-16T11:43:40.362Z,1003.35
2017-12-16T11:44:40.378Z,1003.32
2017-12-16T11:45:40.396Z,1003.34
2017-12-16T11:46:40.412Z,1003.35
2017-12-16T11:47:40.429Z,1003.37
2017-12-16T11:48:40.445Z,1003.33
2017-12-16T11:49:40.461Z,1003.35
2017-12-16T11:50:40.527Z,1003.38
2017-12-16T11:51:40.494Z,1003.39
2017-12-16T11:52:40.510Z,1003.38
2017-12-16T11:53:40.526Z,1003.39
2017-12-16T11:54:40.545Z,1003.42
2017-12-16T11:55:40.611Z,1003.42
2017-12-16T11:56:40.728Z,1003.43
2017-12-16T11:57:40.593Z,1003.46
2017-12-16T11:58:40.609Z,1003.44
2017-12-16T11:59:40.626Z,1003.50
2017-12-16T12:00:40.642Z,1003.52
2017-12-16T12:01:40.659Z,1003.49
2017-12-16T12:02:40.675Z,1003.50
2017-12-16T12:03:40.693Z,1003.48
2017-12-16T12:04:40.709Z,1003.50
2017-12-16T12:05:40.725Z,1003.52
2017-12-16T12:06:40.794Z,1003.53
2017-12-16T12:07:40.758Z,1003.40
2017-12-16T12:08:40.774Z,1003.45
2017-12-16T12:09:40.792Z,1003.50
2017-12-16T12:10:40.808Z,1003.49
2017-12-16T12:11:40.889Z,1003.55
2017-12-16T12:12:40.840Z,1003.48
2017-12-16T12:13:40.859Z,1003.50
2017-12-16T12:14:40.875Z,1003.53
2017-12-16T12:15:40.892Z,1003.57
2017-12-16T12:16:40.908Z,1003.56
2017-12-16T12:17:40.925Z,1003.51