createdAt,value
2018-11-01T00:01:32.112Z,9.92
2018-11-01T00:04:03.432Z,9.92
2018-11-01T00:06:33.825Z,10.05
2018-11-01T00:09:04.320Z,10.09
2018-11-01T00:11:34.652Z,9.93
2018-11-01T00:14:06.085Z,10.01
2018-11-01T00:16:36.424Z,10.00
2018-11-01T00:19:07.284Z,9.93
2018-11-01T00:21:37.610Z,9.78
2018-11-01T00:24:07.998Z,9.76
2018-11-01T00:26:38.390Z,9.71
2018-11-01T00:29:08.583Z,9.70
2018-11-01T00:31:38.918Z,9.74
2018-11-01T00:34:09.244Z,9.59
2018-11-01T00:36:39.698Z,9.64
2018-11-01T00:39:12.499Z,9.59
2018-11-01T00:41:42.896Z,9.58
2018-11-01T00:44:13.263Z,9.55
2018-11-01T00:46:43.632Z,9.55
2018-11-01T00:49:13.972Z,9.76
2018-11-01T00:51:44.476Z,9.65
2018-11-01T00:54:15.039Z,9.47
2018-11-01T00:56:48.303Z,9.46
2018-11-01T00:59:18.653Z,9.47
2018-11-01T01:01:49.170Z,9.44
2018-11-01T01:04:19.700Z,9.47
2018-11-01T01:06:50.103Z,9.41
2018-11-01T01:09:20.367Z,9.37
2018-11-01T01:11:50.835Z,9.44
2018-11-01T01:14:21.194Z,9.36
2018-11-01T01:16:51.760Z,9.32
2018-11-01T01:19:22.061Z,9.25
2018-11-01T01:21:52.338Z,9.30
2018-11-01T01:24:22.857Z,9.24
2018-11-01T01:26:53.193Z,9.32
2018-11-01T01:29:23.417Z,9.32
2018-11-01T01:31:53.852Z,9.29
2018-11-01T01:34:24.443Z,9.32
2018-11-01T01:36:54.576Z,9.28
2018-11-01T01:39:25.043Z,9.25
2018-11-01T01:41:55.344Z,9.37
2018-11-01T01:44:25.875Z,9.33
2018-11-01T01:46:56.274Z,9.32
2018-11-01T01:49:26.832Z,9.42
2018-11-01T01:51:57.114Z,9.47
2018-11-01T01:54:27.750Z,9.36
2018-11-01T01:56:57.957Z,9.33
2018-11-01T01:59:28.191Z,9.28
2018-11-01T02:01:58.646Z,9.24
2018-11-01T02:04:28.896Z,9.34
2018-11-01T02:06:59.172Z,9.34
2018-11-01T02:09:29.582Z,9.25
2018-11-01T02:11:59.903Z,9.24
2018-11-01T02:14:30.276Z,9.21
2018-11-01T02:17:00.848Z,9.32
2018-11-01T02:19:31.310Z,9.29
2018-11-01T02:22:01.483Z,9.19
2018-11-01T02:24:31.977Z,9.10
2018-11-01T02:27:02.583Z,9.08
2018-11-01T02:29:32.963Z,9.05
2018-11-01T02:32:03.260Z,9.20
2018-11-01T02:34:33.568Z,9.07
2018-11-01T02:37:03.981Z,9.03
2018-11-01T02:39:34.509Z,8.95
2018-11-01T02:42:04.796Z,8.95
2018-11-01T02:44:35.194Z,8.98
2018-11-01T02:47:05.498Z,8.92
2018-11-01T02:49:35.837Z,8.95
2018-11-01T02:52:06.425Z,8.87
2018-11-01T02:54:36.870Z,8.78
2018-11-01T02:57:07.122Z,8.86
2018-11-01T02:59:38.154Z,8.68
2018-11-01T03:02:08.577Z,8.52
2018-11-01T03:04:39.108Z,8.51
2018-11-01T03:07:09.574Z,8.50
2018-11-01T03:09:40.872Z,8.49
2018-11-01T03:12:11.954Z,8.48
2018-11-01T03:14:42.313Z,8.52
2018-11-01T03:17:12.712Z,8.54
2018-11-01T03:19:42.977Z,8.55
2018-11-01T03:22:13.421Z,8.59
2018-11-01T03:24:43.837Z,8.82
2018-11-01T03:27:14.261Z,8.72
2018-11-01T03:29:45.214Z,8.74
2018-11-01T03:32:15.535Z,8.71
2018-11-01T03:34:45.840Z,8.81
2018-11-01T03:37:16.231Z,8.86
2018-11-01T03:39:46.818Z,8.79
2018-11-01T03:42:17.091Z,8.75
2018-11-01T03:44:47.659Z,8.74
2018-11-01T03:47:18.171Z,8.72
2018-11-01T03:49:48.615Z,8.74
2018-11-01T03:52:19.026Z,8.76
2018-11-01T03:54:49.391Z,8.79
2018-11-01T03:57:19.647Z,8.78
2018-11-01T03:59:50.207Z,8.80
2018-11-01T04:02:20.467Z,8.76
2018-11-01T04:04:50.756Z,8.74
2018-11-01T04:07:21.198Z,8.76
2018-11-01T04:09:51.468Z,8.81
2018-11-01T04:12:21.785Z,8.76
2018-11-01T04:14:52.238Z,8.77
2018-11-01T04:17:22.682Z,8.74
2018-11-01T04:19:53.148Z,8.73
2018-11-01T04:22:23.716Z,8.74
2018-11-01T04:24:54.041Z,8.74
2018-11-01T04:27:24.493Z,8.78
2018-11-01T04:29:54.976Z,8.74
2018-11-01T04:32:28.151Z,8.74
2018-11-01T04:34:58.661Z,8.77
2018-11-01T04:37:28.969Z,8.65
2018-11-01T04:39:59.351Z,8.63
2018-11-01T04:42:29.918Z,8.55
2018-11-01T04:45:00.156Z,8.56
2018-11-01T04:47:30.609Z,8.70
2018-11-01T04:50:00.844Z,8.60
2018-11-01T04:52:31.310Z,8.54
2018-11-01T04:55:01.694Z,8.46
2018-11-01T04:57:32.094Z,8.41
2018-11-01T05:00:02.530Z,8.46
2018-11-01T05:02:32.827Z,8.35
2018-11-01T05:05:03.221Z,8.31
2018-11-01T05:07:33.688Z,8.26
2018-11-01T05:10:04.133Z,8.18
2018-11-01T05:12:34.556Z,8.15
2018-11-01T05:15:04.964Z,8.37
2018-11-01T05:17:35.785Z,8.39
2018-11-01T05:20:07.428Z,8.31
2018-11-01T05:22:38.000Z,8.21
2018-11-01T05:25:09.019Z,8.14
2018-11-01T05:27:39.393Z,8.19
2018-11-01T05:30:12.294Z,8.42
2018-11-01T05:32:43.314Z,8.27
2018-11-01T05:35:13.723Z,8.35
2018-11-01T05:37:43.936Z,8.46
2018-11-01T05:40:14.291Z,8.12
2018-11-01T05:42:44.936Z,8.05
2018-11-01T05:45:15.326Z,7.94
2018-11-01T05:47:45.596Z,7.92
2018-11-01T05:50:15.870Z,7.90
2018-11-01T05:52:46.273Z,7.93
2018-11-01T05:55:16.753Z,8.01
2018-11-01T05:57:47.237Z,8.04
2018-11-01T06:00:17.735Z,8.03
2018-11-01T06:02:49.701Z,8.12
2018-11-01T06:05:20.182Z,8.09
2018-11-01T06:07:53.528Z,8.12
2018-11-01T06:10:24.124Z,8.05
2018-11-01T06:12:54.342Z,8.07
2018-11-01T06:15:25.008Z,8.11
2018-11-01T06:17:55.426Z,8.10
2018-11-01T06:20:25.911Z,8.18
2018-11-01T06:22:56.109Z,8.25
2018-11-01T06:25:26.366Z,8.32
2018-11-01T06:27:56.809Z,8.44
2018-11-01T06:30:27.273Z,8.52
2018-11-01T06:32:58.480Z,8.62
2018-11-01T06:35:36.741Z,8.70
2018-11-01T06:38:07.145Z,8.72
2018-11-01T06:40:37.830Z,8.88
2018-11-01T06:43:08.142Z,8.82
2018-11-01T06:45:38.542Z,8.81
2018-11-01T06:48:09.076Z,8.88
2018-11-01T06:50:39.489Z,8.96
2018-11-01T06:53:09.738Z,9.14
2018-11-01T06:55:40.172Z,9.22
2018-11-01T06:58:10.547Z,9.29
2018-11-01T07:00:41.050Z,9.39
2018-11-01T07:03:11.426Z,9.53
2018-11-01T07:05:41.930Z,9.65
2018-11-01T07:08:12.315Z,9.71
2018-11-01T07:10:42.753Z,9.88
2018-11-01T07:13:13.037Z,9.77
2018-11-01T07:15:43.457Z,9.79
2018-11-01T07:18:13.807Z,9.87
2018-11-01T07:20:44.290Z,10.02
2018-11-01T07:23:14.752Z,10.17
2018-11-01T07:25:45.156Z,10.17
2018-11-01T07:28:15.409Z,10.15
2018-11-01T07:30:45.902Z,10.13
2018-11-01T07:33:16.250Z,10.19
2018-11-01T07:35:46.576Z,10.18
2018-11-01T07:38:17.030Z,10.31
2018-11-01T07:40:47.459Z,10.45
2018-11-01T07:43:17.969Z,10.49
2018-11-01T07:45:48.172Z,10.56
2018-11-01T07:48:18.588Z,10.60
2018-11-01T07:50:48.979Z,10.91
2018-11-01T07:53:19.540Z,10.87
2018-11-01T07:55:50.070Z,11.08
2018-11-01T07:58:20.699Z,11.29
2018-11-01T08:00:50.957Z,11.36
2018-11-01T08:03:21.289Z,11.47
2018-11-01T08:05:51.867Z,11.57
2018-11-01T08:08:22.269Z,11.52
2018-11-01T08:10:52.798Z,11.60
2018-11-01T08:13:23.405Z,11.72
2018-11-01T08:15:53.760Z,11.71
2018-11-01T08:18:24.170Z,11.73
2018-11-01T08:20:54.719Z,11.81
2018-11-01T08:23:25.255Z,12.07
2018-11-01T08:25:55.812Z,12.19
2018-11-01T08:28:26.155Z,12.35
2018-11-01T08:30:56.715Z,12.54
2018-11-01T08:33:27.339Z,12.68
2018-11-01T08:35:57.789Z,12.86
2018-11-01T08:38:28.117Z,13.13
2018-11-01T08:40:58.685Z,13.24
2018-11-01T08:43:28.948Z,13.39
2018-11-01T08:45:59.271Z,13.50
2018-11-01T08:48:29.605Z,13.70
2018-11-01T08:50:59.703Z,13.85
2018-11-01T08:53:30.134Z,14.13
2018-11-01T08:56:00.629Z,14.41
2018-11-01T08:58:30.896Z,14.52
2018-11-01T09:01:01.313Z,14.43
2018-11-01T09:03:31.728Z,14.44
2018-11-01T09:06:02.386Z,14.61
2018-11-01T09:08:32.810Z,14.76
2018-11-01T09:11:03.270Z,15.02
2018-11-01T09:13:33.640Z,15.22
2018-11-01T09:16:04.138Z,15.13
2018-11-01T09:18:34.494Z,15.20
2018-11-01T09:21:04.895Z,15.44
2018-11-01T09:23:35.313Z,15.66
2018-11-01T09:26:05.807Z,15.93
2018-11-01T09:28:36.205Z,16.00
2018-11-01T09:31:06.849Z,16.17
2018-11-01T09:33:37.167Z,16.38
2018-11-01T09:36:07.944Z,16.48
2018-11-01T09:38:38.319Z,16.44
2018-11-01T09:41:08.899Z,16.27
2018-11-01T09:43:39.310Z,16.04
2018-11-01T09:46:10.125Z,15.89
2018-11-01T09:48:41.750Z,15.88
2018-11-01T09:51:12.274Z,16.03
2018-11-01T09:53:42.534Z,16.00
2018-11-01T09:56:12.996Z,16.10
2018-11-01T09:58:43.392Z,16.10
2018-11-01T10:01:13.839Z,16.24
2018-11-01T10:03:44.096Z,16.16
2018-11-01T10:06:14.652Z,16.23
2018-11-01T10:08:45.020Z,16.28
2018-11-01T10:11:15.443Z,16.26
2018-11-01T10:13:45.866Z,16.35
2018-11-01T10:16:16.276Z,16.48
2018-11-01T10:18:46.591Z,16.35
2018-11-01T10:21:20.028Z,16.46
2018-11-01T10:23:50.293Z,16.47
2018-11-01T10:26:20.787Z,16.56
2018-11-01T10:28:51.294Z,16.66
2018-11-01T10:31:21.753Z,16.84
2018-11-01T10:33:52.162Z,17.07
2018-11-01T10:36:22.552Z,17.28
2018-11-01T10:38:52.949Z,17.53
2018-11-01T10:41:23.585Z,17.48
2018-11-01T10:43:54.285Z,17.55
2018-11-01T10:46:25.529Z,17.65
2018-11-01T10:48:55.794Z,17.71
2018-11-01T10:51:26.157Z,17.91
2018-11-01T10:53:56.701Z,18.22
2018-11-01T10:56:27.300Z,18.38
2018-11-01T10:58:57.951Z,18.50
2018-11-01T11:01:42.313Z,18.48
2018-11-01T11:04:12.894Z,18.40
2018-11-01T11:06:43.484Z,18.49
2018-11-01T11:09:13.743Z,18.58
2018-11-01T11:11:44.341Z,18.65
2018-11-01T11:14:14.887Z,18.66
2018-11-01T11:16:45.515Z,18.70
2018-11-01T11:19:15.761Z,18.63
2018-11-01T11:21:46.133Z,18.57
2018-11-01T11:24:16.639Z,18.57
2018-11-01T11:26:47.216Z,18.52
2018-11-01T11:29:17.545Z,18.46
2018-11-01T11:31:48.668Z,18.22
2018-11-01T11:34:18.930Z,17.94
2018-11-01T11:36:49.438Z,17.74
2018-11-01T11:39:19.830Z,17.75
2018-11-01T11:41:50.517Z,17.74
2018-11-01T11:44:20.896Z,17.88
2018-11-01T11:46:51.197Z,17.90
2018-11-01T11:49:21.510Z,17.85
2018-11-01T11:51:51.996Z,17.77
2018-11-01T11:54:22.497Z,17.59
2018-11-01T11:56:53.119Z,17.52
2018-11-01T11:59:23.327Z,17.83
2018-11-01T12:01:54.517Z,18.03
2018-11-01T12:04:25.047Z,17.97
2018-11-01T12:06:55.352Z,17.92
2018-11-01T12:09:26.171Z,17.85
2018-11-01T12:11:56.712Z,17.81
2018-11-01T12:14:30.134Z,17.60
2018-11-01T12:17:00.683Z,17.57
2018-11-01T12:19:33.982Z,17.50
2018-11-01T12:22:04.371Z,17.72
2018-11-01T12:24:34.785Z,17.62
2018-11-01T12:27:05.062Z,17.45
2018-11-01T12:29:35.429Z,17.51
2018-11-01T12:32:05.917Z,17.55
2018-11-01T12:34:36.524Z,17.86
2018-11-01T12:37:06.955Z,18.68
2018-11-01T12:39:37.576Z,18.77
2018-11-01T12:42:07.576Z,18.91
2018-11-01T12:44:37.525Z,18.84
2018-11-01T12:47:07.503Z,19.07
2018-11-01T12:49:37.905Z,18.85
2018-11-01T12:52:08.294Z,18.65
2018-11-01T12:54:38.691Z,18.40
2018-11-01T12:57:09.195Z,18.19
2018-11-01T12:59:39.505Z,17.89
2018-11-01T13:02:09.979Z,17.80
2018-11-01T13:04:40.610Z,17.79
2018-11-01T13:07:11.091Z,17.90
2018-11-01T13:09:41.337Z,18.14
2018-11-01T13:12:12.310Z,18.20
2018-11-01T13:14:42.947Z,18.09
2018-11-01T13:17:13.175Z,17.85
2018-11-01T13:19:43.670Z,17.69
2018-11-01T13:22:14.015Z,17.57
2018-11-01T13:24:44.279Z,17.52
2018-11-01T13:27:14.703Z,17.40
2018-11-01T13:29:44.975Z,17.30
2018-11-01T13:32:15.371Z,17.25
2018-11-01T13:34:45.375Z,17.15
2018-11-01T13:37:16.393Z,17.14
2018-11-01T13:39:46.415Z,17.06
2018-11-01T13:42:16.316Z,17.04
2018-11-01T13:44:46.269Z,16.94
2018-11-01T13:47:16.411Z,16.89
2018-11-01T13:49:46.701Z,16.83
2018-11-01T13:52:17.306Z,16.73
2018-11-01T13:54:47.555Z,16.68
2018-11-01T13:57:17.995Z,16.65
2018-11-01T13:59:48.455Z,16.64
2018-11-01T14:02:18.912Z,16.60
2018-11-01T14:04:49.336Z,16.56
2018-11-01T14:07:19.361Z,16.55
2018-11-01T14:09:49.349Z,16.51
2018-11-01T14:12:19.356Z,16.47
2018-11-01T14:14:50.057Z,16.52
2018-11-01T14:17:20.284Z,16.61
2018-11-01T14:19:50.280Z,16.76
2018-11-01T14:22:20.787Z,16.98
2018-11-01T14:24:51.083Z,17.28
2018-11-01T14:27:21.517Z,17.72
2018-11-01T14:29:51.764Z,18.08
2018-11-01T14:32:22.217Z,18.12
2018-11-01T14:34:52.781Z,18.15
2018-11-01T14:37:23.156Z,18.17
2018-11-01T14:39:53.795Z,18.02
2018-11-01T14:42:24.216Z,17.82
2018-11-01T14:44:54.594Z,17.66
2018-11-01T14:47:25.033Z,17.46
2018-11-01T14:49:55.358Z,17.34
2018-11-01T14:52:25.973Z,17.23
2018-11-01T14:54:56.918Z,17.12
2018-11-01T14:57:27.773Z,17.01
2018-11-01T14:59:57.064Z,16.87
2018-11-01T15:02:27.318Z,16.76
2018-11-01T15:04:57.648Z,16.62
2018-11-01T15:07:28.102Z,16.46
2018-11-01T15:09:58.472Z,16.36
2018-11-01T15:12:28.835Z,16.22
2018-11-01T15:14:59.078Z,16.14
2018-11-01T15:17:29.427Z,16.01
2018-11-01T15:20:00.469Z,15.94
2018-11-01T15:22:30.995Z,15.88
2018-11-01T15:25:01.467Z,15.79
2018-11-01T15:27:31.898Z,15.72
2018-11-01T15:30:02.198Z,15.62
2018-11-01T15:32:32.660Z,15.54
2018-11-01T15:35:02.997Z,15.46
2018-11-01T15:37:33.559Z,15.40
2018-11-01T15:40:03.868Z,15.34
2018-11-01T15:42:34.235Z,15.29
2018-11-01T15:45:04.678Z,15.23
2018-11-01T15:47:35.216Z,15.19
2018-11-01T15:50:06.279Z,15.16
2018-11-01T15:52:36.888Z,15.09
2018-11-01T15:55:08.470Z,15.07
2018-11-01T15:57:39.032Z,15.03
2018-11-01T16:00:12.534Z,15.05
2018-11-01T16:02:43.962Z,15.03
2018-11-01T16:05:14.954Z,15.01
2018-11-01T16:07:45.594Z,14.98
2018-11-01T16:10:16.078Z,14.94
2018-11-01T16:12:46.328Z,14.92
2018-11-01T16:15:17.519Z,14.88
2018-11-01T16:17:48.057Z,14.80
2018-11-01T16:20:18.508Z,14.88
2018-11-01T16:22:49.167Z,14.88
2018-11-01T16:25:19.445Z,14.78
2018-11-01T16:27:49.899Z,14.70
2018-11-01T16:30:20.334Z,14.56
2018-11-01T16:32:51.155Z,14.46
2018-11-01T16:35:21.831Z,14.39
2018-11-01T16:37:52.287Z,14.34
2018-11-01T16:40:22.766Z,14.27
2018-11-01T16:42:52.775Z,14.21
2018-11-01T16:45:22.787Z,14.17
2018-11-01T16:47:53.298Z,14.17
2018-11-01T16:50:23.613Z,14.13
2018-11-01T16:52:54.053Z,14.02
2018-11-01T16:55:24.391Z,13.96
2018-11-01T16:57:54.873Z,13.92
2018-11-01T17:00:25.483Z,13.89
2018-11-01T17:02:55.802Z,13.93
2018-11-01T17:05:26.411Z,13.97
2018-11-01T17:07:56.629Z,13.96
2018-11-01T17:10:27.049Z,14.05
2018-11-01T17:12:57.676Z,14.02
2018-11-01T17:15:28.269Z,13.91
2018-11-01T17:17:58.493Z,13.86
2018-11-01T17:20:28.882Z,13.82
2018-11-01T17:22:59.114Z,13.79
2018-11-01T17:25:29.609Z,13.78
2018-11-01T17:27:59.826Z,13.81
2018-11-01T17:30:30.054Z,13.80
2018-11-01T17:33:00.424Z,13.83
2018-11-01T17:35:31.048Z,13.88
2018-11-01T17:38:01.356Z,13.95
2018-11-01T17:40:31.775Z,13.94
2018-11-01T17:43:02.156Z,13.91
2018-11-01T17:45:32.554Z,13.96
2018-11-01T17:48:02.951Z,13.97
2018-11-01T17:50:33.254Z,13.91
2018-11-01T17:53:03.354Z,13.86
2018-11-01T17:55:33.360Z,13.92
2018-11-01T17:58:03.892Z,13.79
2018-11-01T18:00:34.596Z,13.70
2018-11-01T18:03:05.247Z,13.66
2018-11-01T18:05:35.351Z,13.65
2018-11-01T18:08:06.337Z,13.61
2018-11-01T18:10:36.282Z,13.57
2018-11-01T18:13:06.280Z,13.56
2018-11-01T18:15:36.319Z,13.55
2018-11-01T18:18:06.406Z,13.58
2018-11-01T18:20:36.383Z,13.55
2018-11-01T18:23:06.474Z,13.59
2018-11-01T18:25:40.561Z,13.52
2018-11-01T18:28:10.500Z,13.50
2018-11-01T18:30:40.490Z,13.48
2018-11-01T18:33:10.570Z,13.50
2018-11-01T18:35:40.447Z,13.47
2018-11-01T18:38:10.526Z,13.42
2018-11-01T18:40:40.495Z,13.39
2018-11-01T18:43:10.471Z,13.34
2018-11-01T18:45:40.449Z,13.31
2018-11-01T18:48:10.454Z,13.30
2018-11-01T18:50:40.390Z,13.27
2018-11-01T18:53:10.421Z,13.27
2018-11-01T18:55:40.375Z,13.24
2018-11-01T18:58:10.455Z,13.23
2018-11-01T19:00:40.567Z,13.23
2018-11-01T19:03:10.475Z,13.20
2018-11-01T19:05:40.491Z,13.20
2018-11-01T19:08:10.452Z,13.17
2018-11-01T19:10:40.427Z,13.14
2018-11-01T19:13:10.415Z,13.24
2018-11-01T19:15:40.617Z,13.18
2018-11-01T19:18:10.580Z,13.13
2018-11-01T19:20:40.661Z,13.08
2018-11-01T19:23:10.714Z,13.12
2018-11-01T19:25:40.761Z,13.07
2018-11-01T19:28:10.729Z,12.97
2018-11-01T19:30:40.771Z,12.95
2018-11-01T19:33:10.788Z,12.92
2018-11-01T19:35:40.829Z,12.92
2018-11-01T19:38:10.814Z,12.86
2018-11-01T19:40:47.449Z,12.81
2018-11-01T19:43:18.806Z,12.97
2018-11-01T19:45:49.727Z,12.85
2018-11-01T19:48:20.067Z,12.81
2018-11-01T19:50:50.335Z,12.80
2018-11-01T19:53:20.967Z,12.80
2018-11-01T19:55:51.392Z,12.85
2018-11-01T19:58:21.992Z,12.86
2018-11-01T20:00:52.034Z,12.82
2018-11-01T20:03:22.111Z,12.97
2018-11-01T20:05:52.132Z,12.91
2018-11-01T20:08:22.303Z,12.85
2018-11-01T20:10:52.267Z,12.89
2018-11-01T20:13:22.223Z,12.98
2018-11-01T20:15:52.358Z,12.91
2018-11-01T20:18:22.356Z,12.94
2018-11-01T20:20:52.344Z,12.94
2018-11-01T20:23:22.333Z,12.98
2018-11-01T20:25:52.381Z,12.96
2018-11-01T20:28:22.376Z,12.93
2018-11-01T20:30:52.374Z,12.92
2018-11-01T20:33:22.352Z,12.96
2018-11-01T20:35:52.327Z,12.96
2018-11-01T20:38:22.423Z,12.96
2018-11-01T20:40:52.456Z,12.96
2018-11-01T20:43:22.487Z,12.96
2018-11-01T20:45:52.454Z,13.00
2018-11-01T20:48:22.414Z,13.03
2018-11-01T20:50:52.391Z,13.02
2018-11-01T20:53:22.416Z,12.99
2018-11-01T20:55:52.371Z,12.98
2018-11-01T20:58:22.353Z,12.99
2018-11-01T21:00:52.335Z,12.99
2018-11-01T21:03:22.349Z,12.99
2018-11-01T21:05:52.349Z,13.04
2018-11-01T21:08:22.897Z,13.04
2018-11-01T21:10:52.975Z,13.04
2018-11-01T21:13:23.389Z,13.03
2018-11-01T21:15:53.864Z,12.96
2018-11-01T21:18:24.182Z,12.90
2018-11-01T21:20:54.612Z,12.85
2018-11-01T21:23:25.011Z,12.91
2018-11-01T21:25:55.467Z,12.79
2018-11-01T21:28:26.027Z,12.68
2018-11-01T21:30:56.315Z,12.60
2018-11-01T21:33:26.776Z,12.54
2018-11-01T21:35:57.487Z,12.49
2018-11-01T21:38:27.732Z,12.44
2018-11-01T21:40:58.810Z,12.43
2018-11-01T21:43:29.105Z,12.41
2018-11-01T21:45:59.405Z,12.38
2018-11-01T21:48:29.862Z,12.36
2018-11-01T21:51:00.266Z,12.32
2018-11-01T21:53:30.791Z,12.27
2018-11-01T21:56:01.194Z,12.22
2018-11-01T21:58:31.660Z,12.21
2018-11-01T22:01:02.274Z,12.19
2018-11-01T22:03:32.818Z,12.16
2018-11-01T22:06:03.248Z,12.14
2018-11-01T22:08:36.598Z,12.11
2018-11-01T22:11:07.022Z,12.09
2018-11-01T22:13:37.058Z,12.09
2018-11-01T22:16:08.589Z,12.08
2018-11-01T22:18:39.080Z,12.16
2018-11-01T22:21:09.688Z,12.12
2018-11-01T22:23:40.138Z,12.10
2018-11-01T22:26:10.493Z,12.05
2018-11-01T22:28:40.997Z,11.90
2018-11-01T22:31:11.323Z,11.80
2018-11-01T22:33:41.869Z,11.74
2018-11-01T22:36:12.360Z,11.70
2018-11-01T22:38:42.759Z,11.63
2018-11-01T22:41:13.197Z,11.61
2018-11-01T22:43:43.707Z,11.60
2018-11-01T22:46:14.177Z,11.57
2018-11-01T22:48:44.609Z,11.51
2018-11-01T22:51:14.906Z,11.57
2018-11-01T22:53:45.372Z,11.49
2018-11-01T22:56:15.709Z,11.45
2018-11-01T22:58:46.223Z,11.43
2018-11-01T23:01:16.604Z,11.44
2018-11-01T23:03:47.047Z,11.42
2018-11-01T23:06:16.998Z,11.35
2018-11-01T23:08:47.016Z,11.30
2018-11-01T23:11:16.967Z,11.27
2018-11-01T23:13:47.021Z,11.25
2018-11-01T23:16:17.021Z,11.25
2018-11-01T23:18:47.362Z,11.20
2018-11-01T23:21:17.647Z,11.07
2018-11-01T23:23:48.168Z,11.00
2018-11-01T23:26:18.654Z,10.98
2018-11-01T23:28:49.175Z,10.96
2018-11-01T23:31:19.514Z,10.97
2018-11-01T23:33:49.938Z,11.03
2018-11-01T23:36:19.416Z,10.96
2018-11-01T23:38:54.955Z,10.91
2018-11-01T23:41:30.426Z,10.88
2018-11-01T23:44:05.936Z,10.88
2018-11-01T23:46:41.127Z,10.84
2018-11-01T23:49:15.733Z,10.82
2018-11-01T23:51:50.163Z,10.78
2018-11-01T23:54:20.649Z,10.78
2018-11-01T23:56:51.097Z,10.75
2018-11-01T23:59:21.453Z,10.75
