createdAt,value
2019-06-27T00:00:26.668Z,3.73
2019-06-27T00:02:56.419Z,3.77
2019-06-27T00:05:26.203Z,3.43
2019-06-27T00:07:56.206Z,3.37
2019-06-27T00:10:26.061Z,4.17
2019-06-27T00:12:55.951Z,3.47
2019-06-27T00:15:25.856Z,3.10
2019-06-27T00:17:55.789Z,3.27
2019-06-27T00:20:25.636Z,3.30
2019-06-27T00:22:55.404Z,3.57
2019-06-27T00:25:25.399Z,3.33
2019-06-27T00:27:55.107Z,3.07
2019-06-27T00:30:24.933Z,3.20
2019-06-27T00:32:54.723Z,3.50
2019-06-27T00:35:24.503Z,3.70
2019-06-27T00:37:54.292Z,3.17
2019-06-27T00:40:24.177Z,3.17
2019-06-27T00:42:54.049Z,3.77
2019-06-27T00:45:23.826Z,3.40
2019-06-27T00:47:53.597Z,3.50
2019-06-27T00:50:23.461Z,3.30
2019-06-27T00:52:53.285Z,2.90
2019-06-27T00:55:23.072Z,3.30
2019-06-27T00:57:52.903Z,3.50
2019-06-27T01:00:22.908Z,3.53
2019-06-27T01:02:52.758Z,3.40
2019-06-27T01:05:22.640Z,3.07
2019-06-27T01:07:52.421Z,3.07
2019-06-27T01:10:22.475Z,3.13
2019-06-27T01:12:52.286Z,3.17
2019-06-27T01:15:22.113Z,2.80
2019-06-27T01:17:52.049Z,3.00
2019-06-27T01:20:21.879Z,3.00
2019-06-27T01:22:51.637Z,3.10
2019-06-27T01:25:21.452Z,2.63
2019-06-27T01:27:51.454Z,2.80
2019-06-27T01:30:21.421Z,2.83
2019-06-27T01:32:51.138Z,2.70
2019-06-27T01:35:20.983Z,3.00
2019-06-27T01:37:50.798Z,2.90
2019-06-27T01:40:20.730Z,2.63
2019-06-27T01:42:50.632Z,3.10
2019-06-27T01:45:31.112Z,2.90
2019-06-27T01:48:00.918Z,3.23
2019-06-27T01:50:30.758Z,2.97
2019-06-27T01:53:00.473Z,3.13
2019-06-27T01:55:30.251Z,2.47
2019-06-27T01:58:00.249Z,3.43
2019-06-27T02:00:30.107Z,3.03
2019-06-27T02:02:59.986Z,2.90
2019-06-27T02:05:29.881Z,3.10
2019-06-27T02:07:59.714Z,3.40
2019-06-27T02:10:29.559Z,3.57
2019-06-27T02:12:59.388Z,2.80
2019-06-27T02:15:29.253Z,3.37
2019-06-27T02:17:59.085Z,3.63
2019-06-27T02:20:29.042Z,3.80
2019-06-27T02:22:59.001Z,3.60
2019-06-27T02:25:29.187Z,3.60
2019-06-27T02:28:04.100Z,3.10
2019-06-27T02:30:42.140Z,2.97
2019-06-27T02:33:12.570Z,3.27
2019-06-27T02:35:42.510Z,3.47
2019-06-27T02:38:12.299Z,3.60
2019-06-27T02:40:41.985Z,3.20
2019-06-27T02:43:11.845Z,3.43
2019-06-27T02:45:41.635Z,4.10
2019-06-27T02:48:11.356Z,3.90
2019-06-27T02:50:41.132Z,3.67
2019-06-27T02:53:10.905Z,3.50
2019-06-27T02:55:40.781Z,4.17
2019-06-27T02:58:28.445Z,3.37
2019-06-27T03:00:42.219Z,4.50
2019-06-27T03:03:12.014Z,4.03
2019-06-27T03:05:41.937Z,3.80
2019-06-27T03:08:11.735Z,4.00
2019-06-27T03:10:41.600Z,3.80
2019-06-27T03:13:11.482Z,4.27
2019-06-27T03:15:41.412Z,4.23
2019-06-27T03:18:11.404Z,4.20
2019-06-27T03:20:41.377Z,4.37
2019-06-27T03:23:11.295Z,4.00
2019-06-27T03:25:41.129Z,4.17
2019-06-27T03:28:11.032Z,4.50
2019-06-27T03:30:40.965Z,4.40
2019-06-27T03:33:10.939Z,4.57
2019-06-27T03:35:40.731Z,4.37
2019-06-27T03:38:10.599Z,4.97
2019-06-27T03:40:40.417Z,4.60
2019-06-27T03:43:10.317Z,4.80
2019-06-27T03:45:40.078Z,4.70
2019-06-27T03:48:09.867Z,4.80
2019-06-27T03:50:39.851Z,4.40
2019-06-27T03:53:09.764Z,5.13
2019-06-27T03:55:39.524Z,4.93
2019-06-27T03:58:09.323Z,4.50
2019-06-27T04:00:39.258Z,4.43
2019-06-27T04:03:09.061Z,4.33
2019-06-27T04:05:38.863Z,4.23
2019-06-27T04:08:08.646Z,4.37
2019-06-27T04:10:38.594Z,4.60
2019-06-27T04:13:08.422Z,4.03
2019-06-27T04:15:38.181Z,3.90
2019-06-27T04:18:08.044Z,4.60
2019-06-27T04:20:37.874Z,3.90
2019-06-27T04:23:07.727Z,4.20
2019-06-27T04:25:37.432Z,3.87
2019-06-27T04:28:07.311Z,4.53
2019-06-27T04:30:37.368Z,4.83
2019-06-27T04:33:07.386Z,4.80
2019-06-27T04:35:37.373Z,4.37
2019-06-27T04:38:07.228Z,3.97
2019-06-27T04:40:37.120Z,3.90
2019-06-27T04:43:06.992Z,3.80
2019-06-27T04:45:36.781Z,4.37
2019-06-27T04:48:06.559Z,4.00
2019-06-27T04:50:36.378Z,3.50
2019-06-27T04:53:06.254Z,4.43
2019-06-27T04:55:36.068Z,4.23
2019-06-27T04:58:05.944Z,4.40
2019-06-27T05:00:35.775Z,4.87
2019-06-27T05:03:05.722Z,4.20
2019-06-27T05:05:35.493Z,4.60
2019-06-27T05:08:05.343Z,4.10
2019-06-27T05:10:35.226Z,4.27
2019-06-27T05:13:04.948Z,3.90
2019-06-27T05:15:34.812Z,3.50
2019-06-27T05:18:04.729Z,3.83
2019-06-27T05:20:34.615Z,3.70
2019-06-27T05:23:04.475Z,3.70
2019-06-27T05:25:34.277Z,4.00
2019-06-27T05:28:04.088Z,3.90
2019-06-27T05:30:34.070Z,4.30
2019-06-27T05:33:03.832Z,5.03
2019-06-27T05:35:33.698Z,3.60
2019-06-27T05:38:03.524Z,3.27
2019-06-27T05:40:33.435Z,4.10
2019-06-27T05:43:03.365Z,3.40
2019-06-27T05:45:33.127Z,3.97
2019-06-27T05:48:03.036Z,4.10
2019-06-27T05:50:32.800Z,4.17
2019-06-27T05:53:02.603Z,3.33
2019-06-27T05:55:32.447Z,3.93
2019-06-27T05:58:02.422Z,4.27
2019-06-27T06:00:32.403Z,4.27
2019-06-27T06:03:02.222Z,3.40
2019-06-27T06:05:32.118Z,4.20
2019-06-27T06:08:01.844Z,3.97
2019-06-27T06:10:31.808Z,3.47
2019-06-27T06:13:01.700Z,3.80
2019-06-27T06:15:31.847Z,4.03
2019-06-27T06:18:01.807Z,3.00
2019-06-27T06:20:31.610Z,3.50
2019-06-27T06:23:01.515Z,4.10
2019-06-27T06:25:31.317Z,3.87
2019-06-27T06:28:01.254Z,3.53
2019-06-27T06:30:43.899Z,4.57
2019-06-27T06:33:02.600Z,4.50
2019-06-27T06:35:32.315Z,4.73
2019-06-27T06:38:02.099Z,3.67
2019-06-27T06:40:31.976Z,4.00
2019-06-27T06:43:01.822Z,3.80
2019-06-27T06:45:31.630Z,3.70
2019-06-27T06:48:01.526Z,3.97
2019-06-27T06:50:31.364Z,3.53
2019-06-27T06:53:01.312Z,3.30
2019-06-27T06:55:31.454Z,3.17
2019-06-27T06:58:01.205Z,2.80
2019-06-27T07:00:30.965Z,3.10
2019-06-27T07:03:00.778Z,3.80
2019-06-27T07:05:30.680Z,3.30
2019-06-27T07:08:00.406Z,4.03
2019-06-27T07:10:30.243Z,3.80
2019-06-27T07:13:00.018Z,3.87
2019-06-27T07:15:30.719Z,3.20
2019-06-27T07:18:00.449Z,3.33
2019-06-27T07:20:30.238Z,3.30
2019-06-27T07:23:00.047Z,3.33
2019-06-27T07:25:29.815Z,3.53
2019-06-27T07:27:59.515Z,2.70
2019-06-27T07:30:29.464Z,3.07
2019-06-27T07:32:59.339Z,3.23
2019-06-27T07:35:29.212Z,3.80
2019-06-27T07:37:59.104Z,3.00
2019-06-27T07:40:28.950Z,3.20
2019-06-27T07:42:58.871Z,3.53
2019-06-27T07:45:28.654Z,3.83
2019-06-27T07:47:58.507Z,2.90
2019-06-27T07:50:28.400Z,3.17
2019-06-27T07:52:58.309Z,3.17
2019-06-27T07:55:28.175Z,2.50
2019-06-27T07:57:57.860Z,2.70
2019-06-27T08:00:27.680Z,2.83
2019-06-27T08:02:57.586Z,2.43
2019-06-27T08:05:27.495Z,2.63
2019-06-27T08:07:57.275Z,2.30
2019-06-27T08:10:27.047Z,3.10
2019-06-27T08:12:56.743Z,2.90
2019-06-27T08:15:26.517Z,2.60
2019-06-27T08:17:56.352Z,2.90
2019-06-27T08:20:26.201Z,3.08
2019-06-27T08:22:55.970Z,2.85
2019-06-27T08:25:25.737Z,2.77
2019-06-27T08:27:55.648Z,3.08
2019-06-27T08:30:25.484Z,2.47
2019-06-27T08:32:55.264Z,2.72
2019-06-27T08:35:25.058Z,2.95
2019-06-27T08:37:54.906Z,2.58
2019-06-27T08:40:24.743Z,2.75
2019-06-27T08:42:54.618Z,2.72
2019-06-27T08:45:24.304Z,2.20
2019-06-27T08:47:54.182Z,2.25
2019-06-27T08:50:23.986Z,2.67
2019-06-27T08:52:53.765Z,2.20
2019-06-27T08:55:23.630Z,2.37
2019-06-27T08:57:53.338Z,3.35
2019-06-27T09:00:23.062Z,2.45
2019-06-27T09:02:52.776Z,2.60
2019-06-27T09:05:22.621Z,2.80
2019-06-27T09:07:52.560Z,2.60
2019-06-27T09:10:22.503Z,3.08
2019-06-27T09:12:52.258Z,2.80
2019-06-27T09:15:22.108Z,2.75
2019-06-27T09:17:52.021Z,3.33
2019-06-27T09:20:22.151Z,3.00
2019-06-27T09:22:51.840Z,2.70
2019-06-27T09:25:21.655Z,3.40
2019-06-27T09:27:51.491Z,2.42
2019-06-27T09:30:22.211Z,2.92
2019-06-27T09:32:52.121Z,3.15
2019-06-27T09:35:22.019Z,2.77
2019-06-27T09:37:51.920Z,2.45
2019-06-27T09:40:22.920Z,3.22
2019-06-27T09:42:52.680Z,2.92
2019-06-27T09:45:22.632Z,4.00
2019-06-27T09:47:52.490Z,3.35
2019-06-27T09:50:22.527Z,2.92
2019-06-27T09:52:52.348Z,3.12
2019-06-27T09:55:23.034Z,2.87
2019-06-27T09:57:52.869Z,2.98
2019-06-27T10:00:23.393Z,2.72
2019-06-27T10:02:53.315Z,3.20
2019-06-27T10:05:23.056Z,2.80
2019-06-27T10:07:52.783Z,2.60
2019-06-27T10:10:22.534Z,2.90
2019-06-27T10:12:52.275Z,3.30
2019-06-27T10:15:22.249Z,3.02
2019-06-27T10:17:51.954Z,3.65
2019-06-27T10:20:21.938Z,3.20
2019-06-27T10:22:51.793Z,3.50
2019-06-27T10:25:21.605Z,3.95
2019-06-27T10:27:51.424Z,3.55
2019-06-27T10:30:22.359Z,3.37
2019-06-27T10:32:59.033Z,3.52
2019-06-27T10:35:23.828Z,4.33
2019-06-27T10:37:53.771Z,3.77
2019-06-27T10:40:23.599Z,4.10
2019-06-27T10:42:53.311Z,3.83
2019-06-27T10:45:23.162Z,4.67
2019-06-27T10:47:52.829Z,4.15
2019-06-27T10:50:22.680Z,3.90
2019-06-27T10:52:52.484Z,3.98
2019-06-27T10:55:22.234Z,4.15
2019-06-27T10:57:52.029Z,4.67
2019-06-27T11:00:23.443Z,3.60
2019-06-27T11:02:53.221Z,3.33
2019-06-27T11:05:23.102Z,3.60
2019-06-27T11:07:52.892Z,4.25
2019-06-27T11:10:22.806Z,3.83
2019-06-27T11:12:52.573Z,3.37
2019-06-27T11:15:22.425Z,3.80
2019-06-27T11:17:52.405Z,4.08
2019-06-27T11:20:22.232Z,3.83
2019-06-27T11:22:52.084Z,4.00
2019-06-27T11:25:21.949Z,3.83
2019-06-27T11:27:51.844Z,4.03
2019-06-27T11:30:21.846Z,4.23
2019-06-27T11:32:51.705Z,3.97
2019-06-27T11:35:21.598Z,3.90
2019-06-27T11:37:51.304Z,4.17
2019-06-27T11:40:21.649Z,3.80
2019-06-27T11:42:52.107Z,4.53
2019-06-27T11:45:22.010Z,4.00
2019-06-27T11:47:51.772Z,4.30
2019-06-27T11:50:21.630Z,4.37
2019-06-27T11:52:51.487Z,4.27
2019-06-27T11:55:21.280Z,4.57
2019-06-27T11:57:51.054Z,4.47
2019-06-27T12:00:21.013Z,4.17
2019-06-27T12:02:50.986Z,4.10
2019-06-27T12:05:20.889Z,4.70
2019-06-27T12:07:50.603Z,4.47
2019-06-27T12:10:20.836Z,4.50
2019-06-27T12:12:50.585Z,4.80
2019-06-27T12:15:20.479Z,5.43
2019-06-27T12:17:50.360Z,3.90
2019-06-27T12:20:20.277Z,4.40
2019-06-27T12:22:50.052Z,4.90
2019-06-27T12:25:19.864Z,4.20
2019-06-27T12:27:49.618Z,4.27
2019-06-27T12:30:19.591Z,4.50
2019-06-27T12:32:52.286Z,4.40
2019-06-27T12:35:20.913Z,4.77
2019-06-27T12:37:50.733Z,4.50
2019-06-27T12:40:21.087Z,4.80
2019-06-27T12:42:50.842Z,4.80
2019-06-27T12:45:20.803Z,4.93
2019-06-27T12:47:50.635Z,4.83
2019-06-27T12:50:20.459Z,4.23
2019-06-27T12:52:50.177Z,4.30
2019-06-27T12:55:20.660Z,4.50
2019-06-27T12:57:50.588Z,5.17
2019-06-27T13:00:20.720Z,5.20
2019-06-27T13:02:50.593Z,5.83
2019-06-27T13:05:20.732Z,5.60
2019-06-27T13:07:52.560Z,5.30
2019-06-27T13:10:22.478Z,5.20
2019-06-27T13:12:52.317Z,4.63
2019-06-27T13:15:22.164Z,5.23
2019-06-27T13:17:52.039Z,5.67
2019-06-27T13:20:22.040Z,4.77
2019-06-27T13:22:51.717Z,4.53
2019-06-27T13:25:21.604Z,4.30
2019-06-27T13:27:51.586Z,4.07
2019-06-27T13:30:21.670Z,4.43
2019-06-27T13:32:51.514Z,3.83
2019-06-27T13:35:21.389Z,3.70
2019-06-27T13:37:51.312Z,3.93
2019-06-27T13:40:21.469Z,4.30
2019-06-27T13:42:51.303Z,4.17
2019-06-27T13:45:21.167Z,4.43
2019-06-27T13:47:50.927Z,4.40
2019-06-27T13:50:20.772Z,4.37
2019-06-27T13:52:54.354Z,3.70
2019-06-27T13:55:24.206Z,3.70
2019-06-27T13:57:57.379Z,3.80
2019-06-27T14:00:34.103Z,4.50
2019-06-27T14:03:03.937Z,3.80
2019-06-27T14:05:33.825Z,3.57
2019-06-27T14:08:03.660Z,4.37
2019-06-27T14:10:33.475Z,3.90
2019-06-27T14:13:03.437Z,4.20
2019-06-27T14:15:33.280Z,3.93
2019-06-27T14:18:03.110Z,3.90
2019-06-27T14:20:32.855Z,3.60
2019-06-27T14:23:02.709Z,3.57
2019-06-27T14:25:32.587Z,3.30
2019-06-27T14:28:02.661Z,3.67
2019-06-27T14:30:32.445Z,3.60
2019-06-27T14:33:02.153Z,3.23
2019-06-27T14:35:31.989Z,2.97
2019-06-27T14:38:01.790Z,3.10
2019-06-27T14:40:31.789Z,2.80
2019-06-27T14:43:01.501Z,3.10
2019-06-27T14:45:31.260Z,2.80
2019-06-27T14:48:00.984Z,2.80
2019-06-27T14:50:30.886Z,2.67
2019-06-27T14:53:00.761Z,2.40
2019-06-27T14:55:30.551Z,2.90
2019-06-27T14:58:00.320Z,2.43
2019-06-27T15:00:30.349Z,2.90
2019-06-27T15:03:00.093Z,2.50
2019-06-27T15:05:33.002Z,2.27
2019-06-27T15:08:01.483Z,2.77
2019-06-27T15:10:31.271Z,2.70
2019-06-27T15:13:01.104Z,2.70
2019-06-27T15:15:30.832Z,2.47
2019-06-27T15:18:00.631Z,2.90
2019-06-27T15:20:30.529Z,2.47
2019-06-27T15:23:00.286Z,2.67
2019-06-27T15:25:30.135Z,2.83
2019-06-27T15:27:59.898Z,3.00
2019-06-27T15:30:29.692Z,2.87
2019-06-27T15:32:59.563Z,2.67
2019-06-27T15:35:29.384Z,3.13
2019-06-27T15:37:59.148Z,2.80
2019-06-27T15:40:28.994Z,2.33
2019-06-27T15:42:58.771Z,3.00
2019-06-27T15:45:28.629Z,2.23
2019-06-27T15:47:58.408Z,2.70
2019-06-27T15:50:28.234Z,2.70
2019-06-27T15:52:57.956Z,2.20
2019-06-27T15:55:27.750Z,2.60
2019-06-27T15:57:57.571Z,2.47
2019-06-27T16:00:27.429Z,2.90
2019-06-27T16:02:57.859Z,2.43
2019-06-27T16:05:27.878Z,2.70
2019-06-27T16:07:57.675Z,2.30
2019-06-27T16:10:27.449Z,2.40
2019-06-27T16:12:57.806Z,2.43
2019-06-27T16:15:27.589Z,2.70
2019-06-27T16:17:57.302Z,2.40
2019-06-27T16:20:27.285Z,2.43
2019-06-27T16:22:57.214Z,2.47
2019-06-27T16:25:27.091Z,2.40
2019-06-27T16:27:56.802Z,2.50
2019-06-27T16:30:26.659Z,2.17
2019-06-27T16:32:56.474Z,2.73
2019-06-27T16:35:26.244Z,2.40
2019-06-27T16:37:55.962Z,2.10
2019-06-27T16:40:25.835Z,2.10
2019-06-27T16:42:55.785Z,2.20
2019-06-27T16:45:25.657Z,2.23
2019-06-27T16:47:55.450Z,1.90
2019-06-27T16:50:25.283Z,2.17
2019-06-27T16:52:55.156Z,2.50
2019-06-27T16:55:25.118Z,2.33
2019-06-27T16:57:54.824Z,2.60
2019-06-27T17:00:25.645Z,2.53
2019-06-27T17:02:55.489Z,2.20
2019-06-27T17:05:25.465Z,2.30
2019-06-27T17:07:55.245Z,2.30
2019-06-27T17:10:25.027Z,2.57
2019-06-27T17:12:54.853Z,1.90
2019-06-27T17:15:24.765Z,1.73
2019-06-27T17:17:54.592Z,1.90
2019-06-27T17:20:24.462Z,1.80
2019-06-27T17:22:54.248Z,1.80
2019-06-27T17:25:24.096Z,1.90
2019-06-27T17:27:53.847Z,1.53
2019-06-27T17:30:23.786Z,1.87
2019-06-27T17:32:53.483Z,1.90
2019-06-27T17:35:23.341Z,1.50
2019-06-27T17:37:53.218Z,1.63
2019-06-27T17:40:23.553Z,1.67
2019-06-27T17:42:53.345Z,1.83
2019-06-27T17:45:26.296Z,1.50
2019-06-27T17:47:55.237Z,1.70
2019-06-27T17:50:25.017Z,1.43
2019-06-27T17:52:55.178Z,1.50
2019-06-27T17:55:25.028Z,1.60
2019-06-27T17:57:54.915Z,1.40
2019-06-27T18:00:24.762Z,1.60
2019-06-27T18:02:54.637Z,1.40
2019-06-27T18:05:24.693Z,1.40
2019-06-27T18:07:54.525Z,1.70
2019-06-27T18:10:24.370Z,1.90
2019-06-27T18:12:54.259Z,1.63
2019-06-27T18:15:24.043Z,2.10
2019-06-27T18:17:53.808Z,1.83
2019-06-27T18:20:23.695Z,1.70
2019-06-27T18:22:53.679Z,2.03
2019-06-27T18:25:23.454Z,2.20
2019-06-27T18:27:53.148Z,2.10
2019-06-27T18:30:22.960Z,2.67
2019-06-27T18:32:52.835Z,2.80
2019-06-27T18:35:22.619Z,2.90
2019-06-27T18:37:52.423Z,2.80
2019-06-27T18:40:22.354Z,3.20
2019-06-27T18:42:52.142Z,3.03
2019-06-27T18:45:21.982Z,2.97
2019-06-27T18:47:51.857Z,3.17
2019-06-27T18:50:21.693Z,3.17
2019-06-27T18:52:51.470Z,2.77
2019-06-27T18:55:21.443Z,3.07
2019-06-27T18:57:51.187Z,3.20
2019-06-27T19:00:21.236Z,3.00
2019-06-27T19:02:51.027Z,2.87
2019-06-27T19:05:20.900Z,3.10
2019-06-27T19:07:50.666Z,3.40
2019-06-27T19:10:21.554Z,3.33
2019-06-27T19:12:51.351Z,3.40
2019-06-27T19:15:21.195Z,2.87
2019-06-27T19:17:51.004Z,3.23
2019-06-27T19:20:28.250Z,3.13
2019-06-27T19:23:08.363Z,3.10
2019-06-27T19:25:42.780Z,3.43
2019-06-27T19:28:12.491Z,3.73
2019-06-27T19:30:42.290Z,3.77
2019-06-27T19:33:12.105Z,3.23
2019-06-27T19:35:41.874Z,3.33
2019-06-27T19:38:11.636Z,3.37
2019-06-27T19:40:41.513Z,3.13
2019-06-27T19:43:26.563Z,3.33
2019-06-27T19:45:42.993Z,3.07
2019-06-27T19:48:12.864Z,3.07
2019-06-27T19:50:42.638Z,3.50
2019-06-27T19:53:12.490Z,3.50
2019-06-27T19:55:42.253Z,3.40
2019-06-27T19:58:12.070Z,3.37
2019-06-27T20:00:42.503Z,3.13
2019-06-27T20:03:12.403Z,3.40
2019-06-27T20:05:42.240Z,3.13
2019-06-27T20:08:19.183Z,3.83
2019-06-27T20:10:43.686Z,3.23
2019-06-27T20:13:13.569Z,3.43
2019-06-27T20:15:43.296Z,3.73
2019-06-27T20:18:13.069Z,3.63
2019-06-27T20:20:42.873Z,3.37
2019-06-27T20:23:12.706Z,4.03
2019-06-27T20:25:42.568Z,3.83
2019-06-27T20:28:12.248Z,3.80
2019-06-27T20:30:42.021Z,3.50
2019-06-27T20:33:11.882Z,4.33
2019-06-27T20:35:42.245Z,3.73
2019-06-27T20:38:12.201Z,3.80
2019-06-27T20:40:42.064Z,4.50
2019-06-27T20:43:11.807Z,4.17
2019-06-27T20:45:41.570Z,4.00
2019-06-27T20:48:11.421Z,4.10
2019-06-27T20:50:41.864Z,3.83
2019-06-27T20:53:11.743Z,3.90
2019-06-27T20:55:41.485Z,3.80
2019-06-27T20:58:11.391Z,3.90
2019-06-27T21:00:41.244Z,4.07
2019-06-27T21:03:10.940Z,4.37
2019-06-27T21:05:40.909Z,4.20
2019-06-27T21:08:10.729Z,4.00
2019-06-27T21:10:40.728Z,4.43
2019-06-27T21:13:10.431Z,4.13
2019-06-27T21:15:40.302Z,4.80
2019-06-27T21:18:10.121Z,3.90
2019-06-27T21:20:39.966Z,4.00
2019-06-27T21:23:09.828Z,4.20
2019-06-27T21:25:39.506Z,4.33
2019-06-27T21:28:09.340Z,3.93
2019-06-27T21:30:39.181Z,4.50
2019-06-27T21:33:08.911Z,4.57
2019-06-27T21:35:38.638Z,4.10
2019-06-27T21:38:08.400Z,4.77
2019-06-27T21:40:38.349Z,5.27
2019-06-27T21:43:08.206Z,5.13
2019-06-27T21:45:37.951Z,6.10
2019-06-27T21:48:07.849Z,5.30
2019-06-27T21:50:37.744Z,5.03
2019-06-27T21:53:07.437Z,6.10
2019-06-27T21:55:37.392Z,7.27
2019-06-27T21:58:07.199Z,8.93
2019-06-27T22:00:37.537Z,9.60
2019-06-27T22:03:07.418Z,10.67
2019-06-27T22:05:37.249Z,11.07
2019-06-27T22:08:07.234Z,11.37
2019-06-27T22:10:37.155Z,12.07
2019-06-27T22:13:06.922Z,12.00
2019-06-27T22:15:36.776Z,13.80
2019-06-27T22:18:06.648Z,12.63
2019-06-27T22:20:39.537Z,12.80
2019-06-27T22:23:08.086Z,11.37
2019-06-27T22:25:40.737Z,8.10
2019-06-27T22:28:09.368Z,6.70
2019-06-27T22:30:39.164Z,6.13
2019-06-27T22:33:08.918Z,5.70
2019-06-27T22:35:38.741Z,5.67
2019-06-27T22:38:26.263Z,4.87
2019-06-27T22:41:13.930Z,5.73
2019-06-27T22:44:01.215Z,5.43
2019-06-27T22:46:49.408Z,5.20
2019-06-27T22:49:18.472Z,5.20
2019-06-27T22:52:06.382Z,5.33
2019-06-27T22:54:37.875Z,5.17
2019-06-27T22:57:07.640Z,5.20
2019-06-27T22:59:37.505Z,5.10
2019-06-27T23:02:07.188Z,5.17
2019-06-27T23:04:37.024Z,5.67
2019-06-27T23:07:06.789Z,4.87
2019-06-27T23:09:36.511Z,5.63
2019-06-27T23:12:06.301Z,5.10
2019-06-27T23:14:36.032Z,5.50
2019-06-27T23:17:05.827Z,5.10
2019-06-27T23:19:35.671Z,5.13
2019-06-27T23:22:05.805Z,5.63
2019-06-27T23:24:35.878Z,5.40
2019-06-27T23:27:05.713Z,5.57
2019-06-27T23:29:35.459Z,5.43
2019-06-27T23:32:05.189Z,6.30
2019-06-27T23:34:35.081Z,6.03
2019-06-27T23:37:04.852Z,6.13
2019-06-27T23:39:34.683Z,5.57
2019-06-27T23:42:04.620Z,5.60
2019-06-27T23:44:34.309Z,5.10
2019-06-27T23:47:03.992Z,5.80
2019-06-27T23:49:33.769Z,6.10
2019-06-27T23:52:03.490Z,6.30
2019-06-27T23:54:33.227Z,6.23
2019-06-27T23:57:03.253Z,7.47
2019-06-27T23:59:32.962Z,8.67
