createdAt,value
2019-04-23T00:02:20.590Z,35.60
2019-04-23T00:04:51.231Z,35.90
2019-04-23T00:10:01.185Z,36.00
2019-04-23T00:12:29.992Z,36.30
2019-04-23T00:15:05.193Z,36.20
2019-04-23T00:17:32.967Z,36.50
2019-04-23T00:19:55.747Z,36.50
2019-04-23T00:22:29.070Z,36.70
2019-04-23T00:27:50.077Z,36.90
2019-04-23T00:30:24.341Z,36.90
2019-04-23T00:32:46.663Z,37.10
2019-04-23T00:35:18.070Z,37.20
2019-04-23T00:37:55.072Z,37.20
2019-04-23T00:40:28.790Z,37.30
2019-04-23T00:43:00.620Z,37.50
2019-04-23T00:45:34.935Z,37.60
2019-04-23T00:47:55.101Z,37.80
2019-04-23T00:50:42.262Z,37.80
2019-04-23T00:53:04.515Z,37.90
2019-04-23T00:55:35.878Z,37.90
2019-04-23T00:58:17.540Z,38.10
2019-04-23T01:00:45.133Z,38.10
2019-04-23T01:03:12.649Z,38.10
2019-04-23T01:05:42.553Z,38.20
2019-04-23T01:08:12.826Z,38.30
2019-04-23T01:10:53.928Z,38.20
2019-04-23T01:13:20.747Z,38.30
2019-04-23T01:15:49.519Z,38.30
2019-04-23T01:18:49.169Z,38.50
2019-04-23T01:20:54.176Z,38.40
2019-04-23T01:23:47.144Z,38.40
2019-04-23T01:26:32.981Z,38.40
2019-04-23T01:29:08.332Z,38.40
2019-04-23T01:31:43.399Z,38.40
2019-04-23T01:34:15.317Z,38.20
2019-04-23T01:36:56.403Z,38.20
2019-04-23T01:39:12.009Z,38.30
2019-04-23T01:41:48.064Z,38.40
2019-04-23T01:44:15.639Z,38.40
2019-04-23T01:46:51.085Z,38.60
2019-04-23T01:49:14.202Z,38.80
2019-04-23T01:54:18.466Z,38.90
2019-04-23T01:56:48.679Z,38.90
2019-04-23T01:59:38.655Z,39.00
2019-04-23T02:01:51.463Z,39.10
2019-04-23T02:07:01.173Z,39.40
2019-04-23T02:09:25.489Z,39.40
2019-04-23T02:11:59.071Z,39.40
2019-04-23T02:14:29.059Z,39.60
2019-04-23T02:16:55.093Z,39.70
2019-04-23T02:19:30.471Z,40.00
2019-04-23T02:21:57.562Z,40.10
2019-04-23T02:24:39.742Z,40.30
2019-04-23T02:27:02.659Z,40.50
2019-04-23T02:29:46.635Z,40.90
2019-04-23T02:32:16.776Z,40.90
2019-04-23T02:34:57.968Z,40.80
2019-04-23T02:37:24.410Z,40.90
2019-04-23T02:45:10.357Z,41.40
2019-04-23T02:47:53.054Z,41.50
2019-04-23T02:55:17.751Z,41.80
2019-04-23T03:05:32.926Z,42.10
2019-04-23T03:08:13.676Z,42.20
2019-04-23T03:10:32.219Z,42.30
2019-04-23T03:18:33.263Z,42.50
2019-04-23T03:23:34.431Z,42.80
2019-04-23T03:26:09.187Z,42.90
2019-04-23T03:32:59.934Z,43.20
2019-04-23T03:41:21.532Z,43.40
2019-04-23T03:48:59.526Z,43.70
2019-04-23T03:54:08.012Z,43.70
2019-04-23T03:56:44.695Z,44.00
2019-04-23T03:59:05.933Z,44.00
2019-04-23T04:01:30.115Z,44.10
2019-04-23T04:06:45.357Z,44.20
2019-04-23T04:14:21.089Z,44.50
2019-04-23T04:16:45.007Z,44.50
2019-04-23T04:19:16.653Z,44.60
2019-04-23T04:22:04.783Z,44.70
2019-04-23T04:26:50.942Z,44.70
2019-04-23T04:29:20.407Z,44.80
2019-04-23T04:31:55.161Z,44.80
2019-04-23T04:39:19.542Z,45.00
2019-04-23T04:42:06.126Z,45.10
2019-04-23T04:46:50.179Z,45.20
2019-04-23T04:52:22.721Z,45.30
2019-04-23T05:02:09.423Z,45.30
2019-04-23T05:09:40.599Z,45.30
2019-04-23T05:12:14.460Z,45.40
2019-04-23T05:14:52.480Z,45.40
2019-04-23T05:17:08.700Z,45.40
2019-04-23T05:22:05.342Z,45.50
2019-04-23T05:24:35.192Z,46.20
2019-04-23T05:27:02.463Z,45.50
2019-04-23T05:29:46.604Z,45.50
2019-04-23T05:32:10.129Z,45.60
2019-04-23T05:34:36.157Z,45.50
2019-04-23T05:37:06.845Z,45.40
2019-04-23T05:42:08.682Z,45.30
2019-04-23T05:47:15.987Z,45.20
2019-04-23T05:49:41.240Z,45.10
2019-04-23T05:52:17.828Z,45.10
2019-04-23T05:54:49.681Z,45.10
2019-04-23T05:57:30.487Z,45.10
2019-04-23T06:02:17.058Z,45.00
2019-04-23T06:04:41.915Z,44.80
2019-04-23T06:07:31.797Z,44.80
2019-04-23T06:09:54.975Z,44.70
2019-04-23T06:12:15.543Z,44.70
2019-04-23T06:14:52.550Z,44.70
2019-04-23T06:19:58.120Z,44.40
2019-04-23T06:22:28.957Z,44.30
2019-04-23T06:27:27.789Z,44.20
2019-04-23T06:29:57.047Z,44.30
2019-04-23T06:34:56.799Z,44.10
2019-04-23T06:37:38.572Z,44.70
2019-04-23T06:40:00.405Z,44.00
2019-04-23T06:42:31.286Z,43.90
2019-04-23T06:45:08.054Z,43.80
2019-04-23T06:47:37.538Z,43.80
2019-04-23T06:50:06.672Z,43.70
2019-04-23T06:52:31.796Z,43.60
2019-04-23T06:55:18.430Z,43.60
2019-04-23T06:57:38.429Z,43.50
2019-04-23T07:00:13.272Z,43.50
2019-04-23T07:02:44.433Z,43.30
2019-04-23T07:05:15.828Z,43.20
2019-04-23T07:10:23.154Z,43.00
2019-04-23T07:12:47.143Z,42.90
2019-04-23T07:15:33.559Z,42.90
2019-04-23T07:17:47.667Z,42.80
2019-04-23T07:20:21.515Z,42.90
2019-04-23T07:22:57.054Z,42.90
2019-04-23T07:25:29.295Z,42.90
2019-04-23T07:27:58.501Z,42.80
2019-04-23T07:30:31.458Z,42.50
2019-04-23T07:33:04.175Z,42.20
2019-04-23T07:35:30.583Z,42.00
2019-04-23T07:38:33.597Z,42.10
2019-04-23T07:41:12.022Z,42.10
2019-04-23T07:43:42.533Z,42.00
2019-04-23T07:46:25.630Z,41.90
2019-04-23T07:48:50.607Z,41.90
2019-04-23T07:51:19.564Z,41.90
2019-04-23T07:54:06.047Z,41.80
2019-04-23T07:56:21.457Z,41.70
2019-04-23T07:58:52.535Z,41.40
2019-04-23T08:01:18.335Z,41.50
2019-04-23T08:03:57.724Z,41.50
2019-04-23T08:06:21.545Z,41.50
2019-04-23T08:08:56.768Z,41.20
2019-04-23T08:14:05.194Z,40.70
2019-04-23T08:16:33.928Z,40.50
2019-04-23T08:18:57.689Z,40.40
2019-04-23T08:21:31.815Z,40.30
2019-04-23T08:24:13.442Z,40.10
2019-04-23T08:26:52.068Z,40.20
2019-04-23T08:34:30.975Z,40.00
2019-04-23T08:37:00.566Z,39.80
2019-04-23T08:39:26.905Z,39.90
2019-04-23T08:42:21.686Z,39.90
2019-04-23T08:44:42.427Z,39.60
2019-04-23T08:54:48.252Z,38.90
2019-04-23T08:57:10.926Z,38.70
2019-04-23T08:59:47.556Z,38.90
2019-04-23T09:02:25.366Z,38.60
2019-04-23T09:04:50.211Z,38.40
2019-04-23T09:09:46.479Z,38.20
2019-04-23T09:12:16.751Z,38.00
2019-04-23T09:14:46.499Z,37.90
2019-04-23T09:20:06.769Z,37.80
2019-04-23T09:24:55.548Z,38.20
2019-04-23T09:27:22.808Z,38.10
2019-04-23T09:29:51.594Z,37.80
2019-04-23T09:32:29.387Z,37.80
2019-04-23T09:35:24.134Z,37.90
2019-04-23T09:37:49.407Z,37.70
2019-04-23T09:40:39.145Z,37.60
2019-04-23T09:45:48.664Z,37.30
2019-04-23T09:48:38.831Z,36.90
2019-04-23T09:50:49.368Z,36.80
2019-04-23T09:53:25.082Z,36.50
2019-04-23T09:56:02.982Z,36.30
2019-04-23T09:58:18.160Z,36.10
2019-04-23T10:00:51.074Z,36.00
2019-04-23T10:03:16.648Z,35.50
2019-04-23T10:05:45.102Z,34.90
2019-04-23T10:08:13.814Z,34.70
2019-04-23T10:10:34.313Z,34.70
2019-04-23T10:13:04.273Z,35.00
2019-04-23T10:15:37.187Z,34.80
2019-04-23T10:18:05.446Z,34.80
2019-04-23T10:20:34.441Z,34.80
2019-04-23T10:23:04.211Z,34.80
2019-04-23T10:25:34.251Z,34.70
2019-04-23T10:28:09.345Z,34.90
2019-04-23T10:30:38.663Z,34.70
2019-04-23T10:33:11.704Z,34.80
2019-04-23T10:35:50.719Z,34.80
2019-04-23T10:38:14.859Z,34.90
2019-04-23T10:40:45.860Z,34.60
2019-04-23T10:43:13.124Z,34.60
2019-04-23T10:46:08.063Z,34.60
2019-04-23T10:49:12.915Z,34.60
2019-04-23T10:51:42.449Z,34.30
2019-04-23T10:54:30.754Z,34.00
2019-04-23T10:56:47.845Z,33.90
2019-04-23T10:59:40.432Z,33.80
2019-04-23T11:02:31.590Z,33.90
2019-04-23T11:07:25.188Z,33.80
2019-04-23T11:17:46.287Z,33.60
2019-04-23T11:25:26.369Z,33.50
2019-04-23T11:27:48.989Z,33.50
2019-04-23T11:30:31.487Z,33.50
2019-04-23T11:40:40.354Z,33.40
2019-04-23T11:46:06.260Z,33.20
2019-04-23T11:51:26.182Z,33.00
2019-04-23T11:53:32.012Z,32.70
2019-04-23T11:55:54.036Z,33.00
2019-04-23T11:58:29.136Z,32.70
2019-04-23T12:01:11.222Z,32.50
2019-04-23T12:03:41.504Z,32.70
2019-04-23T12:06:30.197Z,32.80
2019-04-23T12:09:01.331Z,32.90
2019-04-23T12:16:50.495Z,32.50
2019-04-23T12:19:33.601Z,32.50
2019-04-23T12:21:45.424Z,32.50
2019-04-23T12:24:28.487Z,32.60
2019-04-23T12:26:43.526Z,32.60
2019-04-23T12:29:22.482Z,32.70
2019-04-23T12:31:47.612Z,32.60
2019-04-23T12:34:16.021Z,32.50
2019-04-23T12:39:25.976Z,32.10
2019-04-23T12:42:13.609Z,31.90
2019-04-23T12:44:31.582Z,31.80
2019-04-23T12:47:10.631Z,31.70
2019-04-23T12:49:44.413Z,32.10
2019-04-23T12:52:04.619Z,31.20
2019-04-23T12:54:41.253Z,31.10
2019-04-23T12:57:03.639Z,30.80
2019-04-23T12:59:30.571Z,30.40
2019-04-23T13:02:11.362Z,30.20
2019-04-23T13:04:35.052Z,30.20
2019-04-23T13:07:07.483Z,29.90
2019-04-23T13:09:47.560Z,29.60
2019-04-23T13:12:25.395Z,29.40
2019-04-23T13:14:49.657Z,29.50
2019-04-23T13:17:21.813Z,29.30
2019-04-23T13:19:58.232Z,29.30
2019-04-23T13:22:25.715Z,29.10
2019-04-23T13:24:57.936Z,29.00
2019-04-23T13:27:50.278Z,29.00
2019-04-23T13:30:16.895Z,28.90
2019-04-23T13:32:53.353Z,28.90
2019-04-23T13:35:28.129Z,29.50
2019-04-23T13:37:57.164Z,28.80
2019-04-23T13:40:16.993Z,29.10
2019-04-23T13:45:33.366Z,29.40
2019-04-23T13:47:59.698Z,29.30
2019-04-23T13:50:35.560Z,29.40
2019-04-23T13:55:27.798Z,29.60
2019-04-23T14:00:28.694Z,29.10
2019-04-23T14:02:49.210Z,28.80
2019-04-23T14:07:56.915Z,28.20
2019-04-23T14:10:32.806Z,28.10
2019-04-23T14:13:08.335Z,27.70
2019-04-23T14:18:19.523Z,26.90
2019-04-23T14:20:27.699Z,26.30
2019-04-23T14:23:07.787Z,25.90
2019-04-23T14:25:28.053Z,26.10
2019-04-23T14:28:16.022Z,25.60
2019-04-23T14:30:37.880Z,25.10
2019-04-23T14:33:15.462Z,25.10
2019-04-23T14:35:32.534Z,24.60
2019-04-23T14:43:14.411Z,23.70
2019-04-23T14:45:58.108Z,23.50
2019-04-23T14:50:39.945Z,23.60
2019-04-23T14:55:56.856Z,23.90
2019-04-23T14:58:23.867Z,24.30
2019-04-23T15:01:08.919Z,24.10
2019-04-23T15:03:27.294Z,24.50
2019-04-23T15:06:05.045Z,24.90
2019-04-23T15:08:32.326Z,25.30
2019-04-23T15:11:08.147Z,25.70
2019-04-23T15:13:23.049Z,25.80
2019-04-23T15:16:02.578Z,25.70
2019-04-23T15:18:55.917Z,25.80
2019-04-23T15:28:30.317Z,26.40
2019-04-23T15:31:30.855Z,26.60
2019-04-23T15:36:36.877Z,26.80
2019-04-23T15:43:57.711Z,26.20
2019-04-23T15:46:32.729Z,26.20
2019-04-23T15:49:11.192Z,25.30
2019-04-23T15:54:00.862Z,24.60
2019-04-23T15:56:35.813Z,24.50
2019-04-23T16:01:32.855Z,24.40
2019-04-23T16:03:29.960Z,24.30
2019-04-23T16:05:59.501Z,24.50
2019-04-23T16:09:05.378Z,24.80
2019-04-23T16:14:15.737Z,25.30
2019-04-23T16:16:34.350Z,25.40
2019-04-23T16:19:16.719Z,25.60
2019-04-23T16:21:51.398Z,25.70
2019-04-23T16:24:12.999Z,25.90
2019-04-23T16:26:52.447Z,25.40
2019-04-23T16:29:27.437Z,25.50
2019-04-23T16:31:43.161Z,25.70
2019-04-23T16:37:04.474Z,25.70
2019-04-23T16:39:49.307Z,25.70
2019-04-23T16:42:01.801Z,25.50
2019-04-23T16:44:38.770Z,25.50
2019-04-23T16:47:13.053Z,25.30
2019-04-23T16:52:09.683Z,25.10
2019-04-23T16:59:35.498Z,25.10
2019-04-23T17:02:18.210Z,25.30
2019-04-23T17:04:42.163Z,25.50
2019-04-23T17:07:05.397Z,25.50
2019-04-23T17:09:44.229Z,25.60
2019-04-23T17:12:09.325Z,25.50
2019-04-23T17:14:38.084Z,25.80
2019-04-23T17:16:59.996Z,26.10
2019-04-23T17:19:41.104Z,26.20
2019-04-23T17:22:17.985Z,26.30
2019-04-23T17:25:01.961Z,26.50
2019-04-23T17:29:45.904Z,26.50
2019-04-23T17:32:11.690Z,26.70
2019-04-23T17:34:47.192Z,26.50
2019-04-23T17:40:06.086Z,26.00
2019-04-23T17:42:27.288Z,25.70
2019-04-23T17:45:16.825Z,25.60
2019-04-23T17:47:42.813Z,25.70
2019-04-23T17:50:20.063Z,25.50
2019-04-23T17:52:47.456Z,25.80
2019-04-23T17:57:44.401Z,26.50
2019-04-23T18:00:25.702Z,26.40
2019-04-23T18:02:55.449Z,26.70
2019-04-23T18:07:50.546Z,27.10
2019-04-23T18:10:24.838Z,27.50
2019-04-23T18:12:51.725Z,28.20
2019-04-23T18:15:15.546Z,28.40
2019-04-23T18:17:48.268Z,29.10
2019-04-23T18:20:23.117Z,29.70
2019-04-23T18:23:04.823Z,30.30
2019-04-23T18:25:32.389Z,30.90
2019-04-23T18:35:51.295Z,33.00
2019-04-23T18:38:31.595Z,33.40
2019-04-23T18:48:45.521Z,35.10
2019-04-23T18:58:54.697Z,36.50
2019-04-23T19:01:14.008Z,36.80
2019-04-23T19:03:55.602Z,37.10
2019-04-23T19:14:35.187Z,38.10
2019-04-23T19:17:25.039Z,38.30
2019-04-23T19:19:31.703Z,38.80
2019-04-23T19:24:27.836Z,39.10
2019-04-23T19:29:35.879Z,39.50
2019-04-23T19:39:29.464Z,40.20
2019-04-23T19:42:03.665Z,40.30
2019-04-23T19:44:31.361Z,40.50
2019-04-23T19:47:01.698Z,40.70
2019-04-23T19:49:34.229Z,40.90
2019-04-23T19:51:59.642Z,41.10
2019-04-23T19:54:47.670Z,41.20
2019-04-23T19:59:43.220Z,41.70
2019-04-23T20:04:39.353Z,42.20
2019-04-23T20:09:44.371Z,42.40
2019-04-23T20:14:44.321Z,42.80
2019-04-23T20:17:23.404Z,42.80
2019-04-23T20:19:48.133Z,43.00
2019-04-23T20:27:11.493Z,43.50
2019-04-23T20:37:17.812Z,44.20
2019-04-23T20:39:50.810Z,44.40
2019-04-23T20:52:10.567Z,45.00
2019-04-23T20:57:48.440Z,45.40
2019-04-23T21:00:27.474Z,45.50
2019-04-23T21:03:16.957Z,45.50
2019-04-23T21:05:21.665Z,45.70
2019-04-23T21:07:57.490Z,45.90
2019-04-23T21:10:33.934Z,46.00
2019-04-23T21:20:37.941Z,46.40
2019-04-23T21:23:09.538Z,46.50
2019-04-23T21:25:37.953Z,46.80
2019-04-23T21:33:15.778Z,47.00
2019-04-23T21:41:45.141Z,47.40
2019-04-23T21:44:08.217Z,47.40
2019-04-23T21:49:19.721Z,47.80
2019-04-23T21:56:39.631Z,48.10
2019-04-23T22:04:39.912Z,48.40
2019-04-23T22:09:12.402Z,48.60
2019-04-23T22:14:27.504Z,48.80
2019-04-23T22:19:15.431Z,49.00
2019-04-23T22:21:45.312Z,49.90
2019-04-23T22:26:37.963Z,49.40
2019-04-23T22:34:16.732Z,49.70
2019-04-23T22:36:48.273Z,49.90
2019-04-23T22:41:50.425Z,50.10
2019-04-23T22:44:22.438Z,50.20
2019-04-23T22:46:52.399Z,50.40
2019-04-23T22:52:06.520Z,50.60
2019-04-23T22:54:23.613Z,50.60
2019-04-23T22:56:54.964Z,50.70
2019-04-23T23:01:59.056Z,51.00
2019-04-23T23:04:31.009Z,51.10
2019-04-23T23:07:03.281Z,51.20
2019-04-23T23:09:33.549Z,51.20
2019-04-23T23:12:07.774Z,51.30
2019-04-23T23:14:27.719Z,51.40
2019-04-23T23:16:56.788Z,51.60
2019-04-23T23:19:28.469Z,51.70
2019-04-23T23:22:07.278Z,51.90
2019-04-23T23:24:28.186Z,52.00
2019-04-23T23:26:57.371Z,52.10
2019-04-23T23:29:32.269Z,52.30
2019-04-23T23:32:12.350Z,52.50
2019-04-23T23:34:38.466Z,52.60
2019-04-23T23:37:19.271Z,52.80
2019-04-23T23:42:05.102Z,53.10
2019-04-23T23:44:54.527Z,53.30
2019-04-23T23:47:07.296Z,53.50
2019-04-23T23:49:36.258Z,53.60
2019-04-23T23:52:27.989Z,53.70
2019-04-23T23:54:36.055Z,53.90
2019-04-23T23:57:12.230Z,54.10
