createdAt,value
2018-04-15T00:00:29.316Z,74.40
2018-04-15T00:03:02.628Z,74.24
2018-04-15T00:05:36.087Z,74.32
2018-04-15T00:08:09.426Z,74.05
2018-04-15T00:10:42.641Z,74.22
2018-04-15T00:13:16.242Z,73.90
2018-04-15T00:15:49.504Z,73.89
2018-04-15T00:18:22.966Z,73.51
2018-04-15T00:20:56.661Z,73.40
2018-04-15T00:23:30.008Z,73.71
2018-04-15T00:26:03.251Z,73.91
2018-04-15T00:28:36.640Z,73.80
2018-04-15T00:31:09.856Z,73.73
2018-04-15T00:33:44.409Z,73.66
2018-04-15T00:36:18.755Z,73.50
2018-04-15T00:38:51.968Z,73.59
2018-04-15T00:41:25.621Z,73.75
2018-04-15T00:43:59.097Z,74.14
2018-04-15T00:46:32.745Z,74.38
2018-04-15T00:49:06.030Z,74.12
2018-04-15T00:51:39.221Z,73.52
2018-04-15T00:54:19.493Z,74.02
2018-04-15T00:56:52.867Z,74.28
2018-04-15T00:59:26.140Z,74.01
2018-04-15T01:01:59.432Z,74.22
2018-04-15T01:04:32.644Z,74.27
2018-04-15T01:07:06.161Z,74.33
2018-04-15T01:09:39.464Z,74.56
2018-04-15T01:12:12.751Z,74.96
2018-04-15T01:14:46.281Z,74.84
2018-04-15T01:17:19.471Z,74.70
2018-04-15T01:19:53.444Z,75.03
2018-04-15T01:22:28.974Z,74.98
2018-04-15T01:25:02.809Z,75.38
2018-04-15T01:27:36.038Z,75.37
2018-04-15T01:30:09.398Z,75.36
2018-04-15T01:32:42.616Z,75.01
2018-04-15T01:35:15.766Z,74.99
2018-04-15T01:37:49.462Z,75.03
2018-04-15T01:40:22.844Z,74.88
2018-04-15T01:42:56.047Z,74.89
2018-04-15T01:45:30.162Z,74.83
2018-04-15T01:48:03.556Z,75.33
2018-04-15T01:50:36.710Z,75.83
2018-04-15T01:53:10.213Z,75.84
2018-04-15T01:55:44.875Z,75.84
2018-04-15T01:58:18.338Z,75.85
2018-04-15T02:00:53.801Z,76.13
2018-04-15T02:03:27.095Z,76.11
2018-04-15T02:06:00.662Z,76.03
2018-04-15T02:08:34.061Z,76.35
2018-04-15T02:11:07.249Z,76.48
2018-04-15T02:13:40.508Z,76.95
2018-04-15T02:16:15.097Z,77.14
2018-04-15T02:18:48.368Z,77.36
2018-04-15T02:21:21.882Z,77.52
2018-04-15T02:23:55.737Z,77.77
2018-04-15T02:26:29.011Z,77.74
2018-04-15T02:29:02.434Z,77.91
2018-04-15T02:31:36.125Z,77.94
2018-04-15T02:34:09.595Z,78.30
2018-04-15T02:36:42.825Z,78.33
2018-04-15T02:39:16.704Z,77.96
2018-04-15T02:41:50.020Z,78.13
2018-04-15T02:44:23.635Z,78.23
2018-04-15T02:46:56.861Z,77.94
2018-04-15T02:49:31.429Z,78.14
2018-04-15T02:52:04.728Z,78.04
2018-04-15T02:54:38.255Z,78.15
2018-04-15T02:57:11.537Z,78.14
2018-04-15T02:59:45.043Z,78.09
2018-04-15T03:02:18.492Z,78.22
2018-04-15T03:04:51.636Z,78.31
2018-04-15T03:07:24.810Z,78.11
2018-04-15T03:09:58.347Z,78.06
2018-04-15T03:12:31.533Z,78.25
2018-04-15T03:15:04.710Z,78.21
2018-04-15T03:17:38.488Z,77.98
2018-04-15T03:20:11.706Z,77.87
2018-04-15T03:22:45.060Z,78.15
2018-04-15T03:25:18.725Z,77.83
2018-04-15T03:27:52.245Z,78.03
2018-04-15T03:30:26.064Z,77.98
2018-04-15T03:32:59.545Z,78.40
2018-04-15T03:35:32.718Z,78.61
2018-04-15T03:38:06.028Z,78.74
2018-04-15T03:40:39.202Z,78.62
2018-04-15T03:44:42.066Z,78.40
2018-04-15T03:47:15.320Z,78.75
2018-04-15T03:49:48.516Z,78.92
2018-04-15T03:52:21.963Z,79.40
2018-04-15T03:54:55.321Z,79.96
2018-04-15T03:57:28.870Z,79.81
2018-04-15T04:00:02.336Z,79.58
2018-04-15T04:02:35.570Z,79.68
2018-04-15T04:05:08.877Z,79.86
2018-04-15T04:07:42.571Z,80.05
2018-04-15T04:10:15.817Z,80.46
2018-04-15T04:12:49.355Z,80.50
2018-04-15T04:15:22.805Z,80.47
2018-04-15T04:20:12.634Z,80.28
2018-04-15T04:22:56.904Z,80.62
2018-04-15T04:25:35.998Z,80.27
2018-04-15T04:28:09.765Z,80.00
2018-04-15T04:30:42.961Z,79.74
2018-04-15T04:33:16.395Z,79.70
2018-04-15T04:35:50.007Z,79.63
2018-04-15T04:38:23.233Z,79.32
2018-04-15T04:40:56.452Z,78.96
2018-04-15T04:43:29.897Z,78.95
2018-04-15T04:46:03.458Z,78.29
2018-04-15T04:48:36.799Z,77.92
2018-04-15T04:51:10.497Z,77.61
2018-04-15T04:53:44.061Z,77.29
2018-04-15T04:56:17.295Z,77.23
2018-04-15T04:58:51.057Z,77.00
2018-04-15T05:01:24.582Z,76.89
2018-04-15T05:03:58.029Z,77.02
2018-04-15T05:06:31.806Z,76.55
2018-04-15T05:09:06.629Z,76.17
2018-04-15T05:11:40.577Z,75.73
2018-04-15T05:14:14.664Z,75.56
2018-04-15T05:16:48.682Z,75.23
2018-04-15T05:19:25.107Z,74.92
2018-04-15T05:21:59.446Z,74.57
2018-04-15T05:24:33.331Z,74.02
2018-04-15T05:27:07.419Z,73.78
2018-04-15T05:29:43.035Z,73.29
2018-04-15T05:32:17.898Z,73.21
2018-04-15T05:34:51.329Z,72.83
2018-04-15T05:37:25.061Z,72.17
2018-04-15T05:40:00.080Z,71.66
2018-04-15T05:42:33.372Z,70.80
2018-04-15T05:45:06.944Z,70.37
2018-04-15T05:47:40.342Z,70.04
2018-04-15T05:50:13.778Z,70.15
2018-04-15T05:52:47.340Z,69.93
2018-04-15T05:55:21.197Z,70.26
2018-04-15T05:57:54.533Z,70.08
2018-04-15T06:00:28.402Z,69.80
2018-04-15T06:03:02.358Z,70.02
2018-04-15T06:05:36.020Z,69.77
2018-04-15T06:08:09.255Z,69.28
2018-04-15T06:10:43.272Z,69.27
2018-04-15T06:13:18.370Z,69.04
2018-04-15T06:15:52.108Z,68.67
2018-04-15T06:18:25.718Z,68.60
2018-04-15T06:20:59.226Z,68.14
2018-04-15T06:23:33.166Z,67.83
2018-04-15T06:26:06.551Z,67.75
2018-04-15T06:28:39.897Z,68.10
2018-04-15T06:31:13.566Z,68.47
2018-04-15T06:33:46.920Z,68.24
2018-04-15T06:36:20.219Z,68.26
2018-04-15T06:38:53.550Z,67.95
2018-04-15T06:41:27.369Z,67.86
2018-04-15T06:44:00.825Z,68.08
2018-04-15T06:46:34.363Z,67.87
2018-04-15T06:49:08.108Z,67.94
2018-04-15T06:51:41.587Z,67.69
2018-04-15T06:54:14.965Z,67.16
2018-04-15T06:56:48.537Z,66.95
2018-04-15T06:59:21.975Z,66.11
2018-04-15T07:01:55.592Z,65.68
2018-04-15T07:04:29.597Z,65.52
2018-04-15T07:07:02.825Z,65.36
2018-04-15T07:09:36.691Z,64.76
2018-04-15T07:12:10.672Z,64.99
2018-04-15T07:14:44.998Z,64.51
2018-04-15T07:17:18.539Z,65.34
2018-04-15T07:19:51.989Z,64.88
2018-04-15T07:22:25.272Z,64.57
2018-04-15T07:24:58.680Z,64.71
2018-04-15T07:27:32.719Z,64.69
2018-04-15T07:30:06.134Z,64.74
2018-04-15T07:32:39.384Z,64.57
2018-04-15T07:35:13.156Z,64.63
2018-04-15T07:37:46.390Z,64.28
2018-04-15T07:40:20.079Z,64.42
2018-04-15T07:42:54.051Z,64.19
2018-04-15T07:45:27.297Z,64.30
2018-04-15T07:48:00.603Z,64.81
2018-04-15T07:50:34.193Z,64.23
2018-04-15T07:53:07.861Z,64.31
2018-04-15T07:55:41.437Z,64.20
2018-04-15T07:58:16.614Z,64.16
2018-04-15T08:00:50.491Z,64.59
2018-04-15T08:03:23.722Z,64.20
2018-04-15T08:07:27.130Z,63.65
2018-04-15T08:10:00.371Z,62.58
2018-04-15T08:12:33.728Z,61.90
2018-04-15T08:15:07.309Z,62.15
2018-04-15T08:17:42.302Z,61.59
2018-04-15T08:20:20.802Z,61.46
2018-04-15T08:22:55.314Z,61.19
2018-04-15T08:25:29.215Z,59.96
2018-04-15T08:28:03.751Z,58.75
2018-04-15T08:30:38.410Z,59.30
2018-04-15T08:33:12.710Z,59.32
2018-04-15T08:35:46.391Z,59.17
2018-04-15T08:38:20.070Z,58.21
2018-04-15T08:40:53.757Z,57.46
2018-04-15T08:43:27.090Z,57.60
2018-04-15T08:46:02.232Z,57.91
2018-04-15T08:48:38.783Z,55.50
2018-04-15T08:51:12.761Z,55.40
2018-04-15T08:53:47.004Z,55.96
2018-04-15T08:56:22.865Z,53.92
2018-04-15T08:58:56.207Z,53.83
2018-04-15T09:01:29.471Z,52.64
2018-04-15T09:04:03.994Z,51.38
2018-04-15T09:06:37.542Z,51.05
2018-04-15T09:09:11.585Z,51.34
2018-04-15T09:11:46.357Z,48.94
2018-04-15T09:14:20.334Z,48.90
2018-04-15T09:16:55.395Z,48.41
2018-04-15T09:19:30.214Z,50.34
2018-04-15T09:22:07.217Z,49.02
2018-04-15T09:24:41.098Z,48.97
2018-04-15T09:27:16.309Z,49.43
2018-04-15T09:29:49.904Z,48.42
2018-04-15T09:32:23.831Z,48.94
2018-04-15T09:34:57.404Z,49.22
2018-04-15T09:37:30.709Z,49.35
2018-04-15T09:40:07.677Z,49.29
2018-04-15T09:42:42.234Z,49.99
2018-04-15T09:45:15.951Z,48.48
2018-04-15T09:47:57.197Z,48.94
2018-04-15T09:50:32.097Z,47.93
2018-04-15T09:53:05.924Z,47.87
2018-04-15T09:55:39.749Z,49.29
2018-04-15T09:58:13.068Z,47.43
2018-04-15T10:00:48.745Z,47.47
2018-04-15T10:03:22.270Z,47.26
2018-04-15T10:05:56.594Z,47.72
2018-04-15T10:08:30.973Z,46.73
2018-04-15T10:11:04.478Z,47.37
2018-04-15T10:13:38.315Z,47.07
2018-04-15T10:16:12.055Z,47.27
2018-04-15T10:18:45.600Z,46.13
2018-04-15T10:21:19.538Z,46.03
2018-04-15T10:23:55.496Z,44.84
2018-04-15T10:26:30.102Z,43.59
2018-04-15T10:29:18.637Z,42.65
2018-04-15T10:31:52.506Z,41.86
2018-04-15T10:34:28.643Z,42.37
2018-04-15T10:37:09.352Z,42.08
2018-04-15T10:39:42.889Z,41.56
2018-04-15T10:42:19.101Z,42.43
2018-04-15T10:44:54.693Z,40.75
2018-04-15T10:47:28.349Z,40.79
2018-04-15T10:50:01.689Z,40.56
2018-04-15T10:52:35.510Z,41.25
2018-04-15T10:55:08.863Z,41.09
2018-04-15T10:57:42.489Z,41.10
2018-04-15T11:00:18.063Z,39.95
2018-04-15T11:02:53.110Z,39.37
2018-04-15T11:05:26.461Z,38.44
2018-04-15T11:08:00.029Z,37.48
2018-04-15T11:10:33.293Z,37.13
2018-04-15T11:13:06.521Z,37.17
2018-04-15T11:15:40.059Z,36.97
2018-04-15T11:18:16.108Z,36.59
2018-04-15T11:20:50.079Z,36.43
2018-04-15T11:23:23.376Z,37.05
2018-04-15T11:25:56.916Z,36.60
2018-04-15T11:28:30.695Z,37.04
2018-04-15T11:31:04.142Z,37.39
2018-04-15T11:33:37.977Z,37.72
2018-04-15T11:36:11.653Z,36.76
2018-04-15T11:38:45.069Z,37.42
2018-04-15T11:41:18.918Z,36.63
2018-04-15T11:43:57.322Z,36.70
2018-04-15T11:46:31.259Z,38.01
2018-04-15T11:49:04.930Z,37.34
2018-04-15T11:51:40.943Z,36.65
2018-04-15T11:54:16.414Z,37.24
2018-04-15T11:56:49.908Z,36.73
2018-04-15T11:59:23.976Z,36.03
2018-04-15T12:01:57.981Z,35.92
2018-04-15T12:04:31.813Z,35.67
2018-04-15T12:07:05.890Z,34.85
2018-04-15T12:09:41.114Z,34.20
2018-04-15T12:12:14.877Z,34.15
2018-04-15T12:14:48.729Z,33.81
2018-04-15T12:17:22.335Z,34.07
2018-04-15T12:19:56.205Z,34.64
2018-04-15T12:22:30.380Z,35.32
2018-04-15T12:25:07.187Z,35.54
2018-04-15T12:27:41.762Z,35.97
2018-04-15T12:30:17.326Z,35.23
2018-04-15T12:32:51.958Z,34.34
2018-04-15T12:35:30.426Z,37.50
2018-04-15T12:38:08.658Z,35.77
2018-04-15T12:40:42.562Z,35.27
2018-04-15T12:43:16.697Z,35.57
2018-04-15T12:45:50.876Z,35.66
2018-04-15T12:48:25.397Z,35.58
2018-04-15T12:50:59.670Z,35.09
2018-04-15T12:53:45.925Z,35.96
2018-04-15T12:56:19.700Z,37.76
2018-04-15T12:58:53.744Z,38.73
2018-04-15T13:01:27.817Z,37.83
2018-04-15T13:04:05.680Z,38.37
2018-04-15T13:06:40.245Z,37.64
2018-04-15T13:09:14.349Z,37.60
2018-04-15T13:11:48.511Z,36.88
2018-04-15T13:14:23.324Z,37.62
2018-04-15T13:16:56.981Z,38.22
2018-04-15T13:19:31.203Z,37.58
2018-04-15T13:22:04.759Z,38.12
2018-04-15T13:24:39.224Z,37.75
2018-04-15T13:27:15.118Z,38.17
2018-04-15T13:29:49.647Z,37.68
2018-04-15T13:32:26.910Z,38.09
2018-04-15T13:35:00.541Z,37.51
2018-04-15T13:37:35.484Z,37.87
2018-04-15T13:40:09.519Z,39.55
2018-04-15T13:42:42.985Z,40.53
2018-04-15T13:45:17.531Z,40.60
2018-04-15T13:47:51.201Z,40.57
2018-04-15T13:50:26.118Z,40.50
2018-04-15T13:53:00.492Z,40.86
2018-04-15T13:55:35.704Z,41.58
2018-04-15T13:58:09.257Z,41.41
2018-04-15T14:00:42.884Z,41.77
2018-04-15T14:03:18.321Z,42.07
2018-04-15T14:05:51.840Z,41.74
2018-04-15T14:08:25.168Z,41.53
2018-04-15T14:11:03.407Z,41.96
2018-04-15T14:13:37.954Z,41.23
2018-04-15T14:16:12.153Z,40.47
2018-04-15T14:18:45.580Z,40.76
2018-04-15T14:21:25.395Z,40.66
2018-04-15T14:24:02.795Z,40.39
2018-04-15T14:26:37.454Z,41.85
2018-04-15T14:29:10.947Z,42.13
2018-04-15T14:31:44.966Z,42.23
2018-04-15T14:34:18.578Z,43.13
2018-04-15T14:36:53.695Z,42.93
2018-04-15T14:39:27.256Z,43.14
2018-04-15T14:42:08.463Z,42.87
2018-04-15T14:44:42.689Z,41.92
2018-04-15T14:47:16.706Z,41.85
2018-04-15T14:49:50.239Z,40.38
2018-04-15T14:52:26.004Z,41.64
2018-04-15T14:55:01.484Z,41.71
2018-04-15T14:57:35.455Z,41.29
2018-04-15T15:00:14.044Z,40.82
2018-04-15T15:02:50.234Z,41.75
2018-04-15T15:05:25.038Z,42.66
2018-04-15T15:07:59.178Z,43.41
2018-04-15T15:10:32.921Z,43.05
2018-04-15T15:13:07.073Z,43.10
2018-04-15T15:15:40.445Z,42.89
2018-04-15T15:18:13.802Z,43.86
2018-04-15T15:20:48.979Z,44.65
2018-04-15T15:23:22.821Z,45.05
2018-04-15T15:25:56.303Z,45.26
2018-04-15T15:28:30.782Z,45.19
2018-04-15T15:31:05.432Z,44.45
2018-04-15T15:33:40.961Z,45.27
2018-04-15T15:36:14.825Z,44.86
2018-04-15T15:38:52.712Z,44.74
2018-04-15T15:41:26.745Z,45.23
2018-04-15T15:44:00.119Z,45.24
2018-04-15T15:46:33.615Z,44.89
2018-04-15T15:49:08.281Z,45.23
2018-04-15T15:51:42.317Z,45.07
2018-04-15T15:54:15.979Z,45.40
2018-04-15T15:56:50.759Z,44.48
2018-04-15T15:59:24.917Z,44.51
2018-04-15T16:02:00.304Z,45.33
2018-04-15T16:07:56.431Z,44.97
2018-04-15T16:10:30.326Z,44.03
2018-04-15T16:13:03.858Z,44.81
2018-04-15T16:15:37.745Z,44.78
2018-04-15T16:18:11.387Z,45.15
2018-04-15T16:20:44.777Z,45.18
2018-04-15T16:23:18.439Z,45.55
2018-04-15T16:25:52.061Z,45.46
2018-04-15T16:28:27.235Z,45.94
2018-04-15T16:31:02.207Z,45.70
2018-04-15T16:33:37.516Z,45.91
2018-04-15T16:36:11.040Z,45.88
2018-04-15T16:38:44.240Z,46.19
2018-04-15T16:41:19.593Z,46.45
2018-04-15T16:43:52.924Z,46.64
2018-04-15T16:46:26.308Z,47.32
2018-04-15T16:49:00.078Z,47.66
2018-04-15T16:51:33.649Z,48.05
2018-04-15T16:54:08.217Z,48.38
2018-04-15T16:56:41.803Z,48.97
2018-04-15T16:59:15.156Z,49.15
2018-04-15T17:01:49.091Z,49.22
2018-04-15T17:04:23.729Z,49.59
2018-04-15T17:07:13.929Z,49.68
2018-04-15T17:09:50.602Z,50.76
2018-04-15T17:12:24.498Z,50.45
2018-04-15T17:14:58.344Z,50.83
2018-04-15T17:17:33.159Z,50.39
2018-04-15T17:20:06.888Z,51.58
2018-04-15T17:22:41.204Z,51.25
2018-04-15T17:25:14.991Z,50.53
2018-04-15T17:27:51.209Z,51.69
2018-04-15T17:30:25.095Z,51.87
2018-04-15T17:32:59.553Z,51.84
2018-04-15T17:35:33.464Z,51.24
2018-04-15T17:38:07.427Z,52.86
2018-04-15T17:40:41.006Z,55.16
2018-04-15T17:43:17.983Z,54.84
2018-04-15T17:45:51.695Z,54.66
2018-04-15T17:48:26.156Z,56.02
2018-04-15T17:50:59.417Z,54.22
2018-04-15T17:53:33.053Z,53.69
2018-04-15T17:56:06.608Z,53.99
2018-04-15T17:58:40.436Z,54.14
2018-04-15T18:01:14.638Z,53.95
2018-04-15T18:03:49.564Z,54.32
2018-04-15T18:06:23.800Z,54.98
2018-04-15T18:08:57.315Z,53.71
2018-04-15T18:11:32.107Z,55.09
2018-04-15T18:14:05.858Z,54.86
2018-04-15T18:16:39.385Z,56.72
2018-04-15T18:19:13.077Z,57.47
2018-04-15T18:21:46.752Z,57.87
2018-04-15T18:24:20.314Z,58.81
2018-04-15T18:26:54.354Z,58.96
2018-04-15T18:29:30.082Z,59.27
2018-04-15T18:32:04.671Z,59.80
2018-04-15T18:34:38.875Z,59.78
2018-04-15T18:37:13.012Z,59.63
2018-04-15T18:39:47.815Z,60.93
2018-04-15T18:42:21.921Z,60.96
2018-04-15T18:44:56.785Z,60.69
2018-04-15T18:47:31.727Z,60.51
2018-04-15T18:50:05.645Z,59.86
2018-04-15T18:52:39.336Z,60.50
2018-04-15T18:55:14.219Z,61.27
2018-04-15T18:57:47.779Z,60.65
2018-04-15T19:00:22.035Z,60.85
2018-04-15T19:02:55.582Z,61.00
2018-04-15T19:05:29.466Z,61.42
2018-04-15T19:08:04.078Z,61.60
2018-04-15T19:10:37.675Z,61.93
2018-04-15T19:13:11.565Z,62.29
2018-04-15T19:15:50.146Z,62.70
2018-04-15T19:18:24.774Z,62.60
2018-04-15T19:20:58.541Z,62.83
2018-04-15T19:23:32.535Z,62.70
2018-04-15T19:26:06.059Z,63.14
2018-04-15T19:28:41.017Z,63.64
2018-04-15T19:31:24.570Z,63.87
2018-04-15T19:33:59.970Z,63.79
2018-04-15T19:36:33.624Z,63.79
2018-04-15T19:39:08.929Z,64.12
2018-04-15T19:41:43.392Z,64.29
2018-04-15T19:44:23.399Z,63.74
2018-04-15T19:47:06.053Z,64.26
2018-04-15T19:49:42.393Z,64.27
2018-04-15T19:52:16.683Z,64.00
2018-04-15T19:54:51.031Z,63.88
2018-04-15T19:57:28.713Z,64.35
2018-04-15T20:00:08.313Z,64.66
2018-04-15T20:02:52.510Z,64.13
2018-04-15T20:05:33.248Z,63.92
2018-04-15T20:08:08.322Z,63.98
2018-04-15T20:10:43.067Z,64.18
2018-04-15T20:13:17.202Z,64.63
2018-04-15T20:15:50.787Z,64.68
2018-04-15T20:21:05.882Z,64.56
2018-04-15T20:23:40.242Z,64.55
2018-04-15T20:26:15.287Z,63.80
2018-04-15T20:28:59.200Z,63.99
2018-04-15T20:31:34.766Z,64.72
2018-04-15T20:34:10.691Z,64.42
2018-04-15T20:36:46.169Z,64.29
2018-04-15T20:39:20.318Z,64.18
2018-04-15T20:41:53.917Z,64.23
2018-04-15T20:44:28.493Z,64.21
2018-04-15T20:47:02.415Z,64.89
2018-04-15T20:49:35.897Z,64.20
2018-04-15T20:52:09.716Z,64.27
2018-04-15T20:54:43.738Z,64.29
2018-04-15T20:57:17.625Z,64.68
2018-04-15T20:59:51.319Z,64.71
2018-04-15T21:02:26.635Z,65.32
2018-04-15T21:05:00.090Z,65.57
2018-04-15T21:07:33.527Z,65.44
2018-04-15T21:10:09.499Z,65.39
2018-04-15T21:12:43.285Z,65.58
2018-04-15T21:15:17.518Z,65.40
2018-04-15T21:17:51.546Z,65.32
2018-04-15T21:20:25.177Z,65.35
2018-04-15T21:22:58.741Z,65.83
2018-04-15T21:25:34.520Z,65.61
2018-04-15T21:28:08.183Z,65.53
2018-04-15T21:30:42.170Z,65.75
2018-04-15T21:33:16.381Z,65.66
2018-04-15T21:35:50.070Z,66.13
2018-04-15T21:38:24.206Z,65.46
2018-04-15T21:40:57.876Z,65.35
2018-04-15T21:43:35.110Z,65.49
2018-04-15T21:48:49.321Z,65.54
2018-04-15T21:51:22.911Z,65.54
2018-04-15T21:53:58.079Z,65.55
2018-04-15T21:56:32.620Z,65.70
2018-04-15T21:59:06.671Z,65.87
2018-04-15T22:01:40.054Z,65.64
2018-04-15T22:04:13.988Z,66.06
2018-04-15T22:06:47.596Z,65.94
2018-04-15T22:09:21.133Z,66.18
2018-04-15T22:12:05.153Z,65.83
2018-04-15T22:14:45.869Z,66.05
2018-04-15T22:17:19.982Z,66.09
2018-04-15T22:19:53.871Z,66.34
2018-04-15T22:22:27.337Z,67.02
2018-04-15T22:25:01.407Z,67.46
2018-04-15T22:27:35.061Z,66.93
2018-04-15T22:30:09.675Z,67.22
2018-04-15T22:32:43.798Z,67.59
2018-04-15T22:35:19.433Z,67.37
2018-04-15T22:37:53.036Z,67.46
2018-04-15T22:40:26.534Z,67.18
2018-04-15T22:43:00.967Z,67.10
2018-04-15T22:45:34.610Z,67.05
2018-04-15T22:48:08.353Z,67.12
2018-04-15T22:50:42.206Z,67.29
2018-04-15T22:53:15.679Z,67.15
2018-04-15T22:55:50.516Z,68.46
2018-04-15T22:58:28.369Z,67.67
2018-04-15T23:01:02.287Z,67.70
2018-04-15T23:03:35.792Z,67.83
2018-04-15T23:06:09.754Z,68.54
2018-04-15T23:08:45.016Z,68.95
2018-04-15T23:11:18.667Z,69.27
2018-04-15T23:13:53.612Z,69.14
2018-04-15T23:16:31.767Z,68.59
2018-04-15T23:19:06.099Z,68.27
2018-04-15T23:24:11.123Z,67.91
2018-04-15T23:26:52.514Z,68.15
2018-04-15T23:29:27.825Z,68.35
2018-04-15T23:32:01.648Z,68.71
2018-04-15T23:34:35.182Z,69.22
2018-04-15T23:37:08.797Z,69.11
2018-04-15T23:39:42.597Z,69.33
2018-04-15T23:42:16.122Z,69.12
2018-04-15T23:44:50.151Z,69.06
2018-04-15T23:47:24.245Z,69.28
2018-04-15T23:49:58.140Z,69.24
2018-04-15T23:52:31.912Z,69.28
2018-04-15T23:55:06.052Z,69.39
2018-04-15T23:57:39.696Z,69.10
