createdAt,value
2023-05-04T00:02:54.278Z,28.10
2023-05-04T00:07:59.452Z,28.20
2023-05-04T00:13:04.858Z,28.20
2023-05-04T00:18:13.147Z,28.30
2023-05-04T00:23:18.502Z,28.30
2023-05-04T00:28:23.883Z,28.30
2023-05-04T00:33:29.238Z,28.40
2023-05-04T00:38:57.688Z,28.50
2023-05-04T00:44:05.636Z,28.60
2023-05-04T00:49:11.086Z,28.60
2023-05-04T00:54:19.605Z,28.80
2023-05-04T00:59:24.955Z,29.00
2023-05-04T01:04:30.926Z,29.10
2023-05-04T01:09:53.882Z,29.00
2023-05-04T01:15:00.562Z,29.10
2023-05-04T01:20:07.686Z,29.30
2023-05-04T01:25:13.634Z,29.50
2023-05-04T01:30:42.371Z,29.50
2023-05-04T01:35:48.566Z,29.50
2023-05-04T01:40:55.125Z,29.60
2023-05-04T01:46:01.731Z,29.60
2023-05-04T01:51:07.438Z,29.90
2023-05-04T01:56:12.832Z,30.20
2023-05-04T02:01:18.254Z,30.40
2023-05-04T02:06:24.087Z,30.70
2023-05-04T02:11:29.304Z,30.80
2023-05-04T02:16:34.676Z,31.00
2023-05-04T02:21:40.075Z,31.20
2023-05-04T02:26:46.029Z,31.50
2023-05-04T02:31:50.901Z,31.40
2023-05-04T02:36:55.976Z,31.10
2023-05-04T02:42:01.223Z,30.90
2023-05-04T02:47:07.327Z,30.70
2023-05-04T02:52:12.434Z,30.60
2023-05-04T02:57:17.675Z,30.60
2023-05-04T03:02:23.498Z,30.40
2023-05-04T03:07:30.405Z,30.40
2023-05-04T03:12:36.078Z,30.50
2023-05-04T03:17:41.599Z,30.80
2023-05-04T03:22:47.969Z,31.00
2023-05-04T03:27:54.101Z,31.20
2023-05-04T03:32:59.593Z,31.40
2023-05-04T03:38:08.715Z,32.30
2023-05-04T03:43:14.192Z,32.90
2023-05-04T03:48:19.966Z,32.90
2023-05-04T03:53:27.119Z,33.20
2023-05-04T03:58:32.458Z,32.60
2023-05-04T04:03:41.098Z,32.30
2023-05-04T04:08:47.094Z,32.90
2023-05-04T04:13:52.535Z,33.40
2023-05-04T04:18:57.778Z,34.30
2023-05-04T04:24:02.925Z,33.80
2023-05-04T04:29:08.122Z,33.10
2023-05-04T04:34:13.687Z,33.20
2023-05-04T04:39:18.817Z,32.90
2023-05-04T04:44:24.230Z,32.60
2023-05-04T04:49:29.640Z,33.50
2023-05-04T04:54:35.332Z,36.20
2023-05-04T04:59:40.605Z,37.20
2023-05-04T05:04:45.733Z,36.80
2023-05-04T05:09:51.112Z,36.60
2023-05-04T05:14:56.446Z,35.90
2023-05-04T05:20:01.954Z,36.90
2023-05-04T05:25:09.899Z,37.50
2023-05-04T05:30:16.161Z,37.80
2023-05-04T05:35:22.545Z,40.80
2023-05-04T05:40:28.001Z,41.10
2023-05-04T05:45:33.200Z,41.90
2023-05-04T05:50:38.627Z,41.30
2023-05-04T05:55:44.284Z,41.30
2023-05-04T06:00:49.703Z,41.20
2023-05-04T06:05:54.742Z,40.00
2023-05-04T06:11:00.555Z,41.90
2023-05-04T06:16:05.726Z,43.20
2023-05-04T06:21:11.316Z,44.10
2023-05-04T06:26:15.949Z,45.00
2023-05-04T06:31:21.340Z,43.90
2023-05-04T06:36:29.663Z,44.30
2023-05-04T06:41:35.067Z,44.70
2023-05-04T06:46:41.234Z,45.30
2023-05-04T06:51:47.342Z,44.20
2023-05-04T06:56:53.002Z,43.90
2023-05-04T07:01:58.312Z,41.10
2023-05-04T07:07:06.600Z,38.00
2023-05-04T07:12:12.309Z,38.00
2023-05-04T07:17:21.268Z,40.00
2023-05-04T07:22:26.679Z,40.30
2023-05-04T07:27:32.086Z,41.70
2023-05-04T07:32:36.801Z,42.30
2023-05-04T07:37:42.406Z,43.20
2023-05-04T07:42:50.156Z,42.60
2023-05-04T07:47:56.099Z,42.20
2023-05-04T07:53:01.506Z,42.00
2023-05-04T07:58:17.476Z,41.90
2023-05-04T08:03:41.063Z,41.50
2023-05-04T08:08:47.048Z,40.90
2023-05-04T08:13:52.440Z,40.50
2023-05-04T08:19:02.527Z,39.00
2023-05-04T08:24:08.516Z,37.40
2023-05-04T08:29:13.906Z,36.50
2023-05-04T08:34:19.556Z,36.10
2023-05-04T08:39:28.242Z,35.80
2023-05-04T08:44:33.430Z,35.80
2023-05-04T08:49:39.078Z,35.70
2023-05-04T08:54:45.832Z,35.30
2023-05-04T08:59:58.191Z,34.70
2023-05-04T09:05:04.256Z,34.10
2023-05-04T09:10:10.552Z,34.00
2023-05-04T09:15:18.889Z,34.10
2023-05-04T09:20:24.336Z,33.90
2023-05-04T09:25:29.450Z,33.60
2023-05-04T09:30:35.076Z,33.20
2023-05-04T09:35:48.326Z,32.90
2023-05-04T09:40:54.032Z,32.80
2023-05-04T09:45:59.439Z,32.60
2023-05-04T09:51:09.641Z,32.40
2023-05-04T09:56:30.262Z,32.30
2023-05-04T10:01:35.876Z,32.00
2023-05-04T10:06:45.958Z,31.70
2023-05-04T10:11:52.116Z,31.50
2023-05-04T10:17:20.356Z,31.30
2023-05-04T10:22:48.293Z,31.10
2023-05-04T10:28:21.144Z,30.80
2023-05-04T10:33:27.702Z,30.70
2023-05-04T10:38:46.293Z,30.60
2023-05-04T10:43:54.871Z,30.50
2023-05-04T10:49:00.127Z,30.30
2023-05-04T10:54:06.704Z,30.20
2023-05-04T10:59:12.629Z,30.00
2023-05-04T11:04:24.811Z,29.80
2023-05-04T11:09:37.025Z,29.70
2023-05-04T11:14:44.210Z,29.50
2023-05-04T11:19:52.355Z,29.30
2023-05-04T11:25:00.653Z,29.30
2023-05-04T11:30:16.488Z,29.20
2023-05-04T11:35:26.465Z,29.10
2023-05-04T11:40:32.148Z,28.90
2023-05-04T11:45:39.178Z,28.90
2023-05-04T11:50:44.922Z,28.80
2023-05-04T11:55:50.531Z,28.80
2023-05-04T12:01:00.598Z,28.70
2023-05-04T12:06:06.228Z,28.60
2023-05-04T12:11:21.936Z,28.60
2023-05-04T12:16:29.991Z,28.60
2023-05-04T12:21:37.495Z,28.60
2023-05-04T12:26:43.896Z,28.50
2023-05-04T12:31:49.725Z,28.50
2023-05-04T12:36:54.925Z,28.40
2023-05-04T12:42:01.154Z,28.40
2023-05-04T12:47:06.770Z,28.40
2023-05-04T12:52:12.511Z,28.40
2023-05-04T12:57:17.988Z,28.40
2023-05-04T13:02:22.959Z,28.50
2023-05-04T13:07:28.793Z,28.50
2023-05-04T13:12:34.516Z,28.30
2023-05-04T13:17:46.484Z,28.20
2023-05-04T13:22:55.524Z,28.10
2023-05-04T13:28:02.225Z,28.10
2023-05-04T13:33:16.746Z,28.00
2023-05-04T13:38:26.669Z,28.00
2023-05-04T13:43:31.610Z,28.00
2023-05-04T13:48:37.136Z,28.00
2023-05-04T13:53:41.916Z,27.90
2023-05-04T13:58:47.624Z,27.90
2023-05-04T14:03:53.014Z,27.90
2023-05-04T14:08:58.032Z,27.90
2023-05-04T14:14:03.111Z,27.90
2023-05-04T14:19:08.566Z,27.80
2023-05-04T14:24:13.215Z,27.80
2023-05-04T14:29:18.338Z,27.80
2023-05-04T14:34:24.497Z,27.70
2023-05-04T14:39:29.726Z,27.70
2023-05-04T14:44:35.098Z,27.60
2023-05-04T14:49:46.646Z,27.60
2023-05-04T14:54:52.410Z,27.50
2023-05-04T14:59:57.819Z,27.60
2023-05-04T15:05:04.364Z,27.60
2023-05-04T15:10:10.817Z,27.50
2023-05-04T15:15:23.010Z,27.50
2023-05-04T15:20:28.702Z,27.50
2023-05-04T15:25:34.210Z,27.40
2023-05-04T15:30:43.573Z,27.40
2023-05-04T15:35:48.802Z,27.30
2023-05-04T15:40:54.786Z,27.30
2023-05-04T15:46:00.715Z,27.30
2023-05-04T15:51:14.421Z,27.20
2023-05-04T15:56:19.883Z,27.20
2023-05-04T16:01:26.590Z,27.10
2023-05-04T16:06:42.235Z,27.10
2023-05-04T16:11:48.030Z,27.10
2023-05-04T16:16:52.703Z,27.00
2023-05-04T16:21:58.577Z,27.10
2023-05-04T16:27:04.767Z,27.30
2023-05-04T16:32:11.030Z,27.60
2023-05-04T16:37:18.942Z,27.50
2023-05-04T16:42:24.157Z,27.30
2023-05-04T16:47:29.468Z,27.10
2023-05-04T16:52:34.848Z,27.30
2023-05-04T16:57:40.359Z,27.60
2023-05-04T17:02:46.843Z,27.50
2023-05-04T17:07:52.285Z,27.30
2023-05-04T17:12:58.226Z,27.00
2023-05-04T17:18:04.494Z,27.10
2023-05-04T17:23:09.992Z,27.50
2023-05-04T17:28:15.546Z,27.90
2023-05-04T17:33:20.475Z,27.70
2023-05-04T17:38:25.792Z,27.30
2023-05-04T17:43:31.116Z,27.10
2023-05-04T17:48:37.900Z,27.00
2023-05-04T17:53:43.172Z,27.00
2023-05-04T17:58:48.681Z,26.90
2023-05-04T18:03:53.946Z,26.90
2023-05-04T18:08:58.701Z,26.90
2023-05-04T18:14:03.822Z,26.90
2023-05-04T18:19:09.481Z,26.90
2023-05-04T18:24:14.583Z,26.90
2023-05-04T18:29:19.999Z,26.90
2023-05-04T18:34:24.602Z,26.80
2023-05-04T18:39:29.632Z,26.80
2023-05-04T18:44:34.942Z,26.70
2023-05-04T18:49:39.938Z,26.70
2023-05-04T18:54:44.932Z,26.70
2023-05-04T18:59:49.892Z,26.60
2023-05-04T19:04:55.158Z,26.60
2023-05-04T19:10:00.207Z,26.60
2023-05-04T19:15:05.968Z,26.60
2023-05-04T19:20:11.745Z,26.60
2023-05-04T19:25:33.230Z,26.60
2023-05-04T19:30:40.383Z,26.60
2023-05-04T19:35:45.331Z,26.60
2023-05-04T19:40:50.834Z,26.50
2023-05-04T19:45:57.321Z,26.50
2023-05-04T19:51:02.862Z,26.50
2023-05-04T19:56:08.543Z,26.40
2023-05-04T20:01:14.075Z,26.40
2023-05-04T20:06:18.878Z,26.50
2023-05-04T20:11:23.832Z,26.40
2023-05-04T20:16:29.161Z,26.50
2023-05-04T20:21:34.766Z,26.40
2023-05-04T20:26:39.654Z,26.40
2023-05-04T20:31:45.082Z,26.50
2023-05-04T20:36:50.716Z,26.50
2023-05-04T20:41:55.195Z,26.50
2023-05-04T20:47:00.520Z,26.40
2023-05-04T20:52:06.711Z,26.50
2023-05-04T20:57:12.375Z,26.50
2023-05-04T21:02:18.150Z,26.50
2023-05-04T21:07:23.624Z,26.60
2023-05-04T21:12:29.514Z,26.60
2023-05-04T21:17:34.816Z,26.70
2023-05-04T21:22:39.863Z,26.70
2023-05-04T21:27:44.776Z,26.60
2023-05-04T21:32:50.541Z,26.70
2023-05-04T21:37:55.811Z,26.70
2023-05-04T21:43:01.673Z,26.60
2023-05-04T21:48:07.750Z,26.60
2023-05-04T21:53:12.958Z,26.70
2023-05-04T21:58:18.790Z,26.70
2023-05-04T22:03:23.893Z,26.70
2023-05-04T22:08:30.460Z,26.60
2023-05-04T22:13:36.016Z,26.60
2023-05-04T22:18:41.199Z,26.60
2023-05-04T22:23:46.530Z,26.70
2023-05-04T22:28:51.884Z,26.70
2023-05-04T22:33:57.356Z,26.70
2023-05-04T22:39:02.718Z,26.80
2023-05-04T22:44:08.764Z,26.70
2023-05-04T22:49:14.093Z,26.80
2023-05-04T22:54:19.206Z,26.90
2023-05-04T22:59:24.502Z,27.00
2023-05-04T23:04:29.743Z,27.00
2023-05-04T23:09:34.996Z,27.10
2023-05-04T23:14:40.200Z,27.10
2023-05-04T23:19:45.547Z,27.10
2023-05-04T23:24:50.689Z,27.20
2023-05-04T23:29:55.935Z,27.20
2023-05-04T23:35:01.251Z,27.20
2023-05-04T23:40:06.972Z,27.30
2023-05-04T23:45:13.171Z,27.40
2023-05-04T23:50:18.914Z,27.40
2023-05-04T23:55:24.073Z,27.40
