createdAt,value
2023-05-11T00:00:31.404Z,14.73
2023-05-11T00:03:07.278Z,14.90
2023-05-11T00:05:40.230Z,15.60
2023-05-11T00:08:20.086Z,15.07
2023-05-11T00:11:02.289Z,13.83
2023-05-11T00:13:41.625Z,15.67
2023-05-11T00:16:15.895Z,15.30
2023-05-11T00:18:50.279Z,14.63
2023-05-11T00:21:32.261Z,14.50
2023-05-11T00:24:12.063Z,15.13
2023-05-11T00:26:58.203Z,17.83
2023-05-11T00:29:36.024Z,16.13
2023-05-11T00:32:15.337Z,16.53
2023-05-11T00:34:53.255Z,16.13
2023-05-11T00:37:35.736Z,16.57
2023-05-11T00:40:16.618Z,15.53
2023-05-11T00:42:55.143Z,15.50
2023-05-11T00:45:31.291Z,16.27
2023-05-11T00:48:13.442Z,16.90
2023-05-11T00:50:50.946Z,16.83
2023-05-11T00:53:22.483Z,16.53
2023-05-11T00:56:01.523Z,15.27
2023-05-11T00:58:42.850Z,16.77
2023-05-11T01:01:22.480Z,18.27
2023-05-11T01:04:08.808Z,16.57
2023-05-11T01:07:05.417Z,17.43
2023-05-11T01:10:01.321Z,16.80
2023-05-11T01:12:54.224Z,15.10
2023-05-11T01:15:37.012Z,16.00
2023-05-11T01:18:27.184Z,17.57
2023-05-11T01:21:14.166Z,18.17
2023-05-11T01:24:31.999Z,18.83
2023-05-11T01:27:33.040Z,15.83
2023-05-11T01:30:32.523Z,18.37
2023-05-11T01:33:13.287Z,18.57
2023-05-11T01:36:01.661Z,21.33
2023-05-11T01:38:46.863Z,21.00
2023-05-11T01:41:30.776Z,21.17
2023-05-11T01:44:10.556Z,23.07
2023-05-11T01:47:02.400Z,24.63
2023-05-11T01:49:45.286Z,23.17
2023-05-11T01:52:30.624Z,23.23
2023-05-11T01:55:20.737Z,23.83
2023-05-11T01:58:06.696Z,21.57
2023-05-11T02:00:37.507Z,22.93
2023-05-11T02:03:12.780Z,18.97
2023-05-11T02:05:50.196Z,21.80
2023-05-11T02:08:26.081Z,19.50
2023-05-11T02:11:02.693Z,19.23
2023-05-11T02:13:35.876Z,20.17
2023-05-11T02:16:16.359Z,18.83
2023-05-11T02:19:01.525Z,18.67
2023-05-11T02:21:39.282Z,17.60
2023-05-11T02:24:26.722Z,16.87
2023-05-11T02:27:05.713Z,17.47
2023-05-11T02:29:42.579Z,17.83
2023-05-11T02:32:25.949Z,18.43
2023-05-11T02:35:14.120Z,16.93
2023-05-11T02:37:54.993Z,16.10
2023-05-11T02:40:43.405Z,17.90
2023-05-11T02:43:30.676Z,18.40
2023-05-11T02:46:18.255Z,19.30
2023-05-11T02:49:06.986Z,19.03
2023-05-11T02:51:46.793Z,19.00
2023-05-11T02:54:29.996Z,19.20
2023-05-11T02:57:11.647Z,18.20
2023-05-11T02:59:56.558Z,18.07
2023-05-11T03:02:31.964Z,17.97
2023-05-11T03:05:11.829Z,17.13
2023-05-11T03:08:00.268Z,19.00
2023-05-11T03:10:33.281Z,19.37
2023-05-11T03:13:01.652Z,19.10
2023-05-11T03:15:37.891Z,19.93
2023-05-11T03:18:17.608Z,22.40
2023-05-11T03:20:57.234Z,22.20
2023-05-11T03:23:41.029Z,21.47
2023-05-11T03:26:29.977Z,23.13
2023-05-11T03:29:14.552Z,22.40
2023-05-11T03:32:02.507Z,20.60
2023-05-11T03:34:40.216Z,21.30
2023-05-11T03:37:30.866Z,21.47
2023-05-11T03:40:13.611Z,23.10
2023-05-11T03:43:06.112Z,21.13
2023-05-11T03:45:47.782Z,22.53
2023-05-11T03:48:32.116Z,20.77
2023-05-11T03:51:12.583Z,23.03
2023-05-11T03:53:52.679Z,24.20
2023-05-11T03:56:38.775Z,21.97
2023-05-11T03:59:18.309Z,23.20
2023-05-11T04:01:54.158Z,22.17
2023-05-11T04:04:41.895Z,24.40
2023-05-11T04:07:17.850Z,23.57
2023-05-11T04:09:50.687Z,23.70
2023-05-11T04:12:39.186Z,22.17
2023-05-11T04:15:13.961Z,22.73
2023-05-11T04:17:45.805Z,24.03
2023-05-11T04:20:22.704Z,25.37
2023-05-11T04:23:04.830Z,24.23
2023-05-11T04:25:46.303Z,25.23
2023-05-11T04:28:27.906Z,25.57
2023-05-11T04:31:11.429Z,22.73
2023-05-11T04:33:44.791Z,21.97
2023-05-11T04:36:27.576Z,23.20
2023-05-11T04:39:07.871Z,26.33
2023-05-11T04:41:49.288Z,27.93
2023-05-11T04:44:34.795Z,27.23
2023-05-11T04:47:13.054Z,26.23
2023-05-11T04:49:58.928Z,25.73
2023-05-11T04:52:37.056Z,24.87
2023-05-11T04:55:11.279Z,26.47
2023-05-11T04:57:47.645Z,27.00
2023-05-11T05:00:30.471Z,25.70
2023-05-11T05:03:12.640Z,27.00
2023-05-11T05:05:54.765Z,28.13
2023-05-11T05:08:37.227Z,27.97
2023-05-11T05:11:21.564Z,28.27
2023-05-11T05:14:06.040Z,24.47
2023-05-11T05:16:45.515Z,31.03
2023-05-11T05:19:23.502Z,28.07
2023-05-11T05:22:07.026Z,28.50
2023-05-11T05:24:36.578Z,26.57
2023-05-11T05:27:06.564Z,26.87
2023-05-11T05:29:44.796Z,27.37
2023-05-11T05:32:20.012Z,27.20
2023-05-11T05:34:54.139Z,26.97
2023-05-11T05:37:24.714Z,25.90
2023-05-11T05:40:07.997Z,28.80
2023-05-11T05:42:52.599Z,25.03
2023-05-11T05:45:42.246Z,26.80
2023-05-11T05:48:25.946Z,27.53
2023-05-11T05:51:07.228Z,28.07
2023-05-11T05:53:49.153Z,28.13
2023-05-11T05:56:28.825Z,27.30
2023-05-11T05:59:08.969Z,28.17
2023-05-11T06:01:46.185Z,27.67
2023-05-11T06:04:29.950Z,26.07
2023-05-11T06:07:10.407Z,27.07
2023-05-11T06:09:51.559Z,26.40
2023-05-11T06:12:32.223Z,25.93
2023-05-11T06:15:12.678Z,25.40
2023-05-11T06:17:59.840Z,27.57
2023-05-11T06:20:37.147Z,27.83
2023-05-11T06:23:22.234Z,25.67
2023-05-11T06:26:04.529Z,28.27
2023-05-11T06:28:48.386Z,30.87
2023-05-11T06:31:32.573Z,29.27
2023-05-11T06:34:09.953Z,26.67
2023-05-11T06:36:45.594Z,26.03
2023-05-11T06:39:18.722Z,26.37
2023-05-11T06:41:55.331Z,26.10
2023-05-11T06:44:36.418Z,26.13
2023-05-11T06:47:18.120Z,30.63
2023-05-11T06:49:58.181Z,26.10
2023-05-11T06:52:31.068Z,27.27
2023-05-11T06:55:05.387Z,26.37
2023-05-11T06:57:42.020Z,25.90
2023-05-11T07:00:21.193Z,30.80
2023-05-11T07:03:06.175Z,28.67
2023-05-11T07:05:37.861Z,29.53
2023-05-11T07:08:09.002Z,29.93
2023-05-11T07:10:46.029Z,26.47
2023-05-11T07:13:28.854Z,26.27
2023-05-11T07:16:07.702Z,26.13
2023-05-11T07:18:47.274Z,25.43
2023-05-11T07:21:26.624Z,29.90
2023-05-11T07:24:09.431Z,26.77
2023-05-11T07:26:52.034Z,25.67
2023-05-11T07:29:32.343Z,27.90
2023-05-11T07:32:16.941Z,27.80
2023-05-11T07:34:56.500Z,25.47
2023-05-11T07:37:34.314Z,25.33
2023-05-11T07:40:13.391Z,23.83
2023-05-11T07:42:58.914Z,22.73
2023-05-11T07:45:40.144Z,24.47
2023-05-11T07:48:23.543Z,25.27
2023-05-11T07:51:03.054Z,22.50
2023-05-11T07:53:40.865Z,23.67
2023-05-11T07:56:29.276Z,26.77
2023-05-11T07:59:12.510Z,26.40
2023-05-11T08:01:58.155Z,26.13
2023-05-11T08:04:36.597Z,24.53
2023-05-11T08:07:19.005Z,24.80
2023-05-11T08:09:53.549Z,22.10
2023-05-11T08:12:44.199Z,19.50
2023-05-11T08:15:18.934Z,23.87
2023-05-11T08:17:58.718Z,23.57
2023-05-11T08:20:42.806Z,21.00
2023-05-11T08:23:26.108Z,23.13
2023-05-11T08:26:07.254Z,22.20
2023-05-11T08:28:47.635Z,21.50
2023-05-11T08:31:25.679Z,21.27
2023-05-11T08:34:03.103Z,21.67
2023-05-11T08:36:43.326Z,21.07
2023-05-11T08:39:38.995Z,23.83
2023-05-11T08:42:30.541Z,21.17
2023-05-11T08:45:14.377Z,19.87
2023-05-11T08:47:49.436Z,19.87
2023-05-11T08:50:36.575Z,20.30
2023-05-11T08:53:16.321Z,18.73
2023-05-11T08:55:52.391Z,15.87
2023-05-11T08:58:37.581Z,19.17
2023-05-11T09:01:23.367Z,18.73
2023-05-11T09:04:07.354Z,19.40
2023-05-11T09:06:51.737Z,19.70
2023-05-11T09:09:30.797Z,21.33
2023-05-11T09:12:09.001Z,21.70
2023-05-11T09:14:50.577Z,19.27
2023-05-11T09:17:31.101Z,21.10
2023-05-11T09:20:14.290Z,22.27
2023-05-11T09:23:02.367Z,21.07
2023-05-11T09:25:50.633Z,21.57
2023-05-11T09:28:27.605Z,21.60
2023-05-11T09:31:06.977Z,21.10
2023-05-11T09:33:49.745Z,22.27
2023-05-11T09:36:27.321Z,21.13
2023-05-11T09:39:03.577Z,22.33
2023-05-11T09:41:35.741Z,21.83
2023-05-11T09:44:13.885Z,20.13
2023-05-11T09:47:11.191Z,22.13
2023-05-11T09:49:52.943Z,22.10
2023-05-11T09:52:35.173Z,21.47
2023-05-11T09:55:14.296Z,21.43
2023-05-11T09:58:02.508Z,20.40
2023-05-11T10:00:50.944Z,23.27
2023-05-11T10:03:33.749Z,21.43
2023-05-11T10:06:10.923Z,23.00
2023-05-11T10:08:42.450Z,21.97
2023-05-11T10:11:25.483Z,21.20
2023-05-11T10:14:03.708Z,21.13
2023-05-11T10:16:49.830Z,22.53
2023-05-11T10:19:29.374Z,19.80
2023-05-11T10:22:14.067Z,25.37
2023-05-11T10:24:48.423Z,24.03
2023-05-11T10:27:20.321Z,21.93
2023-05-11T10:29:59.746Z,22.17
2023-05-11T10:32:45.378Z,20.40
2023-05-11T10:35:31.226Z,22.27
2023-05-11T10:38:15.063Z,22.33
2023-05-11T10:41:00.803Z,24.43
2023-05-11T10:44:03.793Z,22.03
2023-05-11T10:47:01.810Z,22.93
2023-05-11T10:50:21.654Z,22.57
2023-05-11T10:53:17.248Z,22.70
2023-05-11T10:56:10.068Z,20.07
2023-05-11T10:59:22.748Z,22.70
2023-05-11T11:02:02.430Z,22.43
2023-05-11T11:04:44.607Z,21.57
2023-05-11T11:07:25.030Z,22.00
2023-05-11T11:10:06.344Z,25.17
2023-05-11T11:13:04.477Z,24.17
2023-05-11T11:16:09.807Z,19.57
2023-05-11T11:18:47.704Z,21.10
2023-05-11T11:21:44.088Z,19.97
2023-05-11T11:24:45.817Z,17.80
2023-05-11T11:27:59.295Z,19.63
2023-05-11T11:30:42.312Z,17.63
2023-05-11T11:33:35.035Z,20.97
2023-05-11T11:36:16.537Z,19.90
2023-05-11T11:38:59.443Z,18.17
2023-05-11T11:41:33.227Z,20.63
2023-05-11T11:44:03.610Z,20.63
2023-05-11T11:47:11.711Z,22.30
2023-05-11T11:49:55.109Z,23.03
2023-05-11T11:52:36.465Z,22.73
2023-05-11T11:55:46.903Z,23.90
2023-05-11T11:58:59.489Z,22.97
2023-05-11T12:01:43.966Z,21.57
2023-05-11T12:04:58.826Z,21.30
2023-05-11T12:07:44.146Z,23.30
2023-05-11T12:10:28.412Z,22.90
2023-05-11T12:13:13.119Z,23.60
2023-05-11T12:15:51.967Z,22.53
2023-05-11T12:18:36.139Z,22.40
2023-05-11T12:21:21.927Z,24.47
2023-05-11T12:24:00.734Z,23.70
2023-05-11T12:26:39.177Z,19.90
2023-05-11T12:29:25.503Z,24.27
2023-05-11T12:32:12.794Z,22.33
2023-05-11T12:35:02.476Z,23.63
2023-05-11T12:37:44.090Z,22.23
2023-05-11T12:40:30.055Z,21.37
2023-05-11T12:43:03.354Z,19.67
2023-05-11T12:45:40.868Z,20.27
2023-05-11T12:48:19.034Z,18.50
2023-05-11T12:51:01.163Z,20.17
2023-05-11T12:53:38.040Z,25.87
2023-05-11T12:56:14.060Z,33.27
2023-05-11T12:58:52.133Z,25.57
2023-05-11T13:01:37.191Z,22.90
2023-05-11T13:04:18.695Z,18.67
2023-05-11T13:06:58.376Z,17.20
2023-05-11T13:09:46.030Z,19.40
2023-05-11T13:12:22.145Z,19.67
2023-05-11T13:15:12.824Z,16.73
2023-05-11T13:18:00.186Z,18.90
2023-05-11T13:20:46.812Z,17.10
2023-05-11T13:23:23.106Z,18.60
2023-05-11T13:26:03.491Z,20.03
2023-05-11T13:28:55.205Z,19.40
2023-05-11T13:31:44.398Z,21.77
2023-05-11T13:34:22.243Z,21.17
2023-05-11T13:36:55.589Z,22.53
2023-05-11T13:39:32.556Z,19.77
2023-05-11T13:42:08.805Z,20.37
2023-05-11T13:44:41.369Z,21.00
2023-05-11T13:47:31.745Z,20.60
2023-05-11T13:50:14.562Z,24.77
2023-05-11T13:52:51.564Z,23.17
2023-05-11T13:55:33.188Z,22.80
2023-05-11T13:58:12.608Z,23.40
2023-05-11T14:01:07.163Z,21.47
2023-05-11T14:03:46.516Z,21.67
2023-05-11T14:06:35.259Z,20.13
2023-05-11T14:09:20.792Z,18.80
2023-05-11T14:11:58.229Z,19.93
2023-05-11T14:14:36.195Z,19.93
2023-05-11T14:17:20.953Z,21.57
2023-05-11T14:20:00.484Z,19.40
2023-05-11T14:22:39.308Z,20.00
2023-05-11T14:25:21.797Z,16.47
2023-05-11T14:28:05.653Z,16.60
2023-05-11T14:30:48.538Z,18.30
2023-05-11T14:33:32.767Z,18.83
2023-05-11T14:36:20.042Z,16.17
2023-05-11T14:39:00.001Z,19.27
2023-05-11T14:41:37.373Z,19.37
2023-05-11T14:44:08.930Z,19.63
2023-05-11T14:46:54.862Z,18.77
2023-05-11T14:49:33.202Z,18.33
2023-05-11T14:52:13.543Z,19.47
2023-05-11T14:54:52.204Z,17.97
2023-05-11T14:57:29.326Z,17.73
2023-05-11T15:00:11.215Z,17.53
2023-05-11T15:02:49.073Z,18.00
2023-05-11T15:05:22.698Z,20.17
2023-05-11T15:08:12.751Z,16.63
2023-05-11T15:10:56.608Z,20.23
2023-05-11T15:13:32.249Z,17.87
2023-05-11T15:16:12.309Z,11.93
2023-05-11T15:18:54.807Z,8.43
2023-05-11T15:21:29.556Z,6.33
2023-05-11T15:23:57.804Z,4.40
2023-05-11T15:26:28.624Z,4.33
2023-05-11T15:29:01.742Z,4.10
2023-05-11T15:31:40.073Z,4.20
2023-05-11T15:34:20.256Z,4.67
2023-05-11T15:37:03.850Z,4.70
2023-05-11T15:39:51.519Z,4.87
2023-05-11T15:42:34.479Z,5.00
2023-05-11T15:45:14.358Z,4.80
2023-05-11T15:47:57.435Z,4.47
2023-05-11T15:50:30.183Z,5.10
2023-05-11T15:53:09.713Z,4.13
2023-05-11T15:55:45.955Z,4.83
2023-05-11T15:58:26.722Z,4.80
2023-05-11T16:01:08.358Z,4.83
2023-05-11T16:03:49.708Z,5.40
2023-05-11T16:06:33.082Z,5.13
2023-05-11T16:09:16.436Z,5.90
2023-05-11T16:11:56.302Z,5.07
2023-05-11T16:14:33.397Z,6.30
2023-05-11T16:17:12.622Z,7.00
2023-05-11T16:19:56.791Z,6.77
2023-05-11T16:22:38.988Z,6.00
2023-05-11T16:25:13.929Z,5.97
2023-05-11T16:27:51.553Z,6.43
2023-05-11T16:30:34.196Z,5.33
2023-05-11T16:33:09.387Z,5.80
2023-05-11T16:35:42.542Z,5.47
2023-05-11T16:38:25.063Z,6.10
2023-05-11T16:41:02.774Z,5.97
2023-05-11T16:43:42.062Z,5.73
2023-05-11T16:46:24.553Z,5.77
2023-05-11T16:49:10.854Z,6.13
2023-05-11T16:51:52.740Z,6.17
2023-05-11T16:54:33.556Z,5.93
2023-05-11T16:57:14.017Z,5.50
2023-05-11T16:59:54.201Z,5.77
2023-05-11T17:02:37.604Z,5.77
2023-05-11T17:05:18.018Z,5.67
2023-05-11T17:07:58.397Z,6.70
2023-05-11T17:10:42.895Z,5.30
2023-05-11T17:13:24.597Z,5.60
2023-05-11T17:16:09.836Z,6.43
2023-05-11T17:18:51.238Z,6.20
2023-05-11T17:21:29.449Z,5.80
2023-05-11T17:24:08.145Z,5.70
2023-05-11T17:26:51.487Z,6.00
2023-05-11T17:29:26.417Z,6.67
2023-05-11T17:32:04.041Z,5.67
2023-05-11T17:34:50.176Z,7.03
2023-05-11T17:37:32.226Z,6.57
2023-05-11T17:40:16.572Z,7.57
2023-05-11T17:42:59.881Z,7.20
2023-05-11T17:45:47.212Z,6.43
2023-05-11T17:48:26.868Z,7.53
2023-05-11T17:51:07.226Z,6.70
2023-05-11T17:53:46.352Z,7.17
2023-05-11T17:56:26.260Z,6.93
2023-05-11T17:59:11.992Z,8.67
2023-05-11T18:01:46.057Z,8.27
2023-05-11T18:04:16.315Z,7.40
2023-05-11T18:06:49.339Z,7.93
2023-05-11T18:09:27.939Z,8.70
2023-05-11T18:12:09.414Z,8.10
2023-05-11T18:14:46.881Z,9.03
2023-05-11T18:17:18.367Z,7.33
2023-05-11T18:19:54.751Z,9.40
2023-05-11T18:22:38.518Z,9.00
2023-05-11T18:25:20.397Z,8.10
2023-05-11T18:27:54.362Z,8.53
2023-05-11T18:40:34.588Z,7.67
2023-05-11T18:43:08.559Z,8.33
2023-05-11T18:45:45.434Z,8.10
2023-05-11T18:48:26.139Z,7.03
2023-05-11T18:50:58.789Z,7.10
2023-05-11T18:53:37.472Z,6.17
2023-05-11T18:56:12.836Z,7.10
2023-05-11T18:58:54.212Z,6.50
2023-05-11T19:01:47.176Z,6.97
2023-05-11T19:04:27.118Z,6.97
2023-05-11T19:07:06.528Z,6.30
2023-05-11T19:09:41.154Z,5.50
2023-05-11T19:12:14.265Z,5.97
2023-05-11T19:14:47.414Z,6.63
2023-05-11T19:17:24.954Z,7.30
2023-05-11T19:20:01.602Z,7.17
2023-05-11T19:22:30.038Z,8.13
2023-05-11T19:25:03.373Z,7.40
2023-05-11T19:27:48.184Z,7.87
2023-05-11T19:30:28.396Z,6.93
2023-05-11T19:33:09.262Z,6.83
2023-05-11T19:35:51.558Z,7.20
2023-05-11T19:38:35.333Z,7.50
2023-05-11T19:41:10.251Z,6.60
2023-05-11T19:43:48.763Z,7.00
2023-05-11T19:46:24.734Z,7.40
2023-05-11T19:49:06.821Z,7.27
2023-05-11T19:51:49.217Z,6.73
2023-05-11T19:54:28.450Z,7.57
2023-05-11T19:57:15.007Z,6.50
2023-05-11T19:59:53.178Z,7.53
2023-05-11T20:02:37.604Z,7.97
2023-05-11T20:05:18.047Z,6.20
2023-05-11T20:07:54.410Z,7.83
2023-05-11T20:10:37.151Z,6.73
2023-05-11T20:13:20.465Z,6.77
2023-05-11T20:16:03.920Z,7.70
2023-05-11T20:18:44.819Z,7.70
2023-05-11T20:21:29.204Z,8.77
2023-05-11T20:24:13.500Z,7.77
2023-05-11T20:26:59.155Z,8.13
2023-05-11T20:29:35.636Z,7.90
2023-05-11T20:32:15.964Z,9.10
2023-05-11T20:34:55.091Z,8.07
2023-05-11T20:37:29.606Z,8.90
2023-05-11T20:40:00.263Z,8.67
2023-05-11T20:42:40.026Z,7.97
2023-05-11T20:45:15.589Z,7.57
2023-05-11T20:47:54.759Z,8.77
2023-05-11T20:50:34.709Z,7.90
2023-05-11T20:53:16.468Z,9.10
2023-05-11T20:55:49.131Z,9.33
2023-05-11T20:58:17.207Z,11.23
2023-05-11T21:00:48.149Z,9.90
2023-05-11T21:03:23.520Z,8.33
2023-05-11T21:06:03.878Z,10.70
2023-05-11T21:08:48.402Z,9.33
2023-05-11T21:11:26.234Z,9.73
2023-05-11T21:14:06.686Z,8.93
2023-05-11T21:16:43.081Z,9.27
2023-05-11T21:19:23.201Z,10.27
2023-05-11T21:21:57.659Z,9.30
2023-05-11T21:24:30.761Z,13.27
2023-05-11T21:27:00.552Z,9.67
2023-05-11T21:29:30.177Z,10.03
2023-05-11T21:32:09.111Z,10.03
2023-05-11T21:34:53.335Z,9.03
2023-05-11T21:37:33.695Z,10.47
2023-05-11T21:40:17.346Z,9.07
2023-05-11T21:43:04.274Z,9.87
2023-05-11T21:45:51.955Z,10.97
2023-05-11T21:48:34.639Z,10.60
2023-05-11T21:51:18.855Z,11.77
2023-05-11T21:53:55.172Z,11.33
2023-05-11T21:56:42.053Z,12.27
2023-05-11T21:59:26.400Z,11.97
2023-05-11T22:02:13.624Z,12.93
2023-05-11T22:04:56.389Z,13.40
2023-05-11T22:07:42.381Z,13.80
2023-05-11T22:10:28.459Z,15.30
2023-05-11T22:13:08.510Z,14.93
2023-05-11T22:15:52.401Z,13.10
2023-05-11T22:18:36.879Z,15.17
2023-05-11T22:21:16.783Z,13.97
2023-05-11T22:23:56.354Z,15.03
2023-05-11T22:26:39.109Z,15.37
2023-05-11T22:29:17.796Z,15.87
2023-05-11T22:31:57.003Z,15.30
2023-05-11T22:34:35.179Z,14.40
2023-05-11T22:37:10.488Z,15.70
2023-05-11T22:39:54.898Z,15.83
2023-05-11T22:42:30.818Z,14.50
2023-05-11T22:45:11.172Z,15.53
2023-05-11T22:47:57.137Z,15.13
2023-05-11T22:50:30.948Z,15.97
2023-05-11T22:53:03.515Z,15.77
2023-05-11T22:55:38.670Z,15.77
2023-05-11T22:58:12.141Z,15.83
2023-05-11T23:00:47.739Z,15.37
2023-05-11T23:03:23.822Z,14.43
2023-05-11T23:06:03.083Z,15.13
2023-05-11T23:08:47.978Z,15.20
2023-05-11T23:11:36.061Z,14.70
2023-05-11T23:14:15.690Z,14.30
2023-05-11T23:16:57.336Z,15.70
2023-05-11T23:19:34.324Z,15.03
2023-05-11T23:22:13.303Z,15.47
2023-05-11T23:24:47.104Z,14.67
2023-05-11T23:27:24.790Z,14.70
2023-05-11T23:30:07.577Z,15.63
2023-05-11T23:32:43.461Z,14.57
2023-05-11T23:35:20.683Z,14.30
2023-05-11T23:38:02.041Z,15.60
2023-05-11T23:40:44.533Z,14.83
2023-05-11T23:43:22.028Z,13.07
2023-05-11T23:45:52.774Z,12.53
2023-05-11T23:48:33.868Z,11.97
2023-05-11T23:51:16.539Z,10.47
2023-05-11T23:53:57.490Z,10.03
2023-05-11T23:56:39.740Z,9.17
2023-05-11T23:59:17.722Z,9.47
