createdAt,value
2023-04-03T00:02:51.349Z,99.90
2023-04-03T00:07:53.240Z,99.90
2023-04-03T00:12:55.126Z,99.90
2023-04-03T00:17:56.984Z,99.90
2023-04-03T00:22:58.942Z,99.90
2023-04-03T00:28:00.892Z,99.90
2023-04-03T00:33:03.028Z,99.90
2023-04-03T00:38:05.540Z,99.90
2023-04-03T00:43:14.405Z,99.90
2023-04-03T00:48:28.177Z,99.90
2023-04-03T00:54:01.762Z,99.90
2023-04-03T00:59:23.126Z,99.90
2023-04-03T01:04:40.483Z,99.90
2023-04-03T01:09:43.147Z,99.90
2023-04-03T01:14:47.123Z,99.90
2023-04-03T01:20:05.230Z,99.90
2023-04-03T01:25:07.106Z,99.90
2023-04-03T01:30:09.734Z,99.90
2023-04-03T01:35:12.475Z,99.90
2023-04-03T01:40:14.259Z,99.90
2023-04-03T01:45:16.314Z,99.90
2023-04-03T01:50:18.192Z,99.90
2023-04-03T01:55:20.920Z,99.90
2023-04-03T02:00:22.916Z,99.90
2023-04-03T02:05:25.754Z,99.90
2023-04-03T02:10:27.629Z,99.90
2023-04-03T02:15:29.640Z,99.90
2023-04-03T02:20:31.429Z,99.90
2023-04-03T02:25:34.026Z,99.90
2023-04-03T02:30:36.455Z,99.90
2023-04-03T02:35:41.229Z,99.90
2023-04-03T02:40:43.259Z,99.90
2023-04-03T02:45:45.820Z,99.90
2023-04-03T02:50:48.438Z,99.90
2023-04-03T02:55:50.523Z,99.90
2023-04-03T03:00:52.634Z,99.90
2023-04-03T03:06:27.129Z,99.90
2023-04-03T03:11:30.503Z,99.90
2023-04-03T03:16:32.474Z,99.90
2023-04-03T03:21:34.462Z,99.90
2023-04-03T03:26:37.251Z,99.90
2023-04-03T03:31:39.527Z,99.90
2023-04-03T03:36:42.407Z,99.90
2023-04-03T03:41:44.214Z,99.90
2023-04-03T03:46:46.603Z,99.90
2023-04-03T03:51:48.635Z,99.90
2023-04-03T03:56:50.653Z,99.90
2023-04-03T04:01:52.657Z,99.90
2023-04-03T04:06:54.460Z,99.90
2023-04-03T04:11:56.498Z,99.90
2023-04-03T04:16:58.423Z,99.90
2023-04-03T04:22:02.805Z,99.90
2023-04-03T04:27:06.699Z,99.90
2023-04-03T04:32:11.132Z,99.90
2023-04-03T04:37:13.063Z,99.90
2023-04-03T04:42:17.787Z,99.90
2023-04-03T04:47:21.214Z,99.90
2023-04-03T04:52:23.283Z,99.90
2023-04-03T04:57:25.669Z,99.90
2023-04-03T05:02:28.479Z,99.90
2023-04-03T05:07:31.309Z,99.90
2023-04-03T05:12:35.855Z,99.90
2023-04-03T05:17:39.621Z,99.90
2023-04-03T05:22:44.485Z,99.90
2023-04-03T05:27:46.430Z,99.90
2023-04-03T05:32:48.654Z,99.90
2023-04-03T05:37:54.598Z,99.90
2023-04-03T05:42:57.424Z,99.90
2023-04-03T05:48:01.822Z,99.90
2023-04-03T05:53:06.062Z,99.90
2023-04-03T05:58:09.812Z,99.90
2023-04-03T06:03:13.942Z,99.90
2023-04-03T06:08:16.233Z,99.90
2023-04-03T06:13:18.181Z,99.90
2023-04-03T06:18:20.447Z,99.90
2023-04-03T06:23:22.817Z,99.90
2023-04-03T06:28:27.328Z,99.90
2023-04-03T06:33:29.174Z,99.90
2023-04-03T06:38:31.528Z,99.90
2023-04-03T06:43:34.845Z,99.90
2023-04-03T06:48:37.124Z,99.90
2023-04-03T06:53:38.950Z,99.90
2023-04-03T06:58:41.594Z,99.90
2023-04-03T07:03:43.643Z,99.90
2023-04-03T07:08:46.531Z,99.90
2023-04-03T07:13:48.319Z,99.90
2023-04-03T07:18:50.297Z,99.90
2023-04-03T07:23:52.073Z,99.90
2023-04-03T07:28:54.084Z,99.90
2023-04-03T07:33:55.994Z,99.90
2023-04-03T07:38:58.029Z,99.90
2023-04-03T07:43:59.887Z,99.90
2023-04-03T07:49:01.660Z,99.90
2023-04-03T07:54:03.599Z,99.90
2023-04-03T07:59:05.364Z,99.90
2023-04-03T08:04:07.906Z,99.90
2023-04-03T08:09:09.985Z,99.90
2023-04-03T08:14:17.280Z,99.90
2023-04-03T08:19:26.090Z,99.90
2023-04-03T08:24:28.527Z,99.90
2023-04-03T08:29:31.555Z,99.90
2023-04-03T08:34:35.857Z,99.90
2023-04-03T08:39:37.829Z,99.90
2023-04-03T08:44:51.612Z,99.90
2023-04-03T08:49:59.303Z,99.90
2023-04-03T08:55:42.283Z,99.90
2023-04-03T09:01:18.211Z,99.90
2023-04-03T09:06:27.366Z,99.90
2023-04-03T09:11:38.771Z,99.90
2023-04-03T09:16:50.721Z,98.50
2023-04-03T09:21:52.979Z,99.90
2023-04-03T09:27:04.565Z,99.90
2023-04-03T09:32:31.111Z,99.90
2023-04-03T09:37:42.688Z,94.40
2023-04-03T09:42:48.842Z,99.30
2023-04-03T09:48:16.351Z,99.80
2023-04-03T09:53:45.444Z,96.20
2023-04-03T09:59:09.401Z,93.40
2023-04-03T10:04:17.008Z,92.50
2023-04-03T10:09:29.214Z,92.30
2023-04-03T10:14:31.471Z,93.70
2023-04-03T10:19:44.504Z,93.50
2023-04-03T10:24:58.155Z,90.30
2023-04-03T10:30:42.629Z,88.40
2023-04-03T10:35:49.163Z,91.90
2023-04-03T10:40:59.928Z,90.70
2023-04-03T10:46:16.492Z,92.30
2023-04-03T10:51:52.000Z,90.40
2023-04-03T10:57:10.878Z,88.00
2023-04-03T11:02:34.298Z,92.20
2023-04-03T11:07:47.195Z,91.80
2023-04-03T11:12:55.441Z,94.90
2023-04-03T11:18:11.825Z,93.30
2023-04-03T11:23:13.772Z,93.00
2023-04-03T11:28:16.648Z,90.70
2023-04-03T11:33:37.085Z,91.70
2023-04-03T11:38:43.624Z,90.20
2023-04-03T11:44:27.082Z,92.50
2023-04-03T11:50:00.626Z,92.40
2023-04-03T11:55:02.645Z,93.40
2023-04-03T12:00:43.021Z,95.60
2023-04-03T12:05:44.857Z,93.20
2023-04-03T12:11:09.518Z,93.30
2023-04-03T12:16:27.928Z,93.10
2023-04-03T12:21:35.321Z,93.00
2023-04-03T12:26:56.938Z,92.20
2023-04-03T12:32:04.990Z,94.10
2023-04-03T12:37:17.128Z,94.50
2023-04-03T12:42:49.711Z,92.30
2023-04-03T12:47:54.211Z,92.80
2023-04-03T12:53:06.265Z,90.70
2023-04-03T12:58:23.329Z,92.10
2023-04-03T13:03:28.198Z,90.90
2023-04-03T13:08:31.571Z,91.40
2023-04-03T13:13:33.406Z,90.50
2023-04-03T13:18:37.293Z,91.80
2023-04-03T13:23:43.347Z,92.10
2023-04-03T13:28:46.361Z,91.30
2023-04-03T13:33:59.468Z,90.60
2023-04-03T13:39:06.255Z,92.80
2023-04-03T13:44:23.140Z,92.70
2023-04-03T13:49:41.762Z,91.40
2023-04-03T13:54:48.293Z,88.70
2023-04-03T13:59:51.181Z,91.30
2023-04-03T14:05:01.024Z,90.90
2023-04-03T14:10:02.894Z,91.60
2023-04-03T14:15:13.255Z,91.50
2023-04-03T14:20:21.512Z,92.00
2023-04-03T14:25:27.234Z,92.20
2023-04-03T14:30:33.171Z,90.70
2023-04-03T14:35:34.995Z,91.50
2023-04-03T14:40:36.962Z,91.60
2023-04-03T14:45:39.911Z,90.90
2023-04-03T14:50:49.128Z,90.00
2023-04-03T14:55:56.649Z,91.20
2023-04-03T15:00:58.410Z,92.10
2023-04-03T15:06:00.264Z,90.70
2023-04-03T15:11:02.243Z,90.30
2023-04-03T15:16:05.079Z,87.80
2023-04-03T15:21:07.146Z,88.50
2023-04-03T15:26:09.105Z,91.10
2023-04-03T15:31:11.235Z,92.30
2023-04-03T15:41:18.832Z,92.50
2023-04-03T15:46:20.888Z,92.20
2023-04-03T15:51:22.894Z,91.40
2023-04-03T15:56:24.657Z,91.80
2023-04-03T16:01:26.486Z,92.10
2023-04-03T16:06:30.398Z,93.50
2023-04-03T16:11:32.188Z,92.50
2023-04-03T16:16:34.353Z,95.20
2023-04-03T16:21:36.195Z,94.30
2023-04-03T16:26:38.002Z,94.60
2023-04-03T16:31:40.098Z,95.80
2023-04-03T16:36:41.914Z,96.40
2023-04-03T16:41:43.761Z,95.10
2023-04-03T16:46:47.026Z,93.40
2023-04-03T16:51:50.406Z,95.10
2023-04-03T16:56:52.184Z,96.10
2023-04-03T17:01:53.952Z,94.90
2023-04-03T17:06:56.205Z,95.80
2023-04-03T17:11:57.992Z,96.50
2023-04-03T17:16:59.957Z,96.50
2023-04-03T17:22:02.197Z,96.30
2023-04-03T17:27:04.626Z,98.50
2023-04-03T17:32:06.502Z,98.30
2023-04-03T17:37:08.755Z,96.70
2023-04-03T17:42:10.805Z,96.30
2023-04-03T17:47:12.802Z,97.00
2023-04-03T17:52:14.573Z,99.90
2023-04-03T17:57:16.828Z,97.70
2023-04-03T18:02:19.015Z,99.10
2023-04-03T18:07:21.020Z,99.30
2023-04-03T18:12:23.695Z,99.90
2023-04-03T18:17:26.804Z,99.90
2023-04-03T18:22:29.612Z,99.90
2023-04-03T18:27:31.585Z,99.90
2023-04-03T18:32:33.510Z,99.90
2023-04-03T18:37:35.895Z,99.90
2023-04-03T18:42:41.253Z,99.90
2023-04-03T18:47:43.737Z,99.90
2023-04-03T18:52:47.059Z,99.90
2023-04-03T18:57:49.472Z,99.90
2023-04-03T19:02:51.587Z,99.90
2023-04-03T19:07:55.677Z,99.90
2023-04-03T19:12:57.502Z,99.90
2023-04-03T19:17:59.336Z,99.90
2023-04-03T19:23:01.129Z,99.90
2023-04-03T19:28:02.963Z,99.90
2023-04-03T19:33:04.801Z,99.90
2023-04-03T19:38:06.575Z,99.90
2023-04-03T19:43:09.605Z,99.90
2023-04-03T19:48:11.544Z,99.90
2023-04-03T19:53:18.661Z,99.90
2023-04-03T19:58:20.647Z,99.90
2023-04-03T20:03:22.519Z,99.90
2023-04-03T20:08:26.280Z,99.90
2023-04-03T20:13:28.223Z,99.90
2023-04-03T20:18:30.351Z,99.90
2023-04-03T20:23:32.271Z,99.90
2023-04-03T20:28:36.250Z,99.90
2023-04-03T20:33:38.163Z,99.90
2023-04-03T20:38:40.006Z,99.90
2023-04-03T20:43:42.894Z,99.90
2023-04-03T20:48:45.100Z,99.90
2023-04-03T20:53:48.080Z,99.90
2023-04-03T20:58:50.412Z,99.90
2023-04-03T21:03:57.173Z,99.90
2023-04-03T21:09:37.484Z,99.90
2023-04-03T21:15:17.097Z,99.90
2023-04-03T21:20:18.875Z,99.90
2023-04-03T21:25:20.939Z,99.90
2023-04-03T21:30:22.790Z,99.90
2023-04-03T21:35:24.557Z,99.90
2023-04-03T21:40:26.809Z,99.90
2023-04-03T21:45:29.562Z,99.90
2023-04-03T21:50:32.669Z,99.90
2023-04-03T21:55:34.514Z,99.90
2023-04-03T22:00:36.330Z,99.90
2023-04-03T22:05:38.155Z,99.90
2023-04-03T22:10:41.287Z,99.90
2023-04-03T22:15:47.368Z,99.90
2023-04-03T22:20:49.225Z,99.90
2023-04-03T22:26:02.585Z,99.90
2023-04-03T22:31:07.373Z,99.90
2023-04-03T22:36:11.162Z,99.90
2023-04-03T22:41:13.356Z,99.90
2023-04-03T22:46:15.322Z,99.90
2023-04-03T22:51:17.135Z,99.90
2023-04-03T22:56:18.880Z,99.90
2023-04-03T23:01:24.134Z,99.90
2023-04-03T23:06:26.679Z,99.90
2023-04-03T23:11:28.721Z,99.90
2023-04-03T23:16:30.556Z,99.90
2023-04-03T23:21:32.326Z,99.90
2023-04-03T23:26:34.162Z,99.90
2023-04-03T23:31:36.340Z,99.90
2023-04-03T23:36:38.587Z,99.90
2023-04-03T23:41:40.383Z,99.90
2023-04-03T23:46:42.148Z,99.90
2023-04-03T23:51:43.915Z,99.90
2023-04-03T23:56:45.689Z,99.90
