createdAt,value
2023-04-04T00:00:39.962Z,6.03
2023-04-04T00:03:07.904Z,6.30
2023-04-04T00:05:36.178Z,6.77
2023-04-04T00:08:04.105Z,7.03
2023-04-04T00:10:31.832Z,7.60
2023-04-04T00:13:01.179Z,6.23
2023-04-04T00:15:28.857Z,6.47
2023-04-04T00:17:57.116Z,6.53
2023-04-04T00:20:24.946Z,5.73
2023-04-04T00:22:52.566Z,7.13
2023-04-04T00:25:20.497Z,6.80
2023-04-04T00:27:48.744Z,7.00
2023-04-04T00:30:17.762Z,6.70
2023-04-04T00:32:45.469Z,6.47
2023-04-04T00:35:13.784Z,7.07
2023-04-04T00:37:41.390Z,6.37
2023-04-04T00:40:10.233Z,5.97
2023-04-04T00:42:38.316Z,6.40
2023-04-04T00:45:08.619Z,6.60
2023-04-04T00:47:39.720Z,6.70
2023-04-04T00:50:08.898Z,6.77
2023-04-04T00:52:37.458Z,6.10
2023-04-04T00:55:05.783Z,6.47
2023-04-04T00:57:34.619Z,6.20
2023-04-04T01:00:05.187Z,7.00
2023-04-04T01:02:33.354Z,6.33
2023-04-04T01:05:04.440Z,6.50
2023-04-04T01:07:32.655Z,6.43
2023-04-04T01:10:00.603Z,6.10
2023-04-04T01:12:28.564Z,5.90
2023-04-04T01:14:56.331Z,5.80
2023-04-04T01:17:25.119Z,6.00
2023-04-04T01:20:01.882Z,6.33
2023-04-04T01:22:32.634Z,5.87
2023-04-04T01:25:02.867Z,7.23
2023-04-04T01:27:32.313Z,6.47
2023-04-04T01:30:00.406Z,6.40
2023-04-04T01:32:34.743Z,6.00
2023-04-04T01:35:12.750Z,6.13
2023-04-04T01:37:49.954Z,6.60
2023-04-04T01:40:19.672Z,5.73
2023-04-04T01:42:49.745Z,5.30
2023-04-04T01:45:17.464Z,6.00
2023-04-04T01:47:45.418Z,6.23
2023-04-04T01:50:13.073Z,6.20
2023-04-04T01:52:40.819Z,6.00
2023-04-04T01:55:09.305Z,5.37
2023-04-04T01:57:37.155Z,5.50
2023-04-04T02:00:07.403Z,5.77
2023-04-04T02:02:35.200Z,5.90
2023-04-04T02:05:04.091Z,6.20
2023-04-04T02:07:31.956Z,6.50
2023-04-04T02:09:59.645Z,6.87
2023-04-04T02:12:27.465Z,6.00
2023-04-04T02:14:55.222Z,6.20
2023-04-04T02:17:25.605Z,6.97
2023-04-04T02:19:53.473Z,6.73
2023-04-04T02:22:21.274Z,6.40
2023-04-04T02:24:49.078Z,6.40
2023-04-04T02:27:16.723Z,5.30
2023-04-04T02:29:44.510Z,5.50
2023-04-04T02:32:12.266Z,6.07
2023-04-04T02:34:41.304Z,5.93
2023-04-04T02:37:09.144Z,6.00
2023-04-04T02:39:36.765Z,5.97
2023-04-04T02:42:04.393Z,5.63
2023-04-04T02:44:31.961Z,5.57
2023-04-04T02:46:59.903Z,7.30
2023-04-04T02:49:27.775Z,6.50
2023-04-04T02:51:56.771Z,6.67
2023-04-04T02:54:24.370Z,6.73
2023-04-04T02:56:52.567Z,6.30
2023-04-04T02:59:21.196Z,6.23
2023-04-04T03:01:49.090Z,7.80
2023-04-04T03:04:16.893Z,7.40
2023-04-04T03:06:45.448Z,7.03
2023-04-04T03:09:14.467Z,7.40
2023-04-04T03:11:42.047Z,7.27
2023-04-04T03:14:09.734Z,7.60
2023-04-04T03:16:37.587Z,7.47
2023-04-04T03:19:05.278Z,7.60
2023-04-04T03:21:32.910Z,7.33
2023-04-04T03:24:00.599Z,7.57
2023-04-04T03:26:29.697Z,8.30
2023-04-04T03:28:57.582Z,7.13
2023-04-04T03:31:25.317Z,7.43
2023-04-04T03:33:53.326Z,8.00
2023-04-04T03:36:21.104Z,8.00
2023-04-04T03:38:48.937Z,7.33
2023-04-04T03:41:16.527Z,7.90
2023-04-04T03:43:45.676Z,7.77
2023-04-04T03:46:13.635Z,8.20
2023-04-04T03:48:41.604Z,8.07
2023-04-04T03:51:09.557Z,7.20
2023-04-04T03:53:37.766Z,7.73
2023-04-04T03:56:06.381Z,7.83
2023-04-04T03:58:37.142Z,7.63
2023-04-04T04:01:06.096Z,8.03
2023-04-04T04:03:33.914Z,7.80
2023-04-04T04:06:01.930Z,9.47
2023-04-04T04:08:29.843Z,8.17
2023-04-04T04:10:57.649Z,7.73
2023-04-04T04:13:25.271Z,8.20
2023-04-04T04:15:55.603Z,7.33
2023-04-04T04:18:24.576Z,8.17
2023-04-04T04:20:52.195Z,7.53
2023-04-04T04:23:19.823Z,8.33
2023-04-04T04:25:49.021Z,6.90
2023-04-04T04:28:16.653Z,7.57
2023-04-04T04:30:44.372Z,6.97
2023-04-04T04:33:12.270Z,7.90
2023-04-04T04:35:41.583Z,7.60
2023-04-04T04:38:09.911Z,6.80
2023-04-04T04:40:37.832Z,7.63
2023-04-04T04:43:05.583Z,7.57
2023-04-04T04:45:33.191Z,7.93
2023-04-04T04:48:00.895Z,7.23
2023-04-04T04:50:28.542Z,6.70
2023-04-04T04:52:57.663Z,6.90
2023-04-04T04:55:25.239Z,8.40
2023-04-04T04:57:52.902Z,7.10
2023-04-04T05:00:22.288Z,7.30
2023-04-04T05:02:50.357Z,7.53
2023-04-04T05:05:18.203Z,6.70
2023-04-04T05:07:47.026Z,7.10
2023-04-04T05:10:16.378Z,6.67
2023-04-04T05:12:44.581Z,8.70
2023-04-04T05:15:12.833Z,9.27
2023-04-04T05:17:40.767Z,9.20
2023-04-04T05:20:09.186Z,9.50
2023-04-04T05:22:36.814Z,9.30
2023-04-04T05:25:04.565Z,8.23
2023-04-04T05:27:33.547Z,10.17
2023-04-04T05:30:01.304Z,8.23
2023-04-04T05:32:29.000Z,8.40
2023-04-04T05:34:56.999Z,7.93
2023-04-04T05:37:24.583Z,8.20
2023-04-04T05:39:52.526Z,7.57
2023-04-04T05:42:20.129Z,7.43
2023-04-04T05:44:49.472Z,7.60
2023-04-04T05:47:17.084Z,7.90
2023-04-04T05:49:44.988Z,7.40
2023-04-04T05:52:13.057Z,6.73
2023-04-04T05:54:41.011Z,7.57
2023-04-04T05:57:08.595Z,7.70
2023-04-04T05:59:36.692Z,7.10
2023-04-04T06:02:07.644Z,7.37
2023-04-04T06:04:35.390Z,7.20
2023-04-04T06:07:03.533Z,7.70
2023-04-04T06:09:31.200Z,6.80
2023-04-04T06:11:58.770Z,6.77
2023-04-04T06:14:26.431Z,7.40
2023-04-04T06:16:53.995Z,7.03
2023-04-04T06:19:23.012Z,6.07
2023-04-04T06:21:50.799Z,6.40
2023-04-04T06:24:18.461Z,6.63
2023-04-04T06:26:46.493Z,6.30
2023-04-04T06:29:14.191Z,5.20
2023-04-04T06:31:41.990Z,6.43
2023-04-04T06:34:09.784Z,5.37
2023-04-04T06:36:38.775Z,6.50
2023-04-04T06:39:06.400Z,6.77
2023-04-04T06:41:34.315Z,5.70
2023-04-04T06:44:02.064Z,5.17
2023-04-04T06:46:31.656Z,5.53
2023-04-04T06:48:59.437Z,5.43
2023-04-04T06:51:27.147Z,5.40
2023-04-04T06:53:56.706Z,4.73
2023-04-04T06:56:24.446Z,5.47
2023-04-04T06:58:52.059Z,6.70
2023-04-04T07:01:20.215Z,5.70
2023-04-04T07:03:47.878Z,5.47
2023-04-04T07:06:15.576Z,7.03
2023-04-04T07:08:43.560Z,7.23
2023-04-04T07:11:12.718Z,6.73
2023-04-04T07:13:40.926Z,6.60
2023-04-04T07:16:08.593Z,7.07
2023-04-04T07:18:36.370Z,6.10
2023-04-04T07:21:04.019Z,5.70
2023-04-04T07:23:31.617Z,6.17
2023-04-04T07:25:59.437Z,5.83
2023-04-04T07:28:28.472Z,5.20
2023-04-04T07:30:56.138Z,6.00
2023-04-04T07:33:23.766Z,6.70
2023-04-04T07:35:52.142Z,6.03
2023-04-04T07:38:19.773Z,6.57
2023-04-04T07:40:49.685Z,5.87
2023-04-04T07:43:17.799Z,5.80
2023-04-04T07:45:50.090Z,5.50
2023-04-04T07:48:18.815Z,5.60
2023-04-04T07:50:47.647Z,5.63
2023-04-04T07:53:15.286Z,5.30
2023-04-04T07:55:42.905Z,4.90
2023-04-04T07:58:10.697Z,5.00
2023-04-04T08:00:38.757Z,5.47
2023-04-04T08:03:08.119Z,4.90
2023-04-04T08:05:35.876Z,5.70
2023-04-04T08:08:03.462Z,4.50
2023-04-04T08:10:31.325Z,5.10
2023-04-04T08:12:59.029Z,5.30
2023-04-04T08:15:27.401Z,4.47
2023-04-04T08:17:55.962Z,4.87
2023-04-04T08:20:25.169Z,4.67
2023-04-04T08:22:52.762Z,4.80
2023-04-04T08:25:20.436Z,3.83
2023-04-04T08:27:47.999Z,4.33
2023-04-04T08:30:15.794Z,4.40
2023-04-04T08:32:44.352Z,3.23
2023-04-04T08:35:12.236Z,3.27
2023-04-04T08:37:45.161Z,3.40
2023-04-04T08:40:13.161Z,2.90
2023-04-04T08:42:43.282Z,3.43
2023-04-04T08:45:13.179Z,3.43
2023-04-04T08:47:42.937Z,3.30
2023-04-04T08:50:11.049Z,3.87
2023-04-04T08:52:43.173Z,3.83
2023-04-04T08:55:12.214Z,4.40
2023-04-04T08:57:40.055Z,3.63
2023-04-04T09:00:09.955Z,4.23
2023-04-04T09:02:44.356Z,4.17
2023-04-04T09:05:13.920Z,3.80
2023-04-04T09:07:44.929Z,4.03
2023-04-04T09:10:13.168Z,3.80
2023-04-04T09:12:43.971Z,4.33
2023-04-04T09:15:12.488Z,4.03
2023-04-04T09:17:40.224Z,3.30
2023-04-04T09:20:35.854Z,3.87
2023-04-04T09:23:06.576Z,3.70
2023-04-04T09:25:35.923Z,3.77
2023-04-04T09:28:05.534Z,3.10
2023-04-04T09:30:35.487Z,3.43
2023-04-04T09:33:05.433Z,4.07
2023-04-04T09:35:35.310Z,3.30
2023-04-04T09:38:03.752Z,4.13
2023-04-04T09:40:33.512Z,3.10
2023-04-04T09:43:01.951Z,3.57
2023-04-04T09:45:32.553Z,3.40
2023-04-04T09:48:00.413Z,3.13
2023-04-04T09:50:28.923Z,4.27
2023-04-04T09:52:59.312Z,3.57
2023-04-04T09:55:36.295Z,3.10
2023-04-04T09:58:13.435Z,3.23
2023-04-04T10:00:44.954Z,3.07
2023-04-04T10:03:15.002Z,3.50
2023-04-04T10:05:42.822Z,3.30
2023-04-04T10:08:18.556Z,2.73
2023-04-04T10:11:02.700Z,3.07
2023-04-04T10:13:40.845Z,3.53
2023-04-04T10:16:10.416Z,2.53
2023-04-04T10:18:38.312Z,2.90
2023-04-04T10:23:39.531Z,2.83
2023-04-04T10:26:08.717Z,2.80
2023-04-04T10:28:36.852Z,3.00
2023-04-04T10:31:10.898Z,3.73
2023-04-04T10:33:45.448Z,3.00
2023-04-04T10:36:14.896Z,3.13
2023-04-04T10:38:46.248Z,3.20
2023-04-04T10:41:15.993Z,3.13
2023-04-04T10:43:48.641Z,2.80
2023-04-04T10:46:20.185Z,2.70
2023-04-04T10:48:49.519Z,2.40
2023-04-04T10:51:17.950Z,2.53
2023-04-04T10:53:46.302Z,2.60
2023-04-04T10:56:16.255Z,2.50
2023-04-04T10:58:44.031Z,3.40
2023-04-04T11:01:16.435Z,2.90
2023-04-04T11:04:20.338Z,2.70
2023-04-04T11:07:14.899Z,2.70
2023-04-04T11:09:51.174Z,2.60
2023-04-04T11:12:24.268Z,2.80
2023-04-04T11:15:11.994Z,2.47
2023-04-04T11:18:02.850Z,2.57
2023-04-04T11:20:38.892Z,2.87
2023-04-04T11:23:08.827Z,2.80
2023-04-04T11:25:38.637Z,3.03
2023-04-04T11:28:15.795Z,2.50
2023-04-04T11:30:53.763Z,2.73
2023-04-04T11:33:28.707Z,3.10
2023-04-04T11:36:01.356Z,2.70
2023-04-04T11:38:30.351Z,2.50
2023-04-04T11:40:58.607Z,2.77
2023-04-04T11:43:28.637Z,3.33
2023-04-04T11:46:06.717Z,3.57
2023-04-04T11:48:34.420Z,2.60
2023-04-04T11:51:04.527Z,2.77
2023-04-04T11:53:32.751Z,3.17
2023-04-04T11:56:00.354Z,2.87
2023-04-04T11:58:29.489Z,3.47
2023-04-04T12:00:57.244Z,2.83
2023-04-04T12:03:25.427Z,2.90
2023-04-04T12:05:53.188Z,3.07
2023-04-04T12:08:23.855Z,3.10
2023-04-04T12:10:52.939Z,2.93
2023-04-04T12:13:20.545Z,2.90
2023-04-04T12:15:49.775Z,3.40
2023-04-04T12:18:22.946Z,3.40
2023-04-04T12:20:52.713Z,3.27
2023-04-04T12:23:20.714Z,2.80
2023-04-04T12:25:53.568Z,3.43
2023-04-04T12:28:21.817Z,3.00
2023-04-04T12:30:51.336Z,3.50
2023-04-04T12:33:19.110Z,2.70
2023-04-04T12:35:52.886Z,3.20
2023-04-04T12:38:20.705Z,3.10
2023-04-04T12:40:48.635Z,3.33
2023-04-04T12:43:18.734Z,3.63
2023-04-04T12:45:46.429Z,3.17
2023-04-04T12:48:18.010Z,3.33
2023-04-04T12:50:53.181Z,3.50
2023-04-04T12:53:29.192Z,3.57
2023-04-04T12:56:00.882Z,3.20
2023-04-04T12:58:28.665Z,3.47
2023-04-04T13:00:59.870Z,3.20
2023-04-04T13:03:30.136Z,3.13
2023-04-04T13:05:59.664Z,3.43
2023-04-04T13:08:27.373Z,3.33
2023-04-04T13:10:59.622Z,3.33
2023-04-04T13:13:35.335Z,3.70
2023-04-04T13:16:04.415Z,3.30
2023-04-04T13:18:41.694Z,3.20
2023-04-04T13:21:09.756Z,3.27
2023-04-04T13:23:39.437Z,3.00
2023-04-04T13:26:08.010Z,3.00
2023-04-04T13:28:36.364Z,3.97
2023-04-04T13:31:05.206Z,3.37
2023-04-04T13:33:33.097Z,3.30
2023-04-04T13:36:02.786Z,3.20
2023-04-04T13:38:31.295Z,3.13
2023-04-04T13:40:59.963Z,3.43
2023-04-04T13:43:27.998Z,3.77
2023-04-04T13:45:56.111Z,3.00
2023-04-04T13:48:23.991Z,3.07
2023-04-04T13:50:52.935Z,3.47
2023-04-04T13:53:22.117Z,3.27
2023-04-04T13:56:02.156Z,3.50
2023-04-04T13:58:37.299Z,2.90
2023-04-04T14:01:06.083Z,3.20
2023-04-04T14:03:33.785Z,3.40
2023-04-04T14:06:09.320Z,3.37
2023-04-04T14:08:39.665Z,2.80
2023-04-04T14:11:07.330Z,3.00
2023-04-04T14:13:36.192Z,2.97
2023-04-04T14:16:04.008Z,3.07
2023-04-04T14:18:31.646Z,3.23
2023-04-04T14:20:59.255Z,3.10
2023-04-04T14:23:27.065Z,3.17
2023-04-04T14:25:56.002Z,3.17
2023-04-04T14:28:23.597Z,8.00
2023-04-04T14:30:51.501Z,5.30
2023-04-04T14:33:19.141Z,4.23
2023-04-04T14:35:46.773Z,3.83
2023-04-04T14:38:14.331Z,16.33
2023-04-04T14:40:42.583Z,3.50
2023-04-04T14:43:11.690Z,3.10
2023-04-04T14:45:39.496Z,3.87
2023-04-04T14:48:07.564Z,3.40
2023-04-04T14:50:35.281Z,3.33
2023-04-04T14:53:02.837Z,3.23
2023-04-04T14:55:30.619Z,3.33
2023-04-04T14:58:02.662Z,3.20
2023-04-04T15:00:32.531Z,3.57
2023-04-04T15:03:00.146Z,3.77
2023-04-04T15:05:27.887Z,3.60
2023-04-04T15:07:55.725Z,2.90
2023-04-04T15:10:23.973Z,3.10
2023-04-04T15:12:51.738Z,3.33
2023-04-04T15:15:19.976Z,3.23
2023-04-04T15:17:50.685Z,2.80
2023-04-04T15:20:18.614Z,2.87
2023-04-04T15:22:46.194Z,2.90
2023-04-04T15:25:13.807Z,3.20
2023-04-04T15:27:41.414Z,3.17
2023-04-04T15:30:10.212Z,2.60
2023-04-04T15:32:37.921Z,3.00
2023-04-04T15:35:08.171Z,3.13
2023-04-04T15:37:36.027Z,3.17
2023-04-04T15:40:03.625Z,3.17
2023-04-04T15:42:31.784Z,3.63
2023-04-04T15:44:59.382Z,3.40
2023-04-04T15:47:27.023Z,3.63
2023-04-04T15:49:54.627Z,3.23
2023-04-04T15:52:23.585Z,3.07
2023-04-04T15:54:51.257Z,2.80
2023-04-04T15:57:18.926Z,2.90
2023-04-04T15:59:47.270Z,3.13
2023-04-04T16:02:15.412Z,3.20
2023-04-04T16:04:43.126Z,3.30
2023-04-04T16:07:10.776Z,2.70
2023-04-04T16:09:39.728Z,3.60
2023-04-04T16:12:07.341Z,3.17
2023-04-04T16:14:34.934Z,2.90
2023-04-04T16:17:03.155Z,3.17
2023-04-04T16:19:30.798Z,3.90
2023-04-04T16:21:59.083Z,3.20
2023-04-04T16:24:27.358Z,3.10
2023-04-04T16:26:56.805Z,2.97
2023-04-04T16:29:24.511Z,3.20
2023-04-04T16:31:52.195Z,3.73
2023-04-04T16:34:20.308Z,3.90
2023-04-04T16:36:47.968Z,4.60
2023-04-04T16:39:16.914Z,3.40
2023-04-04T16:41:45.000Z,3.80
2023-04-04T16:44:15.674Z,3.53
2023-04-04T16:46:43.368Z,3.40
2023-04-04T16:49:11.713Z,4.13
2023-04-04T16:51:39.413Z,3.80
2023-04-04T16:54:07.044Z,3.70
2023-04-04T16:56:34.647Z,4.00
2023-04-04T16:59:02.389Z,3.60
2023-04-04T17:01:31.854Z,4.43
2023-04-04T17:03:59.924Z,3.07
2023-04-04T17:06:27.712Z,4.00
2023-04-04T17:08:55.356Z,3.70
2023-04-04T17:11:23.031Z,3.53
2023-04-04T17:13:50.637Z,3.50
2023-04-04T17:16:18.337Z,3.90
2023-04-04T17:18:47.309Z,3.20
2023-04-04T17:21:14.920Z,3.60
2023-04-04T17:23:42.493Z,3.67
2023-04-04T17:26:10.103Z,3.40
2023-04-04T17:28:37.719Z,3.20
2023-04-04T17:31:05.616Z,3.50
2023-04-04T17:33:33.200Z,3.30
2023-04-04T17:36:03.343Z,3.43
2023-04-04T17:38:31.135Z,3.57
2023-04-04T17:41:02.932Z,3.43
2023-04-04T17:43:31.008Z,3.20
2023-04-04T17:45:58.936Z,3.40
2023-04-04T17:48:28.180Z,3.80
2023-04-04T17:50:55.782Z,3.90
2023-04-04T17:53:25.379Z,4.30
2023-04-04T17:55:53.014Z,4.23
2023-04-04T17:58:20.999Z,4.60
2023-04-04T18:00:49.316Z,4.27
2023-04-04T18:03:19.360Z,4.33
2023-04-04T18:05:47.097Z,5.00
2023-04-04T18:08:14.643Z,4.50
2023-04-04T18:10:43.623Z,5.07
2023-04-04T18:13:11.394Z,4.57
2023-04-04T18:15:39.020Z,4.10
2023-04-04T18:18:07.970Z,4.60
2023-04-04T18:20:36.560Z,4.53
2023-04-04T18:23:04.505Z,4.30
2023-04-04T18:25:32.283Z,4.50
2023-04-04T18:28:01.913Z,5.80
2023-04-04T18:30:29.687Z,5.40
2023-04-04T18:32:58.262Z,5.50
2023-04-04T18:35:26.255Z,5.23
2023-04-04T18:37:53.977Z,5.07
2023-04-04T18:40:21.621Z,5.83
2023-04-04T18:42:49.713Z,5.17
2023-04-04T18:45:20.940Z,5.80
2023-04-04T18:47:49.848Z,5.07
2023-04-04T18:50:18.661Z,6.10
2023-04-04T18:52:46.329Z,5.50
2023-04-04T18:55:14.029Z,5.73
2023-04-04T18:57:41.715Z,5.70
2023-04-04T19:00:10.096Z,6.60
2023-04-04T19:02:40.657Z,5.60
2023-04-04T19:05:12.169Z,5.33
2023-04-04T19:07:40.627Z,6.17
2023-04-04T19:10:09.627Z,5.70
2023-04-04T19:12:37.261Z,5.80
2023-04-04T19:15:06.800Z,5.90
2023-04-04T19:17:34.456Z,5.60
2023-04-04T19:20:03.479Z,6.43
2023-04-04T19:22:31.181Z,5.60
2023-04-04T19:24:58.915Z,5.67
2023-04-04T19:27:26.558Z,5.67
2023-04-04T19:29:54.823Z,6.27
2023-04-04T19:32:27.165Z,5.37
2023-04-04T19:34:55.141Z,6.43
2023-04-04T19:37:25.524Z,5.87
2023-04-04T19:39:53.120Z,5.40
2023-04-04T19:42:28.032Z,6.23
2023-04-04T19:44:56.086Z,16.37
2023-04-04T19:47:23.739Z,10.03
2023-04-04T19:49:53.050Z,7.60
2023-04-04T19:52:25.212Z,7.70
2023-04-04T19:54:53.185Z,7.07
2023-04-04T19:57:21.472Z,6.60
2023-04-04T20:00:01.533Z,6.70
2023-04-04T20:02:51.831Z,5.80
2023-04-04T20:05:59.238Z,7.20
2023-04-04T20:08:35.856Z,5.90
2023-04-04T20:11:03.757Z,6.37
2023-04-04T20:13:32.772Z,5.77
2023-04-04T20:16:05.434Z,6.00
2023-04-04T20:18:34.620Z,5.83
2023-04-04T20:21:11.912Z,6.47
2023-04-04T20:23:46.455Z,6.07
2023-04-04T20:26:16.216Z,6.00
2023-04-04T20:28:47.430Z,5.50
2023-04-04T20:31:18.536Z,6.20
2023-04-04T20:33:46.216Z,7.37
2023-04-04T20:36:32.481Z,7.30
2023-04-04T20:39:01.530Z,6.63
2023-04-04T20:41:29.243Z,7.60
2023-04-04T20:43:58.276Z,7.30
2023-04-04T20:46:27.437Z,7.20
2023-04-04T20:48:56.692Z,6.80
2023-04-04T20:51:34.078Z,7.70
2023-04-04T20:54:04.545Z,7.63
2023-04-04T20:56:52.379Z,8.13
2023-04-04T20:59:34.834Z,7.60
2023-04-04T21:02:13.803Z,8.20
2023-04-04T21:04:42.403Z,9.03
2023-04-04T21:07:10.032Z,8.20
2023-04-04T21:09:39.023Z,8.40
2023-04-04T21:12:07.913Z,8.13
2023-04-04T21:14:37.469Z,8.93
2023-04-04T21:17:07.230Z,8.00
2023-04-04T21:19:34.931Z,8.30
2023-04-04T21:22:02.663Z,7.80
2023-04-04T21:24:35.119Z,8.87
2023-04-04T21:27:07.680Z,9.07
2023-04-04T21:29:35.386Z,9.13
2023-04-04T21:32:03.874Z,9.70
2023-04-04T21:34:32.343Z,9.17
2023-04-04T21:37:02.695Z,9.47
2023-04-04T21:39:31.161Z,8.97
2023-04-04T21:42:00.214Z,9.77
2023-04-04T21:44:31.094Z,9.40
2023-04-04T21:46:58.855Z,8.33
2023-04-04T21:49:26.705Z,9.50
2023-04-04T21:51:54.350Z,8.80
2023-04-04T21:54:21.935Z,8.50
2023-04-04T21:56:49.551Z,9.60
2023-04-04T21:59:17.895Z,8.80
2023-04-04T22:01:48.595Z,9.33
2023-04-04T22:04:16.637Z,9.40
2023-04-04T22:06:44.335Z,8.67
2023-04-04T22:09:12.134Z,8.53
2023-04-04T22:11:44.098Z,8.93
2023-04-04T22:14:17.299Z,8.80
2023-04-04T22:16:45.277Z,8.93
2023-04-04T22:19:14.332Z,8.63
2023-04-04T22:21:46.633Z,9.20
2023-04-04T22:24:17.551Z,9.10
2023-04-04T22:26:45.900Z,8.20
2023-04-04T22:29:13.737Z,8.57
2023-04-04T22:31:41.525Z,8.67
2023-04-04T22:34:09.653Z,9.00
2023-04-04T22:36:39.311Z,8.40
2023-04-04T22:39:07.406Z,8.43
2023-04-04T22:41:35.054Z,8.80
2023-04-04T22:44:02.669Z,8.83
2023-04-04T22:46:31.347Z,9.30
2023-04-04T22:49:06.495Z,7.63
2023-04-04T22:51:42.787Z,8.93
2023-04-04T22:54:12.985Z,8.77
2023-04-04T22:56:40.890Z,8.83
2023-04-04T22:59:08.646Z,7.93
2023-04-04T23:01:36.279Z,9.87
2023-04-04T23:04:04.008Z,9.30
2023-04-04T23:06:31.667Z,9.60
2023-04-04T23:08:59.572Z,8.93
2023-04-04T23:11:28.524Z,10.40
2023-04-04T23:13:57.142Z,9.33
2023-04-04T23:16:26.030Z,9.17
2023-04-04T23:18:53.718Z,9.50
2023-04-04T23:21:21.788Z,10.30
2023-04-04T23:23:49.793Z,9.33
2023-04-04T23:26:17.774Z,11.47
2023-04-04T23:28:46.718Z,11.53
2023-04-04T23:31:16.221Z,9.20
2023-04-04T23:33:44.052Z,9.43
2023-04-04T23:36:11.771Z,10.60
2023-04-04T23:38:39.420Z,10.80
2023-04-04T23:41:07.486Z,10.90
2023-04-04T23:43:35.964Z,11.13
2023-04-04T23:46:05.893Z,10.53
2023-04-04T23:48:33.632Z,10.30
2023-04-04T23:51:03.709Z,10.03
2023-04-04T23:53:31.359Z,11.40
2023-04-04T23:55:59.010Z,10.13
2023-04-04T23:58:26.683Z,10.97
