createdAt,value
2018-07-19T00:01:07.035Z,20.62
2018-07-19T00:03:36.481Z,20.59
2018-07-19T00:06:06.172Z,20.56
2018-07-19T00:08:35.588Z,20.57
2018-07-19T00:11:05.178Z,20.53
2018-07-19T00:13:34.701Z,20.52
2018-07-19T00:16:04.228Z,20.45
2018-07-19T00:18:33.641Z,20.45
2018-07-19T00:21:03.035Z,20.40
2018-07-19T00:23:32.518Z,20.39
2018-07-19T00:26:02.137Z,20.38
2018-07-19T00:28:31.294Z,20.35
2018-07-19T00:31:00.683Z,20.34
2018-07-19T00:33:30.069Z,20.29
2018-07-19T00:35:59.490Z,20.30
2018-07-19T00:38:29.069Z,20.25
2018-07-19T00:40:58.530Z,20.22
2018-07-19T00:43:27.957Z,20.26
2018-07-19T00:45:57.577Z,20.23
2018-07-19T00:48:27.001Z,20.24
2018-07-19T00:50:56.608Z,20.24
2018-07-19T00:53:25.988Z,20.18
2018-07-19T00:55:55.747Z,20.16
2018-07-19T00:58:25.601Z,20.16
2018-07-19T01:00:55.150Z,20.14
2018-07-19T01:03:24.547Z,20.17
2018-07-19T01:05:54.001Z,20.11
2018-07-19T01:08:23.464Z,20.07
2018-07-19T01:10:52.915Z,20.07
2018-07-19T01:13:22.353Z,20.00
2018-07-19T01:15:51.692Z,20.05
2018-07-19T01:18:21.049Z,20.07
2018-07-19T01:20:50.497Z,20.04
2018-07-19T01:23:19.952Z,19.98
2018-07-19T01:25:49.373Z,20.02
2018-07-19T01:28:18.955Z,19.93
2018-07-19T01:30:49.306Z,19.94
2018-07-19T01:33:18.740Z,19.87
2018-07-19T01:35:48.139Z,19.83
2018-07-19T01:38:17.657Z,19.82
2018-07-19T01:40:47.834Z,19.78
2018-07-19T01:43:17.363Z,19.78
2018-07-19T01:45:47.803Z,19.76
2018-07-19T01:48:17.914Z,19.75
2018-07-19T01:50:47.496Z,19.73
2018-07-19T01:53:17.028Z,19.73
2018-07-19T01:55:46.502Z,19.65
2018-07-19T01:58:16.023Z,19.63
2018-07-19T02:00:45.498Z,19.63
2018-07-19T02:03:15.054Z,19.62
2018-07-19T02:05:44.512Z,19.60
2018-07-19T02:08:13.911Z,19.56
2018-07-19T02:10:43.319Z,19.49
2018-07-19T02:13:12.844Z,19.45
2018-07-19T02:15:42.322Z,19.55
2018-07-19T02:18:11.753Z,19.43
2018-07-19T02:20:41.169Z,19.39
2018-07-19T02:23:10.694Z,19.40
2018-07-19T02:25:40.108Z,19.48
2018-07-19T02:28:09.590Z,19.46
2018-07-19T02:30:39.076Z,19.53
2018-07-19T02:33:08.479Z,19.56
2018-07-19T02:35:37.905Z,19.54
2018-07-19T02:38:07.374Z,19.53
2018-07-19T02:40:36.545Z,19.50
2018-07-19T02:43:05.977Z,19.48
2018-07-19T02:45:35.337Z,19.45
2018-07-19T02:48:04.785Z,19.41
2018-07-19T02:50:34.169Z,19.28
2018-07-19T02:53:03.546Z,19.35
2018-07-19T02:55:32.953Z,19.29
2018-07-19T02:58:02.434Z,19.37
2018-07-19T03:00:31.823Z,19.38
2018-07-19T03:03:01.214Z,19.34
2018-07-19T03:05:30.646Z,19.30
2018-07-19T03:08:00.173Z,19.26
2018-07-19T03:10:29.652Z,19.28
2018-07-19T03:12:59.028Z,19.23
2018-07-19T03:15:28.481Z,19.22
2018-07-19T03:17:58.497Z,19.17
2018-07-19T03:20:27.958Z,19.17
2018-07-19T03:22:57.388Z,19.12
2018-07-19T03:25:26.908Z,19.08
2018-07-19T03:27:56.414Z,19.04
2018-07-19T03:30:25.903Z,19.07
2018-07-19T03:32:55.366Z,19.03
2018-07-19T03:35:24.920Z,19.01
2018-07-19T03:37:54.468Z,19.00
2018-07-19T03:40:23.855Z,19.01
2018-07-19T03:42:53.382Z,18.96
2018-07-19T03:45:22.789Z,18.91
2018-07-19T03:47:52.236Z,18.93
2018-07-19T03:50:21.622Z,18.95
2018-07-19T03:52:51.038Z,18.97
2018-07-19T03:55:20.199Z,18.95
2018-07-19T03:57:50.668Z,18.88
2018-07-19T04:00:20.559Z,18.91
2018-07-19T04:02:50.153Z,18.91
2018-07-19T04:05:19.786Z,18.84
2018-07-19T04:07:49.152Z,18.90
2018-07-19T04:10:18.589Z,18.87
2018-07-19T04:12:48.976Z,18.88
2018-07-19T04:15:18.638Z,18.86
2018-07-19T04:17:53.387Z,18.84
2018-07-19T04:20:23.794Z,18.89
2018-07-19T04:22:53.665Z,18.87
2018-07-19T04:25:23.636Z,18.86
2018-07-19T04:27:53.881Z,18.90
2018-07-19T04:30:23.310Z,18.92
2018-07-19T04:32:52.706Z,18.92
2018-07-19T04:35:22.274Z,18.92
2018-07-19T04:37:51.813Z,18.93
2018-07-19T04:40:21.320Z,18.93
2018-07-19T04:42:50.752Z,19.00
2018-07-19T04:45:20.235Z,19.02
2018-07-19T04:47:49.825Z,19.02
2018-07-19T04:50:19.357Z,19.05
2018-07-19T04:52:48.932Z,19.07
2018-07-19T04:55:18.413Z,19.11
2018-07-19T04:57:47.985Z,19.12
2018-07-19T05:00:17.525Z,19.15
2018-07-19T05:02:46.671Z,19.23
2018-07-19T05:05:16.127Z,19.27
2018-07-19T05:07:45.587Z,19.26
2018-07-19T05:10:15.339Z,19.22
2018-07-19T05:12:45.121Z,19.31
2018-07-19T05:15:14.540Z,19.47
2018-07-19T05:17:43.942Z,19.32
2018-07-19T05:20:13.522Z,19.34
2018-07-19T05:22:42.903Z,19.51
2018-07-19T05:25:12.294Z,19.51
2018-07-19T05:27:41.684Z,19.40
2018-07-19T05:30:11.206Z,19.38
2018-07-19T05:32:40.604Z,19.40
2018-07-19T05:35:09.970Z,19.43
2018-07-19T05:37:39.387Z,19.48
2018-07-19T05:40:08.832Z,19.57
2018-07-19T05:42:38.249Z,19.68
2018-07-19T05:45:07.959Z,19.61
2018-07-19T05:47:37.493Z,19.92
2018-07-19T05:50:06.977Z,19.93
2018-07-19T05:52:36.464Z,20.13
2018-07-19T05:55:06.020Z,20.02
2018-07-19T05:57:35.449Z,19.97
2018-07-19T06:00:05.434Z,20.01
2018-07-19T06:02:35.686Z,19.90
2018-07-19T06:05:05.299Z,19.83
2018-07-19T06:07:34.664Z,19.94
2018-07-19T06:10:04.457Z,19.97
2018-07-19T06:12:33.836Z,19.91
2018-07-19T06:15:09.544Z,19.94
2018-07-19T06:17:38.965Z,20.09
2018-07-19T06:20:10.559Z,20.01
2018-07-19T06:22:40.117Z,20.24
2018-07-19T06:25:09.771Z,20.20
2018-07-19T06:27:39.162Z,20.19
2018-07-19T06:30:08.709Z,20.24
2018-07-19T06:32:38.166Z,20.32
2018-07-19T06:35:07.826Z,20.42
2018-07-19T06:37:37.255Z,20.60
2018-07-19T06:40:06.845Z,20.58
2018-07-19T06:42:36.337Z,20.58
2018-07-19T06:45:06.226Z,20.47
2018-07-19T06:47:35.998Z,20.51
2018-07-19T06:50:05.528Z,20.55
2018-07-19T06:52:34.937Z,20.53
2018-07-19T06:55:04.441Z,20.62
2018-07-19T06:57:34.616Z,20.75
2018-07-19T07:00:05.049Z,20.79
2018-07-19T07:02:34.477Z,20.79
2018-07-19T07:05:03.904Z,20.79
2018-07-19T07:07:33.257Z,20.95
2018-07-19T07:10:02.638Z,20.98
2018-07-19T07:12:32.074Z,21.04
2018-07-19T07:15:01.505Z,21.12
2018-07-19T07:17:30.819Z,21.15
2018-07-19T07:20:00.354Z,21.31
2018-07-19T07:22:29.800Z,21.22
2018-07-19T07:24:59.293Z,21.40
2018-07-19T07:27:28.776Z,21.46
2018-07-19T07:29:58.415Z,21.56
2018-07-19T07:32:28.035Z,21.68
2018-07-19T07:34:57.666Z,21.68
2018-07-19T07:37:27.117Z,21.90
2018-07-19T07:39:56.699Z,21.96
2018-07-19T07:44:54.670Z,22.16
2018-07-19T07:47:24.141Z,22.27
2018-07-19T07:49:53.882Z,22.28
2018-07-19T07:52:23.292Z,22.35
2018-07-19T07:54:52.767Z,22.43
2018-07-19T07:57:22.512Z,22.61
2018-07-19T07:59:51.994Z,22.69
2018-07-19T08:02:21.778Z,22.71
2018-07-19T08:04:51.188Z,22.79
2018-07-19T08:07:20.574Z,23.20
2018-07-19T08:09:51.149Z,23.05
2018-07-19T08:12:20.597Z,23.07
2018-07-19T08:14:51.055Z,23.13
2018-07-19T08:17:20.474Z,23.17
2018-07-19T08:19:49.877Z,23.21
2018-07-19T08:22:19.787Z,23.33
2018-07-19T08:24:49.191Z,23.48
2018-07-19T08:27:18.947Z,23.51
2018-07-19T08:29:49.076Z,23.57
2018-07-19T08:32:18.476Z,23.66
2018-07-19T08:34:48.626Z,23.80
2018-07-19T08:37:18.423Z,23.83
2018-07-19T08:39:48.095Z,23.89
2018-07-19T08:42:17.510Z,23.98
2018-07-19T08:44:47.415Z,24.35
2018-07-19T08:47:16.821Z,24.15
2018-07-19T08:49:47.639Z,24.16
2018-07-19T08:52:18.352Z,24.41
2018-07-19T08:54:47.936Z,24.51
2018-07-19T08:57:17.343Z,24.68
2018-07-19T08:59:46.694Z,24.60
2018-07-19T09:02:16.175Z,24.58
2018-07-19T09:04:45.777Z,24.67
2018-07-19T09:07:17.557Z,24.70
2018-07-19T09:09:47.630Z,24.71
2018-07-19T09:12:17.269Z,24.84
2018-07-19T09:14:46.671Z,24.88
2018-07-19T09:17:16.124Z,24.93
2018-07-19T09:19:46.303Z,25.13
2018-07-19T09:22:16.001Z,25.07
2018-07-19T09:24:45.475Z,25.12
2018-07-19T09:27:15.391Z,25.12
2018-07-19T09:29:44.780Z,25.23
2018-07-19T09:32:14.322Z,25.44
2018-07-19T09:34:43.718Z,25.48
2018-07-19T09:37:13.229Z,25.45
2018-07-19T09:39:42.644Z,25.55
2018-07-19T09:42:13.075Z,25.62
2018-07-19T09:44:42.479Z,25.71
2018-07-19T09:47:12.075Z,25.81
2018-07-19T09:49:41.513Z,25.84
2018-07-19T09:52:10.939Z,25.94
2018-07-19T09:54:55.760Z,26.02
2018-07-19T09:57:25.335Z,26.07
2018-07-19T09:59:54.773Z,26.34
2018-07-19T10:02:24.555Z,26.23
2018-07-19T10:04:53.995Z,26.09
2018-07-19T10:07:23.419Z,26.10
2018-07-19T10:09:52.830Z,26.08
2018-07-19T10:12:22.218Z,26.27
2018-07-19T10:14:51.683Z,26.32
2018-07-19T10:17:21.099Z,26.42
2018-07-19T10:19:50.517Z,26.64
2018-07-19T10:22:20.245Z,26.62
2018-07-19T10:24:50.667Z,26.77
2018-07-19T10:27:20.107Z,26.76
2018-07-19T10:29:49.583Z,26.79
2018-07-19T10:32:19.877Z,26.83
2018-07-19T10:34:49.300Z,26.95
2018-07-19T10:37:18.781Z,27.09
2018-07-19T10:39:48.225Z,27.06
2018-07-19T10:42:17.758Z,27.08
2018-07-19T10:44:47.135Z,27.17
2018-07-19T10:47:16.657Z,27.25
2018-07-19T10:49:46.282Z,27.20
2018-07-19T10:52:15.566Z,27.32
2018-07-19T10:54:45.026Z,27.43
2018-07-19T10:57:14.194Z,27.35
2018-07-19T10:59:43.641Z,27.40
2018-07-19T11:02:13.130Z,27.29
2018-07-19T11:04:42.838Z,27.44
2018-07-19T11:07:12.778Z,27.55
2018-07-19T11:09:42.236Z,27.52
2018-07-19T11:12:11.617Z,27.54
2018-07-19T11:14:41.021Z,27.58
2018-07-19T11:17:10.441Z,27.70
2018-07-19T11:19:39.873Z,27.73
2018-07-19T11:22:09.241Z,27.82
2018-07-19T11:24:39.501Z,27.82
2018-07-19T11:27:08.897Z,27.95
2018-07-19T11:29:38.318Z,28.01
2018-07-19T11:32:07.793Z,28.01
2018-07-19T11:34:37.205Z,28.06
2018-07-19T11:37:06.634Z,28.12
2018-07-19T11:39:36.216Z,28.18
2018-07-19T11:42:05.905Z,28.13
2018-07-19T11:44:35.279Z,27.94
2018-07-19T11:47:04.661Z,27.82
2018-07-19T11:49:34.068Z,27.90
2018-07-19T11:52:03.438Z,27.95
2018-07-19T11:54:33.051Z,28.02
2018-07-19T11:57:02.553Z,28.10
2018-07-19T11:59:31.926Z,28.20
2018-07-19T12:02:01.860Z,28.21
2018-07-19T12:04:31.293Z,28.20
2018-07-19T12:07:00.808Z,28.06
2018-07-19T12:09:30.232Z,28.15
2018-07-19T12:11:59.758Z,28.31
2018-07-19T12:14:29.194Z,28.59
2018-07-19T12:16:58.642Z,28.57
2018-07-19T12:19:28.022Z,28.65
2018-07-19T12:21:57.433Z,28.63
2018-07-19T12:24:26.973Z,28.70
2018-07-19T12:26:56.451Z,28.73
2018-07-19T12:29:25.953Z,28.78
2018-07-19T12:31:55.420Z,28.80
2018-07-19T12:34:24.843Z,28.78
2018-07-19T12:36:54.280Z,28.54
2018-07-19T12:39:23.674Z,28.27
2018-07-19T12:41:53.070Z,28.23
2018-07-19T12:44:23.063Z,28.38
2018-07-19T12:46:52.260Z,28.10
2018-07-19T12:49:21.657Z,28.15
2018-07-19T12:51:51.090Z,28.16
2018-07-19T12:54:20.494Z,28.10
2018-07-19T12:56:49.893Z,28.20
2018-07-19T12:59:19.297Z,28.24
2018-07-19T13:01:48.750Z,28.13
2018-07-19T13:04:18.176Z,28.49
2018-07-19T13:06:47.705Z,28.54
2018-07-19T13:09:17.139Z,28.66
2018-07-19T13:11:46.575Z,28.85
2018-07-19T13:14:16.067Z,28.87
2018-07-19T13:16:45.466Z,28.76
2018-07-19T13:19:14.900Z,28.69
2018-07-19T13:21:44.413Z,28.74
2018-07-19T13:24:13.886Z,28.77
2018-07-19T13:26:43.240Z,28.75
2018-07-19T13:29:13.193Z,28.87
2018-07-19T13:31:42.697Z,28.86
2018-07-19T13:34:13.564Z,28.94
2018-07-19T13:36:43.190Z,29.04
2018-07-19T13:39:12.664Z,29.04
2018-07-19T13:41:42.110Z,29.16
2018-07-19T13:44:12.061Z,29.08
2018-07-19T13:46:41.504Z,28.99
2018-07-19T13:49:10.914Z,28.96
2018-07-19T13:51:40.348Z,28.94
2018-07-19T13:54:27.732Z,29.03
2018-07-19T13:56:57.167Z,28.93
2018-07-19T13:59:27.425Z,28.97
2018-07-19T14:01:57.546Z,28.75
2018-07-19T14:04:27.178Z,28.53
2018-07-19T14:06:56.718Z,28.67
2018-07-19T14:09:26.306Z,28.73
2018-07-19T14:11:55.782Z,28.76
2018-07-19T14:14:25.198Z,28.97
2018-07-19T14:16:54.665Z,28.79
2018-07-19T14:19:24.166Z,28.91
2018-07-19T14:21:53.865Z,28.98
2018-07-19T14:24:23.246Z,28.77
2018-07-19T14:26:52.701Z,28.83
2018-07-19T14:29:22.091Z,28.93
2018-07-19T14:31:51.771Z,28.91
2018-07-19T14:34:21.665Z,28.96
2018-07-19T14:36:50.887Z,28.93
2018-07-19T14:39:20.338Z,29.03
2018-07-19T14:41:50.028Z,28.64
2018-07-19T14:44:19.569Z,28.56
2018-07-19T14:46:48.993Z,28.66
2018-07-19T14:49:18.434Z,28.44
2018-07-19T14:51:47.837Z,28.61
2018-07-19T14:54:17.290Z,28.39
2018-07-19T14:56:46.883Z,28.37
2018-07-19T14:59:16.302Z,28.53
2018-07-19T15:01:45.870Z,28.50
2018-07-19T15:04:15.346Z,28.38
2018-07-19T15:06:44.713Z,28.46
2018-07-19T15:09:14.130Z,28.38
2018-07-19T15:11:43.651Z,28.11
2018-07-19T15:14:13.107Z,28.04
2018-07-19T15:16:43.029Z,27.93
2018-07-19T15:19:12.453Z,27.92
2018-07-19T15:21:41.875Z,27.81
2018-07-19T15:24:11.336Z,27.61
2018-07-19T15:26:40.697Z,27.58
2018-07-19T15:29:10.099Z,27.49
2018-07-19T15:31:41.098Z,27.64
2018-07-19T15:34:10.509Z,27.80
2018-07-19T15:36:39.944Z,27.53
2018-07-19T15:39:10.173Z,27.41
2018-07-19T15:41:39.898Z,27.37
2018-07-19T15:44:09.383Z,27.46
2018-07-19T15:46:38.827Z,27.40
2018-07-19T15:49:08.982Z,27.33
2018-07-19T15:51:38.484Z,27.21
2018-07-19T15:54:08.181Z,27.15
2018-07-19T15:56:38.117Z,27.11
2018-07-19T15:59:07.629Z,26.96
2018-07-19T16:01:37.257Z,26.98
2018-07-19T16:04:06.756Z,26.89
2018-07-19T16:06:36.163Z,27.01
2018-07-19T16:09:12.366Z,26.97
2018-07-19T16:11:41.876Z,26.74
2018-07-19T16:14:11.294Z,26.63
2018-07-19T16:16:40.718Z,26.78
2018-07-19T16:19:10.178Z,26.62
2018-07-19T16:21:39.669Z,26.64
2018-07-19T16:24:09.150Z,26.51
2018-07-19T16:26:38.617Z,26.44
2018-07-19T16:29:08.020Z,26.42
2018-07-19T16:31:37.587Z,26.35
2018-07-19T16:34:07.087Z,26.36
2018-07-19T16:36:36.518Z,26.44
2018-07-19T16:39:09.342Z,26.37
2018-07-19T16:41:39.409Z,26.59
2018-07-19T16:44:09.268Z,26.49
2018-07-19T16:46:38.690Z,26.69
2018-07-19T16:49:08.151Z,26.51
2018-07-19T16:51:37.894Z,26.38
2018-07-19T16:54:07.531Z,26.30
2018-07-19T16:56:37.165Z,26.35
2018-07-19T16:59:06.664Z,26.26
2018-07-19T17:01:36.153Z,26.19
2018-07-19T17:04:05.850Z,26.13
2018-07-19T17:06:35.382Z,26.12
2018-07-19T17:09:07.983Z,26.07
2018-07-19T17:11:39.410Z,26.09
2018-07-19T17:14:08.902Z,26.06
2018-07-19T17:16:38.392Z,26.02
2018-07-19T17:19:07.912Z,26.02
2018-07-19T17:21:38.505Z,25.96
2018-07-19T17:24:08.010Z,25.93
2018-07-19T17:26:37.590Z,25.85
2018-07-19T17:29:18.751Z,25.81
2018-07-19T17:31:49.518Z,25.75
2018-07-19T17:34:19.025Z,25.71
2018-07-19T17:36:48.424Z,25.68
2018-07-19T17:39:17.921Z,25.56
2018-07-19T17:41:47.348Z,25.66
2018-07-19T17:44:16.976Z,25.59
2018-07-19T17:46:47.593Z,25.61
2018-07-19T17:49:17.522Z,25.60
2018-07-19T17:51:47.263Z,25.63
2018-07-19T17:54:16.690Z,25.63
2018-07-19T17:56:46.150Z,25.65
2018-07-19T17:59:15.569Z,25.56
2018-07-19T18:01:45.152Z,25.46
2018-07-19T18:04:14.973Z,25.38
2018-07-19T18:06:45.613Z,25.35
2018-07-19T18:09:15.180Z,25.33
2018-07-19T18:11:44.632Z,25.25
2018-07-19T18:14:15.160Z,25.20
2018-07-19T18:16:44.533Z,25.14
2018-07-19T18:19:14.118Z,25.09
2018-07-19T18:21:43.724Z,25.08
2018-07-19T18:24:13.321Z,25.03
2018-07-19T18:26:42.811Z,25.02
2018-07-19T18:29:12.326Z,25.01
2018-07-19T18:31:42.850Z,24.94
2018-07-19T18:34:12.436Z,24.87
2018-07-19T18:36:41.898Z,24.84
2018-07-19T18:39:12.735Z,24.78
2018-07-19T18:41:42.340Z,24.74
2018-07-19T18:44:16.057Z,24.70
2018-07-19T18:46:45.653Z,24.66
2018-07-19T18:49:15.075Z,24.58
2018-07-19T18:51:45.465Z,24.53
2018-07-19T18:54:14.916Z,24.50
2018-07-19T18:56:48.286Z,24.47
2018-07-19T18:59:17.746Z,24.37
2018-07-19T19:01:47.322Z,24.32
2018-07-19T19:04:16.714Z,24.26
2018-07-19T19:06:46.160Z,24.23
2018-07-19T19:09:15.596Z,24.13
2018-07-19T19:11:44.993Z,24.07
2018-07-19T19:14:14.401Z,23.98
2018-07-19T19:16:43.817Z,23.95
2018-07-19T19:19:13.254Z,23.94
2018-07-19T19:21:42.622Z,23.86
2018-07-19T19:24:12.035Z,23.85
2018-07-19T19:26:41.562Z,23.79
2018-07-19T19:29:10.992Z,23.73
2018-07-19T19:31:40.413Z,23.67
2018-07-19T19:34:10.508Z,23.63
2018-07-19T19:36:39.632Z,23.58
2018-07-19T19:39:10.956Z,23.55
2018-07-19T19:41:40.492Z,23.49
2018-07-19T19:44:10.751Z,23.41
2018-07-19T19:46:40.244Z,23.39
2018-07-19T19:49:09.695Z,23.30
2018-07-19T19:51:39.084Z,23.25
2018-07-19T19:54:09.327Z,23.21
2018-07-19T19:56:38.749Z,23.18
2018-07-19T19:59:08.261Z,23.13
2018-07-19T20:01:37.622Z,23.05
2018-07-19T20:04:07.615Z,23.03
2018-07-19T20:06:37.222Z,22.96
2018-07-19T20:09:10.062Z,22.94
2018-07-19T20:11:41.367Z,22.88
2018-07-19T20:14:10.798Z,22.85
2018-07-19T20:16:40.216Z,22.81
2018-07-19T20:19:09.647Z,22.82
2018-07-19T20:21:39.085Z,22.78
2018-07-19T20:24:08.638Z,22.79
2018-07-19T20:26:38.073Z,22.79
2018-07-19T20:29:07.700Z,22.80
2018-07-19T20:31:37.237Z,22.75
2018-07-19T20:34:06.931Z,22.76
2018-07-19T20:36:36.402Z,22.74
2018-07-19T20:39:07.785Z,22.67
2018-07-19T20:41:37.198Z,22.67
2018-07-19T20:44:07.018Z,22.62
2018-07-19T20:46:36.452Z,22.59
2018-07-19T20:49:05.998Z,22.53
2018-07-19T20:51:35.422Z,22.47
2018-07-19T20:54:04.963Z,22.44
2018-07-19T20:56:35.556Z,22.41
2018-07-19T20:59:04.996Z,22.37
2018-07-19T21:01:34.467Z,22.32
2018-07-19T21:04:03.986Z,22.29
2018-07-19T21:06:33.398Z,22.24
2018-07-19T21:09:02.911Z,22.21
2018-07-19T21:11:32.375Z,22.24
2018-07-19T21:14:01.790Z,22.27
2018-07-19T21:16:31.187Z,22.22
2018-07-19T21:19:00.612Z,22.21
2018-07-19T21:21:30.080Z,22.19
2018-07-19T21:23:59.534Z,22.16
2018-07-19T21:26:29.001Z,22.10
2018-07-19T21:28:58.401Z,22.11
2018-07-19T21:31:27.984Z,22.09
2018-07-19T21:33:57.618Z,22.13
2018-07-19T21:36:27.276Z,22.12
2018-07-19T21:38:56.856Z,22.10
2018-07-19T21:41:26.359Z,22.12
2018-07-19T21:43:55.975Z,22.13
2018-07-19T21:46:25.553Z,22.16
2018-07-19T21:48:54.976Z,22.16
2018-07-19T21:51:24.383Z,22.17
2018-07-19T21:53:53.830Z,22.22
2018-07-19T21:56:23.303Z,22.19
2018-07-19T21:58:52.901Z,22.19
2018-07-19T22:01:22.389Z,22.20
2018-07-19T22:03:51.965Z,22.11
2018-07-19T22:06:21.376Z,22.02
2018-07-19T22:08:50.761Z,21.99
2018-07-19T22:11:20.486Z,21.95
2018-07-19T22:13:49.934Z,21.88
2018-07-19T22:16:19.341Z,21.84
2018-07-19T22:18:48.788Z,21.81
2018-07-19T22:21:17.961Z,21.71
2018-07-19T22:23:47.383Z,21.66
2018-07-19T22:26:16.808Z,21.65
2018-07-19T22:28:46.210Z,21.60
2018-07-19T22:31:15.619Z,21.61
2018-07-19T22:33:51.497Z,21.60
2018-07-19T22:36:20.883Z,21.55
2018-07-19T22:38:50.373Z,21.52
2018-07-19T22:41:19.777Z,21.50
2018-07-19T22:43:49.177Z,21.50
2018-07-19T22:46:18.610Z,21.45
2018-07-19T22:48:48.269Z,21.41
2018-07-19T22:51:17.794Z,21.39
2018-07-19T22:53:47.226Z,21.35
2018-07-19T22:56:16.648Z,21.32
2018-07-19T22:58:46.075Z,21.28
2018-07-19T23:01:16.099Z,21.30
2018-07-19T23:03:45.494Z,21.27
2018-07-19T23:06:14.851Z,21.28
2018-07-19T23:08:44.239Z,21.38
2018-07-19T23:11:13.674Z,21.31
2018-07-19T23:13:43.110Z,21.36
2018-07-19T23:16:12.566Z,21.31
2018-07-19T23:18:41.946Z,21.30
2018-07-19T23:21:11.332Z,21.27
2018-07-19T23:23:40.704Z,21.20
2018-07-19T23:26:11.221Z,21.22
2018-07-19T23:28:40.677Z,21.19
2018-07-19T23:31:10.045Z,21.14
2018-07-19T23:33:39.441Z,21.12
2018-07-19T23:36:17.070Z,21.16
2018-07-19T23:38:52.162Z,21.26
2018-07-19T23:41:26.588Z,21.19
2018-07-19T23:44:00.841Z,21.16
2018-07-19T23:46:49.537Z,21.16
2018-07-19T23:49:18.979Z,21.20
2018-07-19T23:51:48.432Z,21.18
2018-07-19T23:54:17.833Z,21.13
2018-07-19T23:56:47.277Z,21.15
2018-07-19T23:59:16.833Z,21.12
