createdAt,value
2023-03-19T00:00:52.419Z,6.40
2023-03-19T00:04:00.291Z,6.47
2023-03-19T00:07:08.616Z,6.50
2023-03-19T00:10:16.747Z,7.07
2023-03-19T00:13:24.644Z,6.60
2023-03-19T00:16:34.142Z,6.03
2023-03-19T00:19:42.238Z,6.22
2023-03-19T00:22:50.492Z,5.85
2023-03-19T00:25:58.644Z,5.53
2023-03-19T00:29:06.689Z,5.15
2023-03-19T00:32:15.928Z,5.50
2023-03-19T00:35:23.970Z,4.88
2023-03-19T00:38:32.144Z,4.47
2023-03-19T00:41:40.427Z,5.40
2023-03-19T00:44:48.323Z,4.65
2023-03-19T00:47:58.142Z,5.28
2023-03-19T00:51:07.190Z,4.25
2023-03-19T00:54:15.110Z,5.03
2023-03-19T00:57:23.240Z,4.35
2023-03-19T01:03:42.324Z,4.70
2023-03-19T01:06:50.147Z,4.10
2023-03-19T01:09:58.089Z,3.80
2023-03-19T01:13:06.032Z,4.40
2023-03-19T01:16:13.991Z,4.45
2023-03-19T01:19:23.294Z,4.13
2023-03-19T01:22:31.210Z,4.30
2023-03-19T01:25:41.663Z,4.00
2023-03-19T01:28:49.683Z,4.20
2023-03-19T01:32:00.494Z,3.40
2023-03-19T01:35:36.181Z,3.58
2023-03-19T01:38:45.225Z,3.90
2023-03-19T01:41:56.372Z,4.85
2023-03-19T01:45:34.363Z,3.40
2023-03-19T01:49:01.994Z,3.50
2023-03-19T01:52:11.613Z,3.42
2023-03-19T01:55:32.618Z,3.28
2023-03-19T01:58:54.006Z,2.97
2023-03-19T02:02:15.139Z,3.22
2023-03-19T02:05:26.594Z,3.40
2023-03-19T02:08:40.486Z,3.90
2023-03-19T02:11:49.560Z,3.17
2023-03-19T02:14:58.308Z,3.00
2023-03-19T02:18:06.989Z,3.20
2023-03-19T02:21:16.181Z,3.55
2023-03-19T02:24:28.452Z,2.80
2023-03-19T02:27:45.946Z,3.10
2023-03-19T02:30:54.128Z,2.60
2023-03-19T02:34:02.560Z,2.67
2023-03-19T02:37:14.339Z,2.53
2023-03-19T02:40:24.736Z,2.95
2023-03-19T02:43:34.421Z,2.90
2023-03-19T02:46:42.715Z,2.70
2023-03-19T02:49:50.860Z,2.47
2023-03-19T02:52:59.382Z,2.72
2023-03-19T02:56:08.436Z,2.50
2023-03-19T02:59:18.042Z,2.83
2023-03-19T03:02:26.044Z,2.95
2023-03-19T03:05:33.864Z,2.60
2023-03-19T03:08:41.697Z,2.83
2023-03-19T03:11:49.590Z,2.83
2023-03-19T03:14:58.988Z,2.80
2023-03-19T03:18:07.040Z,2.75
2023-03-19T03:21:15.243Z,2.40
2023-03-19T03:24:24.209Z,2.58
2023-03-19T03:27:32.301Z,2.63
2023-03-19T03:30:41.624Z,2.55
2023-03-19T03:33:50.345Z,3.10
2023-03-19T03:36:58.280Z,2.80
2023-03-19T03:40:08.513Z,2.38
2023-03-19T03:43:17.944Z,2.22
2023-03-19T03:46:27.537Z,2.65
2023-03-19T03:49:35.765Z,2.30
2023-03-19T03:52:43.594Z,2.50
2023-03-19T03:55:51.646Z,2.30
2023-03-19T03:59:03.773Z,2.60
2023-03-19T04:02:13.377Z,2.40
2023-03-19T04:05:23.349Z,2.13
2023-03-19T04:08:32.824Z,2.25
2023-03-19T04:11:42.193Z,2.70
2023-03-19T04:14:50.571Z,2.38
2023-03-19T04:17:59.816Z,2.22
2023-03-19T04:21:08.886Z,2.40
2023-03-19T04:24:17.467Z,2.20
2023-03-19T04:27:25.631Z,2.40
2023-03-19T04:30:35.460Z,2.22
2023-03-19T04:33:45.628Z,2.17
2023-03-19T04:36:53.863Z,2.40
2023-03-19T04:40:02.382Z,2.00
2023-03-19T04:43:14.312Z,1.90
2023-03-19T04:46:22.839Z,2.28
2023-03-19T04:49:32.651Z,2.30
2023-03-19T04:52:40.693Z,1.90
2023-03-19T04:55:48.787Z,2.10
2023-03-19T05:02:09.403Z,1.70
2023-03-19T05:05:20.345Z,2.10
2023-03-19T05:08:28.917Z,1.65
2023-03-19T05:11:36.814Z,2.60
2023-03-19T05:14:47.928Z,1.63
2023-03-19T05:18:04.408Z,2.28
2023-03-19T05:21:19.308Z,1.90
2023-03-19T05:24:28.100Z,2.20
2023-03-19T05:27:38.021Z,1.77
2023-03-19T05:30:49.240Z,1.50
2023-03-19T05:34:01.648Z,1.65
2023-03-19T05:37:15.141Z,2.10
2023-03-19T05:40:27.923Z,1.80
2023-03-19T05:43:37.207Z,2.10
2023-03-19T05:46:49.132Z,1.60
2023-03-19T05:49:58.956Z,2.00
2023-03-19T05:53:08.270Z,1.77
2023-03-19T05:56:19.905Z,1.70
2023-03-19T05:59:40.698Z,2.00
2023-03-19T06:03:02.429Z,1.60
2023-03-19T06:06:25.757Z,1.90
2023-03-19T06:09:35.810Z,2.45
2023-03-19T06:12:43.783Z,1.65
2023-03-19T06:16:10.394Z,1.60
2023-03-19T06:19:22.739Z,1.85
2023-03-19T06:22:30.849Z,1.63
2023-03-19T06:25:40.147Z,1.70
2023-03-19T06:28:48.742Z,1.58
2023-03-19T06:31:58.317Z,1.55
2023-03-19T06:35:21.523Z,2.22
2023-03-19T06:38:31.376Z,1.77
2023-03-19T06:41:40.637Z,1.55
2023-03-19T06:44:58.535Z,1.85
2023-03-19T06:48:07.041Z,1.60
2023-03-19T06:51:15.068Z,2.10
2023-03-19T06:54:23.268Z,2.30
2023-03-19T06:57:32.573Z,1.92
2023-03-19T07:00:41.345Z,2.58
2023-03-19T07:03:49.395Z,2.20
2023-03-19T07:06:57.535Z,1.65
2023-03-19T07:10:06.561Z,1.70
2023-03-19T07:13:16.164Z,1.83
2023-03-19T07:16:24.254Z,2.17
2023-03-19T07:19:32.142Z,2.05
2023-03-19T07:22:40.429Z,2.00
2023-03-19T07:25:48.768Z,1.70
2023-03-19T07:28:58.070Z,2.28
2023-03-19T07:32:06.312Z,1.90
2023-03-19T07:35:14.368Z,1.83
2023-03-19T07:38:22.205Z,1.88
2023-03-19T07:41:30.002Z,1.80
2023-03-19T07:44:39.405Z,1.83
2023-03-19T07:47:50.198Z,1.98
2023-03-19T07:50:58.648Z,1.50
2023-03-19T07:54:06.807Z,1.65
2023-03-19T07:57:16.485Z,1.77
2023-03-19T08:00:26.022Z,1.73
2023-03-19T08:03:34.235Z,1.85
2023-03-19T08:06:42.337Z,1.83
2023-03-19T08:09:50.215Z,1.80
2023-03-19T08:12:58.189Z,1.67
2023-03-19T08:16:08.549Z,2.00
2023-03-19T08:19:16.762Z,2.08
2023-03-19T08:22:24.650Z,1.83
2023-03-19T08:25:33.339Z,1.52
2023-03-19T08:28:41.223Z,1.65
2023-03-19T08:31:50.760Z,2.00
2023-03-19T08:34:58.786Z,2.17
2023-03-19T08:38:07.107Z,1.60
2023-03-19T08:41:15.363Z,1.95
2023-03-19T08:44:23.304Z,1.73
2023-03-19T08:47:32.829Z,2.00
2023-03-19T08:50:40.941Z,2.10
2023-03-19T08:53:48.769Z,2.05
2023-03-19T08:56:57.020Z,1.65
2023-03-19T09:00:05.677Z,1.52
2023-03-19T09:03:14.968Z,1.80
2023-03-19T09:06:23.197Z,1.90
2023-03-19T09:09:31.509Z,1.85
2023-03-19T09:12:39.653Z,1.80
2023-03-19T09:15:47.891Z,1.80
2023-03-19T09:18:59.326Z,2.00
2023-03-19T09:22:07.302Z,1.70
2023-03-19T09:25:15.363Z,1.60
2023-03-19T09:28:23.516Z,2.03
2023-03-19T09:31:31.363Z,1.77
2023-03-19T09:34:40.809Z,1.88
2023-03-19T09:37:50.895Z,2.08
2023-03-19T09:41:08.105Z,1.80
2023-03-19T09:44:17.227Z,2.15
2023-03-19T09:47:27.648Z,2.10
2023-03-19T09:50:38.073Z,2.10
2023-03-19T09:53:48.927Z,2.10
2023-03-19T09:56:56.818Z,2.05
2023-03-19T10:00:14.058Z,2.30
2023-03-19T10:03:39.564Z,2.08
2023-03-19T10:06:48.751Z,2.08
2023-03-19T10:10:05.093Z,1.92
2023-03-19T10:13:17.016Z,2.00
2023-03-19T10:16:26.181Z,1.73
2023-03-19T10:19:40.679Z,2.20
2023-03-19T10:22:51.176Z,2.47
2023-03-19T10:25:59.844Z,2.22
2023-03-19T10:29:10.373Z,2.15
2023-03-19T10:32:19.601Z,2.22
2023-03-19T10:35:40.875Z,2.20
2023-03-19T10:38:50.124Z,2.17
2023-03-19T10:42:01.699Z,2.22
2023-03-19T10:45:16.052Z,2.13
2023-03-19T10:48:27.676Z,1.92
2023-03-19T10:51:38.524Z,2.10
2023-03-19T10:54:47.602Z,2.30
2023-03-19T10:58:01.865Z,2.17
2023-03-19T11:01:10.904Z,2.33
2023-03-19T11:04:19.604Z,2.50
2023-03-19T11:07:27.694Z,2.33
2023-03-19T11:10:37.535Z,2.20
2023-03-19T11:13:47.901Z,2.47
2023-03-19T11:17:02.262Z,2.20
2023-03-19T11:20:21.919Z,2.63
2023-03-19T11:23:30.053Z,2.15
2023-03-19T11:26:39.496Z,2.70
2023-03-19T11:29:47.382Z,2.50
2023-03-19T11:33:10.351Z,2.30
2023-03-19T11:36:20.535Z,2.35
2023-03-19T11:39:30.384Z,2.58
2023-03-19T11:42:58.983Z,2.28
2023-03-19T11:46:11.364Z,2.47
2023-03-19T11:49:43.660Z,2.63
2023-03-19T11:53:02.788Z,3.28
2023-03-19T11:56:15.506Z,3.15
2023-03-19T11:59:33.492Z,2.60
2023-03-19T12:02:58.151Z,2.47
2023-03-19T12:06:08.613Z,2.85
2023-03-19T12:09:20.770Z,2.70
2023-03-19T12:12:31.516Z,3.13
2023-03-19T12:15:44.756Z,3.03
2023-03-19T12:22:10.128Z,2.92
2023-03-19T12:25:30.327Z,2.75
2023-03-19T12:28:40.585Z,2.72
2023-03-19T12:32:00.459Z,2.85
2023-03-19T12:35:10.059Z,3.90
2023-03-19T12:38:19.898Z,3.10
2023-03-19T12:41:29.666Z,3.10
2023-03-19T12:44:38.560Z,2.70
2023-03-19T12:47:48.223Z,3.08
2023-03-19T12:50:57.591Z,2.70
2023-03-19T12:54:07.447Z,2.90
2023-03-19T12:57:18.370Z,3.53
2023-03-19T13:00:29.607Z,2.72
2023-03-19T13:03:42.688Z,3.03
2023-03-19T13:06:52.490Z,3.33
2023-03-19T13:10:01.917Z,3.17
2023-03-19T13:13:20.631Z,3.20
2023-03-19T13:16:33.779Z,2.83
2023-03-19T13:19:45.333Z,3.22
2023-03-19T13:22:55.672Z,3.22
2023-03-19T13:26:05.080Z,2.50
2023-03-19T13:29:18.475Z,3.08
2023-03-19T13:32:30.490Z,2.65
2023-03-19T13:35:43.916Z,3.05
2023-03-19T13:38:52.059Z,3.30
2023-03-19T13:42:17.705Z,3.63
2023-03-19T13:45:31.720Z,3.10
2023-03-19T13:48:39.979Z,3.25
2023-03-19T13:51:50.543Z,3.25
2023-03-19T13:55:00.793Z,3.03
2023-03-19T13:58:37.793Z,3.65
2023-03-19T14:01:47.147Z,3.30
2023-03-19T14:04:58.490Z,3.47
2023-03-19T14:08:17.264Z,3.20
2023-03-19T14:11:25.615Z,3.25
2023-03-19T14:14:33.495Z,2.60
2023-03-19T14:17:42.555Z,2.92
2023-03-19T14:20:53.938Z,3.17
2023-03-19T14:28:03.531Z,2.97
2023-03-19T14:31:20.750Z,3.00
2023-03-19T14:34:30.370Z,39.00
2023-03-19T14:37:43.893Z,27.40
2023-03-19T14:40:53.414Z,32.33
2023-03-19T14:44:24.448Z,26.92
2023-03-19T14:48:09.997Z,20.98
2023-03-19T14:51:51.189Z,18.80
2023-03-19T14:55:00.429Z,17.23
2023-03-19T14:58:11.416Z,16.00
2023-03-19T15:01:19.389Z,14.35
2023-03-19T15:04:27.215Z,13.18
2023-03-19T15:07:38.452Z,13.48
2023-03-19T15:10:49.227Z,13.13
2023-03-19T15:14:05.966Z,13.05
2023-03-19T15:17:18.528Z,13.07
2023-03-19T15:20:26.567Z,13.35
2023-03-19T15:23:35.792Z,12.43
2023-03-19T15:26:43.930Z,10.98
2023-03-19T15:29:54.035Z,10.20
2023-03-19T15:33:13.905Z,10.35
2023-03-19T15:36:30.135Z,11.38
2023-03-19T15:39:39.245Z,11.68
2023-03-19T15:42:47.825Z,10.05
2023-03-19T15:45:56.954Z,8.95
2023-03-19T15:49:06.027Z,10.07
2023-03-19T15:52:15.571Z,9.43
2023-03-19T15:55:26.227Z,10.10
2023-03-19T15:58:38.003Z,7.60
2023-03-19T16:01:47.637Z,8.25
2023-03-19T16:05:20.373Z,7.88
2023-03-19T16:08:24.977Z,8.57
2023-03-19T16:11:35.617Z,7.85
2023-03-19T16:14:45.507Z,9.07
2023-03-19T16:17:54.691Z,7.50
2023-03-19T16:21:08.658Z,7.95
2023-03-19T16:24:20.068Z,7.78
2023-03-19T16:27:36.296Z,8.80
2023-03-19T16:30:47.258Z,8.50
2023-03-19T16:33:57.158Z,8.85
2023-03-19T16:37:26.819Z,8.25
2023-03-19T16:40:45.729Z,7.10
2023-03-19T16:43:54.392Z,7.78
2023-03-19T16:47:02.472Z,8.30
2023-03-19T16:50:12.566Z,7.32
2023-03-19T16:53:23.208Z,8.43
2023-03-19T16:56:31.350Z,8.45
2023-03-19T16:59:39.339Z,8.02
2023-03-19T17:02:47.613Z,8.07
2023-03-19T17:05:56.809Z,9.23
2023-03-19T17:09:05.110Z,8.80
2023-03-19T17:12:15.570Z,7.13
2023-03-19T17:15:25.736Z,7.95
2023-03-19T17:18:35.009Z,8.10
2023-03-19T17:21:44.540Z,8.40
2023-03-19T17:24:52.342Z,8.73
2023-03-19T17:28:00.258Z,8.77
2023-03-19T17:31:13.878Z,9.80
2023-03-19T17:34:22.553Z,12.30
2023-03-19T17:37:32.167Z,12.75
2023-03-19T17:40:40.014Z,12.25
2023-03-19T17:43:48.301Z,11.15
2023-03-19T17:46:56.510Z,10.32
2023-03-19T17:50:06.495Z,10.52
2023-03-19T17:53:16.767Z,9.52
2023-03-19T17:56:26.060Z,11.27
2023-03-19T17:59:34.112Z,10.07
2023-03-19T18:02:42.263Z,8.48
2023-03-19T18:05:51.847Z,9.43
2023-03-19T18:09:01.217Z,9.40
2023-03-19T18:12:09.338Z,8.75
2023-03-19T18:15:18.564Z,9.40
2023-03-19T18:18:26.366Z,15.13
2023-03-19T18:21:34.599Z,17.58
2023-03-19T18:24:44.265Z,13.10
2023-03-19T18:27:52.437Z,10.80
2023-03-19T18:31:00.477Z,10.23
2023-03-19T18:34:09.585Z,9.60
2023-03-19T18:37:17.899Z,9.25
2023-03-19T18:40:28.662Z,8.68
2023-03-19T18:43:36.584Z,9.18
2023-03-19T18:46:44.296Z,8.38
2023-03-19T18:49:54.008Z,8.05
2023-03-19T18:53:02.004Z,7.75
2023-03-19T18:56:20.301Z,7.43
2023-03-19T18:59:30.373Z,7.10
2023-03-19T19:02:38.807Z,7.07
2023-03-19T19:05:46.902Z,7.00
2023-03-19T19:08:55.214Z,6.70
2023-03-19T19:12:04.789Z,7.00
2023-03-19T19:15:18.426Z,7.35
2023-03-19T19:18:26.997Z,5.53
2023-03-19T19:21:35.686Z,6.25
2023-03-19T19:24:43.823Z,6.07
2023-03-19T19:27:57.202Z,5.50
2023-03-19T19:31:05.424Z,5.53
2023-03-19T19:34:15.140Z,5.32
2023-03-19T19:37:24.267Z,5.60
2023-03-19T19:40:32.566Z,5.68
2023-03-19T19:43:42.155Z,5.20
2023-03-19T19:46:53.186Z,5.13
2023-03-19T19:50:01.918Z,5.22
2023-03-19T19:53:10.184Z,5.05
2023-03-19T19:56:19.036Z,5.45
2023-03-19T19:59:28.818Z,5.20
2023-03-19T20:02:36.725Z,5.25
2023-03-19T20:05:45.001Z,5.38
2023-03-19T20:08:53.268Z,4.97
2023-03-19T20:12:02.431Z,5.10
2023-03-19T20:15:19.864Z,5.28
2023-03-19T20:18:30.785Z,5.13
2023-03-19T20:21:39.100Z,4.38
2023-03-19T20:24:50.258Z,5.70
2023-03-19T20:27:59.508Z,4.87
2023-03-19T20:31:08.693Z,5.07
2023-03-19T20:34:28.705Z,5.22
2023-03-19T20:37:40.513Z,5.40
2023-03-19T20:40:53.589Z,4.38
2023-03-19T20:47:15.789Z,4.50
2023-03-19T20:50:24.970Z,5.13
2023-03-19T20:53:33.115Z,4.00
2023-03-19T20:56:41.787Z,5.10
2023-03-19T20:59:49.874Z,4.50
2023-03-19T21:03:00.253Z,4.78
2023-03-19T21:06:13.898Z,5.28
2023-03-19T21:09:22.339Z,4.60
2023-03-19T21:12:31.286Z,4.85
2023-03-19T21:15:39.246Z,4.43
2023-03-19T21:18:48.959Z,4.65
2023-03-19T21:21:57.166Z,4.07
2023-03-19T21:25:06.973Z,4.70
2023-03-19T21:28:19.478Z,3.95
2023-03-19T21:31:27.470Z,4.10
2023-03-19T21:34:36.620Z,4.60
2023-03-19T21:37:44.298Z,4.70
2023-03-19T21:40:52.769Z,4.55
2023-03-19T21:44:01.716Z,4.80
2023-03-19T21:47:12.208Z,4.15
2023-03-19T21:50:21.924Z,4.65
2023-03-19T21:53:30.144Z,5.03
2023-03-19T21:56:39.524Z,4.43
2023-03-19T21:59:47.757Z,5.50
2023-03-19T22:02:55.805Z,4.38
2023-03-19T22:06:05.660Z,4.10
2023-03-19T22:09:13.766Z,4.35
2023-03-19T22:12:25.849Z,4.30
2023-03-19T22:15:36.367Z,4.47
2023-03-19T22:18:44.737Z,4.20
2023-03-19T22:21:55.178Z,4.53
2023-03-19T22:25:03.094Z,4.40
2023-03-19T22:28:14.757Z,4.80
2023-03-19T22:31:22.555Z,4.68
2023-03-19T22:34:30.661Z,4.15
2023-03-19T22:37:39.803Z,4.63
2023-03-19T22:40:50.589Z,5.07
2023-03-19T22:43:58.877Z,4.32
2023-03-19T22:47:07.192Z,4.53
2023-03-19T22:50:20.387Z,4.50
2023-03-19T22:53:31.450Z,4.43
2023-03-19T22:56:39.516Z,4.93
2023-03-19T22:59:47.424Z,4.57
2023-03-19T23:02:57.775Z,4.60
2023-03-19T23:06:14.494Z,4.75
2023-03-19T23:09:27.241Z,4.40
2023-03-19T23:12:35.246Z,5.40
2023-03-19T23:15:43.392Z,4.15
2023-03-19T23:18:51.323Z,4.18
2023-03-19T23:22:00.073Z,4.53
2023-03-19T23:25:14.580Z,3.90
2023-03-19T23:28:23.847Z,3.97
2023-03-19T23:31:31.971Z,4.13
2023-03-19T23:34:56.343Z,4.00
2023-03-19T23:38:08.543Z,4.63
2023-03-19T23:41:21.948Z,4.72
2023-03-19T23:44:29.874Z,4.38
2023-03-19T23:47:37.972Z,4.13
2023-03-19T23:50:46.837Z,4.00
2023-03-19T23:53:54.904Z,5.22
2023-03-19T23:57:05.473Z,3.63
