createdAt,value
2022-11-23T00:01:37.628Z,8.56
2022-11-23T00:04:10.228Z,8.58
2022-11-23T00:06:36.691Z,8.52
2022-11-23T00:09:03.411Z,8.49
2022-11-23T00:11:29.871Z,8.61
2022-11-23T00:13:57.104Z,8.68
2022-11-23T00:16:26.146Z,8.52
2022-11-23T00:18:57.587Z,8.60
2022-11-23T00:21:25.675Z,8.59
2022-11-23T00:23:52.457Z,8.59
2022-11-23T00:26:19.343Z,8.58
2022-11-23T00:28:46.440Z,8.58
2022-11-23T00:31:15.251Z,8.71
2022-11-23T00:33:42.513Z,8.55
2022-11-23T00:36:13.935Z,8.58
2022-11-23T00:38:41.680Z,8.73
2022-11-23T00:41:17.485Z,8.73
2022-11-23T00:43:43.917Z,8.74
2022-11-23T00:46:13.899Z,8.70
2022-11-23T00:48:40.621Z,8.76
2022-11-23T00:51:09.775Z,8.86
2022-11-23T00:53:36.588Z,8.82
2022-11-23T00:56:03.595Z,8.82
2022-11-23T00:58:30.091Z,8.74
2022-11-23T01:01:09.798Z,8.90
2022-11-23T01:03:38.859Z,8.82
2022-11-23T01:06:11.479Z,8.82
2022-11-23T01:08:39.156Z,8.84
2022-11-23T01:11:11.310Z,8.84
2022-11-23T01:13:40.031Z,8.80
2022-11-23T01:16:28.096Z,8.84
2022-11-23T01:18:56.235Z,8.85
2022-11-23T01:21:23.377Z,8.89
2022-11-23T01:23:49.844Z,8.98
2022-11-23T01:26:16.421Z,8.92
2022-11-23T01:28:42.995Z,8.92
2022-11-23T01:31:12.496Z,8.92
2022-11-23T01:33:39.576Z,8.96
2022-11-23T01:36:26.900Z,8.91
2022-11-23T01:38:55.389Z,8.89
2022-11-23T01:41:24.291Z,8.94
2022-11-23T01:43:51.568Z,8.98
2022-11-23T01:46:18.383Z,8.89
2022-11-23T01:48:49.200Z,8.94
2022-11-23T01:51:37.592Z,8.87
2022-11-23T01:54:09.909Z,8.89
2022-11-23T01:56:42.272Z,9.06
2022-11-23T01:59:13.045Z,9.10
2022-11-23T02:01:39.424Z,8.98
2022-11-23T02:04:08.577Z,9.04
2022-11-23T02:06:35.202Z,9.06
2022-11-23T02:09:02.199Z,9.04
2022-11-23T02:11:28.860Z,9.01
2022-11-23T02:13:57.021Z,8.92
2022-11-23T02:16:23.563Z,8.92
2022-11-23T02:18:51.094Z,8.89
2022-11-23T02:21:17.692Z,8.88
2022-11-23T02:24:10.113Z,8.82
2022-11-23T02:26:36.918Z,8.94
2022-11-23T02:29:06.220Z,8.92
2022-11-23T02:31:32.686Z,8.91
2022-11-23T02:33:59.168Z,8.93
2022-11-23T02:36:32.565Z,8.91
2022-11-23T02:39:01.743Z,8.92
2022-11-23T02:41:28.119Z,9.00
2022-11-23T02:43:56.813Z,8.87
2022-11-23T02:46:23.216Z,8.87
2022-11-23T02:48:49.528Z,8.96
2022-11-23T02:51:15.984Z,9.02
2022-11-23T02:53:42.331Z,8.96
2022-11-23T02:56:08.656Z,8.92
2022-11-23T02:58:35.005Z,8.91
2022-11-23T03:01:01.456Z,8.93
2022-11-23T03:03:27.843Z,9.00
2022-11-23T03:05:54.217Z,9.01
2022-11-23T03:08:20.595Z,9.13
2022-11-23T03:10:46.974Z,9.16
2022-11-23T03:13:13.379Z,9.14
2022-11-23T03:15:39.760Z,9.01
2022-11-23T03:18:06.221Z,8.94
2022-11-23T03:20:32.636Z,8.93
2022-11-23T03:22:59.019Z,8.96
2022-11-23T03:25:25.358Z,8.95
2022-11-23T03:27:51.719Z,9.20
2022-11-23T03:30:18.191Z,8.99
2022-11-23T03:32:44.616Z,8.92
2022-11-23T03:35:11.020Z,8.94
2022-11-23T03:37:37.354Z,9.08
2022-11-23T03:40:03.968Z,8.96
2022-11-23T03:42:30.353Z,8.99
2022-11-23T03:44:56.741Z,8.96
2022-11-23T03:47:23.207Z,8.94
2022-11-23T03:49:49.563Z,8.92
2022-11-23T03:52:15.980Z,8.89
2022-11-23T03:54:42.481Z,8.86
2022-11-23T03:57:08.972Z,8.90
2022-11-23T03:59:35.364Z,8.94
2022-11-23T04:02:01.753Z,8.90
2022-11-23T04:04:28.151Z,8.97
2022-11-23T04:06:54.600Z,8.84
2022-11-23T04:09:21.052Z,8.84
2022-11-23T04:11:47.704Z,8.80
2022-11-23T04:14:14.071Z,8.94
2022-11-23T04:16:40.393Z,8.85
2022-11-23T04:19:06.799Z,8.97
2022-11-23T04:21:33.141Z,8.82
2022-11-23T04:23:59.812Z,8.85
2022-11-23T04:26:26.183Z,8.90
2022-11-23T04:28:52.555Z,8.97
2022-11-23T04:31:18.896Z,8.85
2022-11-23T04:33:45.276Z,8.86
2022-11-23T04:36:11.752Z,8.69
2022-11-23T04:38:38.156Z,8.85
2022-11-23T04:41:04.730Z,8.97
2022-11-23T04:43:31.841Z,8.93
2022-11-23T04:45:58.192Z,8.83
2022-11-23T04:48:24.567Z,8.92
2022-11-23T04:50:55.477Z,9.10
2022-11-23T04:53:22.237Z,9.15
2022-11-23T04:55:48.635Z,8.97
2022-11-23T04:58:14.979Z,8.90
2022-11-23T05:00:41.431Z,8.88
2022-11-23T05:03:07.865Z,8.92
2022-11-23T05:05:34.256Z,8.88
2022-11-23T05:08:00.773Z,9.00
2022-11-23T05:10:27.272Z,8.93
2022-11-23T05:12:53.607Z,8.84
2022-11-23T05:15:19.985Z,8.84
2022-11-23T05:17:46.374Z,8.83
2022-11-23T05:20:13.261Z,8.92
2022-11-23T05:22:39.746Z,8.90
2022-11-23T05:25:06.631Z,8.92
2022-11-23T05:27:33.439Z,8.99
2022-11-23T05:29:59.857Z,8.89
2022-11-23T05:32:26.225Z,8.90
2022-11-23T05:34:52.615Z,9.03
2022-11-23T05:37:19.039Z,8.90
2022-11-23T05:39:45.475Z,8.86
2022-11-23T05:42:11.792Z,8.81
2022-11-23T05:44:38.248Z,8.79
2022-11-23T05:47:04.744Z,8.81
2022-11-23T05:49:31.507Z,8.81
2022-11-23T05:51:58.202Z,8.73
2022-11-23T05:54:24.615Z,8.73
2022-11-23T05:56:50.981Z,8.74
2022-11-23T05:59:17.349Z,8.75
2022-11-23T06:01:43.801Z,8.74
2022-11-23T06:04:10.326Z,8.76
2022-11-23T06:06:36.784Z,8.85
2022-11-23T06:09:03.318Z,8.78
2022-11-23T06:11:31.172Z,8.82
2022-11-23T06:13:57.552Z,8.82
2022-11-23T06:16:24.405Z,8.89
2022-11-23T06:18:50.735Z,8.86
2022-11-23T06:21:17.072Z,8.85
2022-11-23T06:23:43.539Z,8.74
2022-11-23T06:26:09.927Z,8.69
2022-11-23T06:28:36.993Z,8.67
2022-11-23T06:31:05.755Z,8.69
2022-11-23T06:33:35.685Z,8.70
2022-11-23T06:36:03.499Z,8.71
2022-11-23T06:38:30.186Z,8.77
2022-11-23T06:41:00.559Z,8.76
2022-11-23T06:43:27.912Z,8.78
2022-11-23T06:45:57.664Z,8.73
2022-11-23T06:48:24.391Z,8.74
2022-11-23T06:50:50.867Z,8.74
2022-11-23T06:53:18.172Z,8.80
2022-11-23T06:55:44.567Z,8.76
2022-11-23T06:58:11.538Z,8.76
2022-11-23T07:00:37.954Z,8.77
2022-11-23T07:03:04.307Z,8.74
2022-11-23T07:05:30.632Z,8.78
2022-11-23T07:07:57.312Z,8.85
2022-11-23T07:10:23.707Z,8.77
2022-11-23T07:12:50.065Z,9.08
2022-11-23T07:15:16.504Z,8.90
2022-11-23T07:17:44.566Z,8.90
2022-11-23T07:20:12.753Z,8.85
2022-11-23T07:22:39.235Z,8.85
2022-11-23T07:25:06.283Z,8.93
2022-11-23T07:27:32.677Z,9.06
2022-11-23T07:29:59.108Z,9.06
2022-11-23T07:32:25.465Z,8.96
2022-11-23T07:34:51.819Z,9.03
2022-11-23T07:37:18.250Z,9.01
2022-11-23T07:40:00.683Z,8.92
2022-11-23T07:42:39.936Z,9.08
2022-11-23T07:45:09.886Z,9.05
2022-11-23T07:47:36.948Z,8.97
2022-11-23T07:50:05.024Z,9.03
2022-11-23T07:52:31.510Z,9.06
2022-11-23T07:54:57.947Z,9.08
2022-11-23T07:57:24.315Z,9.09
2022-11-23T07:59:50.687Z,9.05
2022-11-23T08:02:17.240Z,9.03
2022-11-23T08:04:43.735Z,9.09
2022-11-23T08:07:10.537Z,9.00
2022-11-23T08:09:37.112Z,9.14
2022-11-23T08:12:03.565Z,9.08
2022-11-23T08:14:30.418Z,9.32
2022-11-23T08:16:57.376Z,9.19
2022-11-23T08:19:23.728Z,9.27
2022-11-23T08:21:50.189Z,9.28
2022-11-23T08:24:16.613Z,9.14
2022-11-23T08:26:43.039Z,9.12
2022-11-23T08:29:09.420Z,9.10
2022-11-23T08:31:35.780Z,9.15
2022-11-23T08:34:03.702Z,9.27
2022-11-23T08:36:30.358Z,9.38
2022-11-23T08:38:56.769Z,9.20
2022-11-23T08:41:23.117Z,9.28
2022-11-23T08:43:50.515Z,9.31
2022-11-23T08:46:17.360Z,9.33
2022-11-23T08:48:43.801Z,9.57
2022-11-23T08:51:10.617Z,9.52
2022-11-23T08:53:37.155Z,9.46
2022-11-23T08:56:05.024Z,9.50
2022-11-23T08:58:32.147Z,9.57
2022-11-23T09:00:58.947Z,9.66
2022-11-23T09:03:25.499Z,9.92
2022-11-23T09:05:51.832Z,9.79
2022-11-23T09:08:18.247Z,9.85
2022-11-23T09:10:44.613Z,9.82
2022-11-23T09:13:10.938Z,9.80
2022-11-23T09:15:37.388Z,9.75
2022-11-23T09:18:03.758Z,9.67
2022-11-23T09:20:30.699Z,9.69
2022-11-23T09:22:57.084Z,9.77
2022-11-23T09:25:23.659Z,9.68
2022-11-23T09:27:50.144Z,9.55
2022-11-23T09:30:17.251Z,9.60
2022-11-23T09:32:43.655Z,9.52
2022-11-23T09:35:10.096Z,9.47
2022-11-23T09:37:36.602Z,9.42
2022-11-23T09:40:03.772Z,9.60
2022-11-23T09:42:57.817Z,9.63
2022-11-23T09:45:47.994Z,9.66
2022-11-23T09:48:32.715Z,9.60
2022-11-23T09:51:13.858Z,9.88
2022-11-23T09:53:44.675Z,9.98
2022-11-23T09:56:18.966Z,9.93
2022-11-23T09:58:45.427Z,10.15
2022-11-23T10:01:16.490Z,10.22
2022-11-23T10:03:48.719Z,10.27
2022-11-23T10:06:21.936Z,10.06
2022-11-23T10:09:12.779Z,9.99
2022-11-23T10:11:55.043Z,10.26
2022-11-23T10:14:58.006Z,10.42
2022-11-23T10:17:40.864Z,10.38
2022-11-23T10:20:10.243Z,10.39
2022-11-23T10:22:59.342Z,10.65
2022-11-23T10:25:28.948Z,10.44
2022-11-23T10:28:00.897Z,10.67
2022-11-23T10:30:27.327Z,10.61
2022-11-23T10:32:58.111Z,10.93
2022-11-23T10:35:30.751Z,11.14
2022-11-23T10:38:18.086Z,11.20
2022-11-23T10:41:12.150Z,11.11
2022-11-23T10:43:46.287Z,11.07
2022-11-23T10:46:32.046Z,11.14
2022-11-23T10:49:29.601Z,11.43
2022-11-23T10:52:06.095Z,11.30
2022-11-23T10:54:51.133Z,11.36
2022-11-23T10:57:34.841Z,11.43
2022-11-23T11:00:16.019Z,11.18
2022-11-23T11:02:48.963Z,11.24
2022-11-23T11:08:30.374Z,11.14
2022-11-23T11:10:59.472Z,10.96
2022-11-23T11:13:41.809Z,10.94
2022-11-23T11:16:35.309Z,10.75
2022-11-23T11:19:26.963Z,10.98
2022-11-23T11:21:53.492Z,11.33
2022-11-23T11:24:22.918Z,11.01
2022-11-23T11:26:58.135Z,10.95
2022-11-23T11:29:38.706Z,11.06
2022-11-23T11:32:10.276Z,11.24
2022-11-23T11:34:47.730Z,11.18
2022-11-23T11:37:26.736Z,11.16
2022-11-23T11:39:57.416Z,11.48
2022-11-23T11:42:33.430Z,11.22
2022-11-23T11:45:03.095Z,11.17
2022-11-23T11:47:55.751Z,10.96
2022-11-23T11:50:31.982Z,11.04
2022-11-23T11:53:15.095Z,11.23
2022-11-23T11:55:52.983Z,11.08
2022-11-23T11:58:22.565Z,10.94
2022-11-23T12:00:51.515Z,10.96
2022-11-23T12:03:45.747Z,11.07
2022-11-23T12:06:26.805Z,11.21
2022-11-23T12:09:19.923Z,11.39
2022-11-23T12:11:46.329Z,11.58
2022-11-23T12:14:15.080Z,11.65
2022-11-23T12:17:10.521Z,11.67
2022-11-23T12:19:59.180Z,11.78
2022-11-23T12:22:37.484Z,11.77
2022-11-23T12:25:27.180Z,11.85
2022-11-23T12:28:09.270Z,12.05
2022-11-23T12:30:47.621Z,11.84
2022-11-23T12:33:44.790Z,11.96
2022-11-23T12:36:43.784Z,11.97
2022-11-23T12:39:28.265Z,11.64
2022-11-23T12:42:13.519Z,11.77
2022-11-23T12:44:48.011Z,12.00
2022-11-23T12:47:23.732Z,12.03
2022-11-23T12:50:09.954Z,11.76
2022-11-23T12:52:39.455Z,11.61
2022-11-23T12:55:36.647Z,11.96
2022-11-23T12:58:16.863Z,11.74
2022-11-23T13:00:53.370Z,11.84
2022-11-23T13:03:49.448Z,11.48
2022-11-23T13:06:37.680Z,11.44
2022-11-23T13:09:29.901Z,11.32
2022-11-23T13:12:21.164Z,11.41
2022-11-23T13:14:53.571Z,11.44
2022-11-23T13:17:38.130Z,11.29
2022-11-23T13:20:13.271Z,11.24
2022-11-23T13:22:44.140Z,11.44
2022-11-23T13:25:15.404Z,11.20
2022-11-23T13:27:42.987Z,11.28
2022-11-23T13:30:24.559Z,11.33
2022-11-23T13:32:57.897Z,11.22
2022-11-23T13:35:24.856Z,11.35
2022-11-23T13:37:57.032Z,11.57
2022-11-23T13:40:32.211Z,11.30
2022-11-23T13:43:31.816Z,11.26
2022-11-23T13:46:23.458Z,11.17
2022-11-23T13:48:57.187Z,10.98
2022-11-23T13:51:30.336Z,11.13
2022-11-23T13:53:59.727Z,10.99
2022-11-23T13:56:43.144Z,10.91
2022-11-23T13:59:24.670Z,11.10
2022-11-23T14:02:10.182Z,11.08
2022-11-23T14:04:41.763Z,11.06
2022-11-23T14:07:35.292Z,10.87
2022-11-23T14:10:09.949Z,10.68
2022-11-23T14:12:56.837Z,10.63
2022-11-23T14:15:33.852Z,10.82
2022-11-23T14:18:38.323Z,10.87
2022-11-23T14:21:22.200Z,10.54
2022-11-23T14:24:00.452Z,10.58
2022-11-23T14:27:30.694Z,10.65
2022-11-23T14:30:11.556Z,10.71
2022-11-23T14:33:16.197Z,10.50
2022-11-23T14:36:08.376Z,10.46
2022-11-23T14:38:53.510Z,10.32
2022-11-23T14:41:23.511Z,10.21
2022-11-23T14:43:51.090Z,10.09
2022-11-23T14:46:24.895Z,10.28
2022-11-23T14:48:52.299Z,10.38
2022-11-23T14:51:22.238Z,10.37
2022-11-23T14:53:51.269Z,10.38
2022-11-23T14:56:22.423Z,10.13
2022-11-23T14:58:50.281Z,10.12
2022-11-23T15:01:22.149Z,10.17
2022-11-23T15:04:08.971Z,10.25
2022-11-23T15:06:45.520Z,10.04
2022-11-23T15:09:40.073Z,10.05
2022-11-23T15:12:24.313Z,10.15
2022-11-23T15:14:52.009Z,10.23
2022-11-23T15:17:21.063Z,10.12
2022-11-23T15:20:01.075Z,10.18
2022-11-23T15:22:28.793Z,10.14
2022-11-23T15:25:07.953Z,10.27
2022-11-23T15:27:39.871Z,10.37
2022-11-23T15:30:17.010Z,10.15
2022-11-23T15:32:43.414Z,10.10
2022-11-23T15:35:15.559Z,10.16
2022-11-23T15:37:47.726Z,10.24
2022-11-23T15:40:19.347Z,10.13
2022-11-23T15:42:49.935Z,10.19
2022-11-23T15:45:38.457Z,10.28
2022-11-23T15:48:11.413Z,10.31
2022-11-23T15:50:55.186Z,10.21
2022-11-23T15:53:26.097Z,10.20
2022-11-23T15:55:54.027Z,10.30
2022-11-23T15:58:21.779Z,10.45
2022-11-23T16:01:11.912Z,10.56
2022-11-23T16:04:00.893Z,10.54
2022-11-23T16:06:38.806Z,10.48
2022-11-23T16:09:58.465Z,10.43
2022-11-23T16:12:30.164Z,10.37
2022-11-23T16:14:58.708Z,10.36
2022-11-23T16:17:29.420Z,10.32
2022-11-23T16:19:58.486Z,10.32
2022-11-23T16:22:32.800Z,10.29
2022-11-23T16:25:23.467Z,10.25
2022-11-23T16:28:14.775Z,10.23
2022-11-23T16:30:43.850Z,10.15
2022-11-23T16:33:15.316Z,10.08
2022-11-23T16:35:41.733Z,10.06
2022-11-23T16:38:08.326Z,10.21
2022-11-23T16:40:35.112Z,10.04
2022-11-23T16:43:01.484Z,9.98
2022-11-23T16:45:27.971Z,9.91
2022-11-23T16:47:56.932Z,9.84
2022-11-23T16:50:24.306Z,9.76
2022-11-23T16:52:51.220Z,9.93
2022-11-23T16:55:18.049Z,9.76
2022-11-23T16:57:45.314Z,9.69
2022-11-23T17:00:17.390Z,9.39
2022-11-23T17:02:43.945Z,9.43
2022-11-23T17:05:18.737Z,9.30
2022-11-23T17:07:45.459Z,9.26
2022-11-23T17:10:13.584Z,9.13
2022-11-23T17:12:46.772Z,9.34
2022-11-23T17:15:13.633Z,9.22
2022-11-23T17:17:39.981Z,9.21
2022-11-23T17:20:11.906Z,9.18
2022-11-23T17:22:38.275Z,9.19
2022-11-23T17:25:10.157Z,9.17
2022-11-23T17:27:41.987Z,9.10
2022-11-23T17:30:20.740Z,8.97
2022-11-23T17:32:48.889Z,9.00
2022-11-23T17:35:15.908Z,8.99
2022-11-23T17:37:42.723Z,8.94
2022-11-23T17:40:20.576Z,8.99
2022-11-23T17:42:47.073Z,8.80
2022-11-23T17:45:13.865Z,8.72
2022-11-23T17:47:42.365Z,8.62
2022-11-23T17:50:17.515Z,8.68
2022-11-23T17:52:48.084Z,8.69
2022-11-23T17:55:14.995Z,8.57
2022-11-23T17:57:41.920Z,8.57
2022-11-23T18:00:16.579Z,8.42
2022-11-23T18:02:43.030Z,8.43
2022-11-23T18:05:10.335Z,8.47
2022-11-23T18:07:37.317Z,8.41
2022-11-23T18:10:04.532Z,8.47
2022-11-23T18:12:30.931Z,8.48
2022-11-23T18:14:57.365Z,8.48
2022-11-23T18:17:23.996Z,8.63
2022-11-23T18:19:50.480Z,8.57
2022-11-23T18:22:16.856Z,8.71
2022-11-23T18:24:43.196Z,8.67
2022-11-23T18:27:09.521Z,8.69
2022-11-23T18:29:36.507Z,8.77
2022-11-23T18:32:04.323Z,8.79
2022-11-23T18:34:30.684Z,8.75
2022-11-23T18:36:57.155Z,8.84
2022-11-23T18:39:23.795Z,8.70
2022-11-23T18:41:50.184Z,8.73
2022-11-23T18:44:16.582Z,8.79
2022-11-23T18:46:44.865Z,8.77
2022-11-23T18:49:12.051Z,8.86
2022-11-23T18:51:38.531Z,8.90
2022-11-23T18:54:05.263Z,8.83
2022-11-23T18:56:31.598Z,8.93
2022-11-23T18:58:58.357Z,8.85
2022-11-23T19:01:24.860Z,8.84
2022-11-23T19:03:52.878Z,8.87
2022-11-23T19:06:22.128Z,8.80
2022-11-23T19:08:50.962Z,8.99
2022-11-23T19:11:20.652Z,8.89
2022-11-23T19:13:49.575Z,8.88
2022-11-23T19:16:21.452Z,8.82
2022-11-23T19:18:52.784Z,8.78
2022-11-23T19:21:21.381Z,9.03
2022-11-23T19:23:49.952Z,8.86
2022-11-23T19:26:17.119Z,8.76
2022-11-23T19:28:46.212Z,8.66
2022-11-23T19:31:13.588Z,8.49
2022-11-23T19:33:40.728Z,8.45
2022-11-23T19:36:08.964Z,8.45
2022-11-23T19:38:35.533Z,8.50
2022-11-23T19:41:02.102Z,8.71
2022-11-23T19:43:28.556Z,8.59
2022-11-23T19:45:58.931Z,8.49
2022-11-23T19:48:25.771Z,8.45
2022-11-23T19:50:57.533Z,8.43
2022-11-23T19:53:28.010Z,8.35
2022-11-23T19:56:09.840Z,8.37
2022-11-23T19:58:36.251Z,8.41
2022-11-23T20:01:11.101Z,8.43
2022-11-23T20:03:39.720Z,8.48
2022-11-23T20:06:09.972Z,8.38
2022-11-23T20:08:37.310Z,8.43
2022-11-23T20:11:11.035Z,8.56
2022-11-23T20:13:37.699Z,8.37
2022-11-23T20:16:06.536Z,8.25
2022-11-23T20:18:33.139Z,8.25
2022-11-23T20:20:59.985Z,8.21
2022-11-23T20:23:26.373Z,8.24
2022-11-23T20:25:56.388Z,8.16
2022-11-23T20:28:23.363Z,8.15
2022-11-23T20:30:50.827Z,8.03
2022-11-23T20:33:19.345Z,8.01
2022-11-23T20:35:47.335Z,8.00
2022-11-23T20:38:14.244Z,7.98
2022-11-23T20:40:40.712Z,7.91
2022-11-23T20:43:07.142Z,7.94
2022-11-23T20:45:33.546Z,7.97
2022-11-23T20:47:59.927Z,7.92
2022-11-23T20:50:27.703Z,7.87
2022-11-23T20:52:59.409Z,7.84
2022-11-23T20:55:26.019Z,7.80
2022-11-23T20:57:53.105Z,7.79
2022-11-23T21:00:21.754Z,7.78
2022-11-23T21:02:50.287Z,7.81
2022-11-23T21:05:17.301Z,7.73
2022-11-23T21:07:43.960Z,7.75
2022-11-23T21:10:10.415Z,7.78
2022-11-23T21:12:55.453Z,7.80
2022-11-23T21:15:21.816Z,7.63
2022-11-23T21:17:48.197Z,7.59
2022-11-23T21:20:14.868Z,7.59
2022-11-23T21:22:41.219Z,7.40
2022-11-23T21:25:07.908Z,7.30
2022-11-23T21:27:34.492Z,7.11
2022-11-23T21:30:01.025Z,7.04
2022-11-23T21:32:28.037Z,6.93
2022-11-23T21:34:54.451Z,6.93
2022-11-23T21:37:21.240Z,6.83
2022-11-23T21:39:52.635Z,6.65
2022-11-23T21:42:19.491Z,6.50
2022-11-23T21:44:45.836Z,6.69
2022-11-23T21:47:12.931Z,6.69
2022-11-23T21:49:39.910Z,6.75
2022-11-23T21:52:06.555Z,7.03
2022-11-23T21:54:33.319Z,7.00
2022-11-23T21:57:00.104Z,6.83
2022-11-23T21:59:26.490Z,7.07
2022-11-23T22:01:57.127Z,7.19
2022-11-23T22:04:23.658Z,7.06
2022-11-23T22:06:50.000Z,7.07
2022-11-23T22:09:16.896Z,6.97
2022-11-23T22:11:44.078Z,7.10
2022-11-23T22:14:13.640Z,6.91
2022-11-23T22:16:41.203Z,7.01
2022-11-23T22:19:10.347Z,7.21
2022-11-23T22:21:37.752Z,7.28
2022-11-23T22:24:05.325Z,7.33
2022-11-23T22:26:32.298Z,7.32
2022-11-23T22:29:02.804Z,7.11
2022-11-23T22:31:33.764Z,6.82
2022-11-23T22:34:01.489Z,6.79
2022-11-23T22:36:28.446Z,6.81
2022-11-23T22:39:01.571Z,7.00
2022-11-23T22:41:29.696Z,6.80
2022-11-23T22:43:56.842Z,6.67
2022-11-23T22:46:25.051Z,6.71
2022-11-23T22:48:52.704Z,6.58
2022-11-23T22:51:23.239Z,6.56
2022-11-23T22:53:57.443Z,6.35
2022-11-23T22:56:24.176Z,6.46
2022-11-23T22:58:50.579Z,6.55
2022-11-23T23:01:28.660Z,6.39
2022-11-23T23:03:56.619Z,6.29
2022-11-23T23:06:25.981Z,6.22
2022-11-23T23:08:59.998Z,6.26
2022-11-23T23:11:28.672Z,6.32
2022-11-23T23:13:55.642Z,6.25
2022-11-23T23:16:22.476Z,6.13
2022-11-23T23:18:49.034Z,6.00
2022-11-23T23:21:18.068Z,6.04
2022-11-23T23:23:46.623Z,5.93
2022-11-23T23:26:14.904Z,5.84
2022-11-23T23:28:42.077Z,5.94
2022-11-23T23:31:10.815Z,5.75
2022-11-23T23:33:38.209Z,5.68
2022-11-23T23:36:10.208Z,5.75
2022-11-23T23:38:37.285Z,5.71
2022-11-23T23:41:05.172Z,5.71
2022-11-23T23:43:31.691Z,5.59
2022-11-23T23:45:59.542Z,5.53
2022-11-23T23:48:28.988Z,5.48
2022-11-23T23:50:55.563Z,5.69
2022-11-23T23:53:22.321Z,5.72
2022-11-23T23:55:59.412Z,5.57
2022-11-23T23:58:26.100Z,5.84
