createdAt,value
2023-04-11T00:02:23.070Z,91.60
2023-04-11T00:04:54.742Z,92.40
2023-04-11T00:07:22.516Z,92.90
2023-04-11T00:09:50.218Z,93.80
2023-04-11T00:12:17.968Z,94.40
2023-04-11T00:14:49.027Z,94.70
2023-04-11T00:17:18.504Z,95.00
2023-04-11T00:20:06.424Z,95.40
2023-04-11T00:22:34.311Z,96.00
2023-04-11T00:25:02.060Z,96.50
2023-04-11T00:27:30.001Z,96.70
2023-04-11T00:29:57.947Z,97.60
2023-04-11T00:32:27.160Z,98.30
2023-04-11T00:34:55.284Z,99.20
2023-04-11T00:37:23.097Z,99.90
2023-04-11T00:39:52.774Z,99.90
2023-04-11T00:42:21.213Z,99.90
2023-04-11T00:44:48.920Z,99.90
2023-04-11T00:47:16.871Z,99.90
2023-04-11T00:49:46.486Z,99.90
2023-04-11T00:52:14.310Z,99.90
2023-04-11T00:54:42.240Z,99.90
2023-04-11T00:57:10.352Z,99.90
2023-04-11T00:59:38.246Z,99.90
2023-04-11T01:02:08.114Z,99.90
2023-04-11T01:04:35.931Z,99.90
2023-04-11T01:07:08.156Z,99.90
2023-04-11T01:09:37.434Z,99.90
2023-04-11T01:12:06.994Z,99.90
2023-04-11T01:14:34.711Z,99.90
2023-04-11T01:17:03.097Z,99.90
2023-04-11T01:19:31.509Z,99.90
2023-04-11T01:22:01.016Z,99.90
2023-04-11T01:24:30.717Z,99.90
2023-04-11T01:26:58.632Z,99.90
2023-04-11T01:29:26.318Z,99.90
2023-04-11T01:31:54.106Z,99.90
2023-04-11T01:34:23.472Z,99.90
2023-04-11T01:36:51.241Z,99.90
2023-04-11T01:39:18.918Z,99.90
2023-04-11T01:41:48.040Z,99.90
2023-04-11T01:44:16.391Z,99.90
2023-04-11T01:46:44.653Z,99.90
2023-04-11T01:49:16.218Z,99.90
2023-04-11T01:51:44.010Z,99.90
2023-04-11T01:54:12.078Z,99.90
2023-04-11T01:56:39.789Z,99.90
2023-04-11T01:59:08.884Z,99.90
2023-04-11T02:01:37.142Z,99.90
2023-04-11T02:04:05.082Z,99.90
2023-04-11T02:06:33.131Z,99.90
2023-04-11T02:09:00.852Z,99.90
2023-04-11T02:11:28.584Z,99.90
2023-04-11T02:13:56.278Z,99.90
2023-04-11T02:16:25.915Z,99.90
2023-04-11T02:18:54.379Z,99.90
2023-04-11T02:21:22.464Z,99.90
2023-04-11T02:23:50.286Z,99.90
2023-04-11T02:26:18.014Z,99.90
2023-04-11T02:28:45.720Z,99.90
2023-04-11T02:31:13.495Z,99.90
2023-04-11T02:33:42.638Z,99.90
2023-04-11T02:36:12.421Z,99.90
2023-04-11T02:38:40.241Z,99.90
2023-04-11T02:41:08.672Z,99.90
2023-04-11T02:43:36.368Z,99.90
2023-04-11T02:46:12.751Z,99.90
2023-04-11T02:48:42.504Z,99.90
2023-04-11T02:51:10.335Z,99.90
2023-04-11T02:53:38.096Z,99.90
2023-04-11T02:56:07.232Z,99.90
2023-04-11T02:58:38.901Z,99.90
2023-04-11T03:01:07.901Z,99.90
2023-04-11T03:03:35.678Z,99.90
2023-04-11T03:06:06.806Z,99.90
2023-04-11T03:08:35.816Z,99.90
2023-04-11T03:11:03.759Z,99.90
2023-04-11T03:13:32.064Z,99.90
2023-04-11T03:15:59.996Z,99.90
2023-04-11T03:18:27.760Z,99.90
2023-04-11T03:20:55.975Z,99.90
2023-04-11T03:23:25.042Z,99.90
2023-04-11T03:25:53.673Z,99.90
2023-04-11T03:28:21.362Z,99.90
2023-04-11T03:30:50.458Z,99.90
2023-04-11T03:33:18.237Z,99.90
2023-04-11T03:35:46.012Z,99.90
2023-04-11T03:38:13.788Z,99.90
2023-04-11T03:40:44.083Z,99.90
2023-04-11T03:43:12.109Z,99.90
2023-04-11T03:45:39.837Z,99.90
2023-04-11T03:48:07.868Z,99.90
2023-04-11T03:50:35.771Z,99.90
2023-04-11T03:53:03.463Z,99.90
2023-04-11T03:55:31.204Z,99.90
2023-04-11T03:58:00.462Z,99.90
2023-04-11T04:00:28.462Z,99.90
2023-04-11T04:02:56.328Z,99.90
2023-04-11T04:05:24.306Z,99.90
2023-04-11T04:07:53.005Z,99.90
2023-04-11T04:10:22.232Z,99.90
2023-04-11T04:12:49.934Z,99.90
2023-04-11T04:15:19.172Z,99.90
2023-04-11T04:17:46.937Z,99.90
2023-04-11T04:20:14.750Z,99.90
2023-04-11T04:22:42.454Z,99.90
2023-04-11T04:25:12.639Z,99.90
2023-04-11T04:27:44.088Z,99.90
2023-04-11T04:30:15.619Z,99.90
2023-04-11T04:32:45.663Z,99.90
2023-04-11T04:35:16.512Z,99.90
2023-04-11T04:37:46.040Z,99.90
2023-04-11T04:40:15.771Z,99.90
2023-04-11T04:42:43.756Z,99.90
2023-04-11T04:45:12.002Z,99.90
2023-04-11T04:47:39.753Z,99.90
2023-04-11T04:50:09.895Z,99.90
2023-04-11T04:52:37.633Z,99.90
2023-04-11T04:55:06.192Z,99.90
2023-04-11T04:57:33.919Z,99.90
2023-04-11T05:00:01.664Z,99.90
2023-04-11T05:02:30.706Z,99.90
2023-04-11T05:05:03.840Z,99.90
2023-04-11T05:07:32.880Z,99.90
2023-04-11T05:10:00.714Z,99.90
2023-04-11T05:12:28.680Z,99.90
2023-04-11T05:14:56.793Z,99.90
2023-04-11T05:17:25.588Z,99.90
2023-04-11T05:19:53.503Z,99.90
2023-04-11T05:22:21.259Z,99.90
2023-04-11T05:24:50.473Z,99.90
2023-04-11T05:27:18.706Z,99.90
2023-04-11T05:29:46.954Z,99.90
2023-04-11T05:32:14.663Z,99.90
2023-04-11T05:34:52.674Z,99.90
2023-04-11T05:37:20.703Z,99.90
2023-04-11T05:39:50.059Z,99.90
2023-04-11T05:42:18.519Z,99.90
2023-04-11T05:44:46.202Z,99.90
2023-04-11T05:47:13.918Z,99.90
2023-04-11T05:49:41.609Z,99.90
2023-04-11T05:52:09.306Z,99.90
2023-04-11T05:54:38.164Z,99.90
2023-04-11T05:57:07.636Z,99.90
2023-04-11T05:59:36.146Z,99.90
2023-04-11T06:02:03.993Z,99.90
2023-04-11T06:04:32.114Z,99.90
2023-04-11T06:07:00.073Z,99.90
2023-04-11T06:09:27.799Z,99.90
2023-04-11T06:11:56.758Z,99.90
2023-04-11T06:14:25.960Z,99.90
2023-04-11T06:16:53.684Z,99.90
2023-04-11T06:19:21.443Z,99.90
2023-04-11T06:21:49.129Z,99.90
2023-04-11T06:24:18.205Z,99.90
2023-04-11T06:26:45.987Z,99.90
2023-04-11T06:29:13.686Z,99.90
2023-04-11T06:31:42.767Z,99.90
2023-04-11T06:34:10.534Z,99.90
2023-04-11T06:36:40.335Z,99.90
2023-04-11T06:39:09.718Z,99.90
2023-04-11T06:41:37.527Z,99.90
2023-04-11T06:44:05.272Z,99.90
2023-04-11T06:46:32.993Z,99.90
2023-04-11T06:49:03.229Z,99.90
2023-04-11T06:51:31.319Z,99.90
2023-04-11T06:53:59.118Z,99.90
2023-04-11T06:56:27.328Z,99.90
2023-04-11T06:58:55.502Z,99.90
2023-04-11T07:01:25.729Z,99.90
2023-04-11T07:03:54.232Z,99.90
2023-04-11T07:06:24.138Z,99.90
2023-04-11T07:08:53.386Z,99.90
2023-04-11T07:11:21.728Z,99.90
2023-04-11T07:13:50.952Z,99.90
2023-04-11T07:16:18.662Z,99.90
2023-04-11T07:18:46.413Z,99.90
2023-04-11T07:21:14.434Z,99.90
2023-04-11T07:23:44.701Z,99.90
2023-04-11T07:26:13.249Z,99.90
2023-04-11T07:28:44.088Z,99.90
2023-04-11T07:31:13.801Z,99.90
2023-04-11T07:33:44.569Z,99.90
2023-04-11T07:36:12.671Z,99.90
2023-04-11T07:38:41.194Z,99.90
2023-04-11T07:41:10.738Z,99.90
2023-04-11T07:43:38.545Z,99.90
2023-04-11T07:46:06.788Z,99.90
2023-04-11T07:48:34.790Z,99.90
2023-04-11T07:51:02.583Z,99.90
2023-04-11T07:53:31.110Z,99.90
2023-04-11T07:55:59.042Z,99.90
2023-04-11T07:58:28.372Z,99.90
2023-04-11T08:00:56.260Z,99.90
2023-04-11T08:03:24.243Z,99.90
2023-04-11T08:05:52.413Z,99.90
2023-04-11T08:08:20.539Z,99.90
2023-04-11T08:10:51.465Z,99.90
2023-04-11T08:13:19.810Z,99.90
2023-04-11T08:15:48.932Z,99.90
2023-04-11T08:18:21.337Z,99.90
2023-04-11T08:20:49.250Z,99.90
2023-04-11T08:23:19.693Z,99.90
2023-04-11T08:25:47.646Z,99.90
2023-04-11T08:28:15.483Z,99.90
2023-04-11T08:30:43.180Z,99.90
2023-04-11T08:33:12.666Z,99.90
2023-04-11T08:35:42.911Z,99.90
2023-04-11T08:38:10.736Z,99.90
2023-04-11T08:40:38.443Z,99.90
2023-04-11T08:43:11.923Z,99.90
2023-04-11T08:45:39.994Z,99.90
2023-04-11T08:48:07.970Z,99.90
2023-04-11T08:50:37.147Z,99.90
2023-04-11T08:53:05.790Z,99.90
2023-04-11T08:55:33.503Z,99.90
2023-04-11T08:58:03.039Z,99.90
2023-04-11T09:00:32.360Z,99.90
2023-04-11T09:03:01.726Z,99.90
2023-04-11T09:05:30.719Z,99.90
2023-04-11T09:08:01.383Z,99.90
2023-04-11T09:10:29.421Z,99.90
2023-04-11T09:12:59.168Z,99.90
2023-04-11T09:15:29.060Z,99.90
2023-04-11T09:18:00.559Z,99.90
2023-04-11T09:20:30.330Z,99.90
2023-04-11T09:23:00.221Z,99.90
2023-04-11T09:25:28.597Z,99.90
2023-04-11T09:28:08.717Z,99.90
2023-04-11T09:30:36.891Z,99.90
2023-04-11T09:33:21.294Z,99.90
2023-04-11T09:35:49.670Z,99.90
2023-04-11T09:38:31.118Z,99.90
2023-04-11T09:40:59.494Z,99.90
2023-04-11T09:43:27.509Z,99.90
2023-04-11T09:46:11.841Z,99.90
2023-04-11T09:51:12.676Z,99.90
2023-04-11T09:53:43.886Z,99.90
2023-04-11T09:56:12.530Z,99.90
2023-04-11T09:58:41.772Z,99.90
2023-04-11T10:01:10.924Z,99.90
2023-04-11T10:03:39.834Z,99.90
2023-04-11T10:06:09.498Z,99.90
2023-04-11T10:08:38.223Z,99.90
2023-04-11T10:11:11.419Z,99.90
2023-04-11T10:13:41.034Z,99.90
2023-04-11T10:16:11.298Z,99.90
2023-04-11T10:19:00.253Z,99.90
2023-04-11T10:21:42.648Z,99.90
2023-04-11T10:24:12.899Z,99.90
2023-04-11T10:26:52.933Z,99.90
2023-04-11T10:29:52.020Z,99.90
2023-04-11T10:32:24.514Z,99.90
2023-04-11T10:35:26.980Z,99.90
2023-04-11T10:37:56.324Z,99.90
2023-04-11T10:40:25.202Z,99.90
2023-04-11T10:42:53.029Z,99.90
2023-04-11T10:45:24.325Z,99.60
2023-04-11T10:48:07.667Z,99.60
2023-04-11T10:50:39.981Z,99.90
2023-04-11T10:53:14.089Z,99.40
2023-04-11T10:55:47.384Z,99.50
2023-04-11T10:58:17.122Z,98.50
2023-04-11T11:01:25.702Z,99.40
2023-04-11T11:04:01.042Z,99.70
2023-04-11T11:06:46.060Z,98.30
2023-04-11T11:09:26.317Z,99.50
2023-04-11T11:12:07.472Z,99.50
2023-04-11T11:14:35.281Z,99.10
2023-04-11T11:17:03.570Z,99.60
2023-04-11T11:19:31.914Z,99.40
2023-04-11T11:22:03.519Z,99.00
2023-04-11T11:24:33.235Z,99.50
2023-04-11T11:27:01.083Z,98.90
2023-04-11T11:29:32.961Z,98.20
2023-04-11T11:32:03.395Z,98.00
2023-04-11T11:34:32.554Z,98.30
2023-04-11T11:37:04.371Z,97.00
2023-04-11T11:39:33.826Z,98.20
2023-04-11T11:42:02.287Z,96.40
2023-04-11T11:44:31.766Z,94.30
2023-04-11T11:47:03.602Z,90.40
2023-04-11T11:49:45.381Z,91.00
2023-04-11T11:52:13.643Z,91.10
2023-04-11T11:54:47.082Z,88.60
2023-04-11T11:57:22.574Z,89.20
2023-04-11T11:59:54.196Z,87.60
2023-04-11T12:02:23.625Z,85.80
2023-04-11T12:04:51.739Z,85.00
2023-04-11T12:07:38.540Z,86.10
2023-04-11T12:10:11.574Z,89.40
2023-04-11T12:12:40.863Z,85.80
2023-04-11T12:15:12.124Z,85.90
2023-04-11T12:17:40.294Z,85.00
2023-04-11T12:20:09.012Z,84.00
2023-04-11T12:22:37.115Z,86.50
2023-04-11T12:25:08.776Z,87.00
2023-04-11T12:27:37.793Z,87.20
2023-04-11T12:30:06.531Z,87.70
2023-04-11T12:32:34.764Z,87.30
2023-04-11T12:35:03.314Z,90.10
2023-04-11T12:37:31.264Z,90.40
2023-04-11T12:39:58.989Z,91.30
2023-04-11T12:42:28.086Z,90.70
2023-04-11T12:44:55.835Z,90.30
2023-04-11T12:47:23.624Z,90.90
2023-04-11T12:49:51.889Z,91.10
2023-04-11T12:52:19.858Z,90.80
2023-04-11T12:54:47.641Z,91.80
2023-04-11T12:57:15.402Z,91.50
2023-04-11T12:59:44.427Z,91.00
2023-04-11T13:02:12.296Z,90.60
2023-04-11T13:04:40.246Z,90.30
2023-04-11T13:07:09.923Z,90.80
2023-04-11T13:09:37.603Z,88.80
2023-04-11T13:12:05.738Z,88.40
2023-04-11T13:14:33.425Z,88.20
2023-04-11T13:17:02.540Z,91.50
2023-04-11T13:19:30.864Z,89.10
2023-04-11T13:21:58.986Z,87.60
2023-04-11T13:24:27.297Z,86.50
2023-04-11T13:26:55.349Z,85.80
2023-04-11T13:29:23.026Z,87.80
2023-04-11T13:31:50.792Z,85.30
2023-04-11T13:34:20.223Z,86.50
2023-04-11T13:36:47.961Z,87.90
2023-04-11T13:39:15.944Z,89.40
2023-04-11T13:41:43.643Z,90.10
2023-04-11T13:44:11.360Z,90.20
2023-04-11T13:46:39.046Z,90.70
2023-04-11T13:49:06.923Z,88.30
2023-04-11T13:51:35.940Z,89.40
2023-04-11T13:54:03.754Z,89.10
2023-04-11T13:56:31.442Z,90.50
2023-04-11T13:58:59.661Z,88.60
2023-04-11T14:01:27.463Z,87.60
2023-04-11T14:03:55.693Z,87.50
2023-04-11T14:06:23.753Z,87.30
2023-04-11T14:08:52.886Z,87.70
2023-04-11T14:11:20.602Z,86.90
2023-04-11T14:13:48.411Z,87.80
2023-04-11T14:16:16.131Z,86.70
2023-04-11T14:18:44.587Z,86.80
2023-04-11T14:21:12.331Z,86.50
2023-04-11T14:23:40.094Z,87.50
2023-04-11T14:26:09.181Z,85.50
2023-04-11T14:28:37.137Z,81.90
2023-04-11T14:31:05.014Z,78.00
2023-04-11T14:33:32.823Z,79.50
2023-04-11T14:36:00.775Z,79.90
2023-04-11T14:38:28.525Z,82.20
2023-04-11T14:40:56.671Z,80.80
2023-04-11T14:43:25.921Z,82.50
2023-04-11T14:45:56.444Z,81.30
2023-04-11T14:48:25.091Z,78.20
2023-04-11T14:50:54.655Z,74.10
2023-04-11T14:53:22.382Z,74.20
2023-04-11T14:55:50.112Z,75.70
2023-04-11T14:58:17.881Z,76.40
2023-04-11T15:00:46.996Z,81.40
2023-04-11T15:03:15.515Z,80.50
2023-04-11T15:05:43.401Z,82.50
2023-04-11T15:08:11.113Z,83.50
2023-04-11T15:10:38.860Z,84.00
2023-04-11T15:13:08.788Z,84.00
2023-04-11T15:15:36.609Z,84.90
2023-04-11T15:18:23.040Z,81.60
2023-04-11T15:20:52.284Z,80.90
2023-04-11T15:23:23.290Z,82.80
2023-04-11T15:25:55.175Z,87.80
2023-04-11T15:28:23.188Z,90.10
2023-04-11T15:30:52.902Z,91.30
2023-04-11T15:33:24.180Z,92.10
2023-04-11T15:35:53.608Z,93.70
2023-04-11T15:38:21.810Z,94.50
2023-04-11T15:40:50.792Z,95.60
2023-04-11T15:43:18.869Z,95.90
2023-04-11T15:45:46.613Z,95.70
2023-04-11T15:48:14.582Z,95.70
2023-04-11T15:50:44.730Z,96.30
2023-04-11T15:53:12.645Z,96.90
2023-04-11T15:55:41.007Z,97.30
2023-04-11T15:58:08.915Z,98.80
2023-04-11T16:00:37.204Z,99.90
2023-04-11T16:03:08.229Z,99.90
2023-04-11T16:05:38.247Z,99.90
2023-04-11T16:08:07.473Z,99.90
2023-04-11T16:10:35.279Z,99.90
2023-04-11T16:13:03.140Z,99.90
2023-04-11T16:15:31.011Z,99.90
2023-04-11T16:18:01.870Z,99.90
2023-04-11T16:20:29.697Z,99.90
2023-04-11T16:23:00.381Z,99.90
2023-04-11T16:25:30.985Z,99.90
2023-04-11T16:27:59.185Z,99.90
2023-04-11T16:30:28.050Z,99.90
2023-04-11T16:32:55.900Z,99.90
2023-04-11T16:35:23.667Z,99.90
2023-04-11T16:37:51.474Z,99.90
2023-04-11T16:40:19.434Z,99.90
2023-04-11T16:42:48.515Z,99.90
2023-04-11T16:45:16.305Z,99.90
2023-04-11T16:47:44.107Z,99.90
2023-04-11T16:50:12.008Z,99.90
2023-04-11T16:52:40.459Z,99.90
2023-04-11T16:55:08.868Z,99.90
2023-04-11T16:57:37.108Z,99.90
2023-04-11T17:00:10.733Z,99.90
2023-04-11T17:02:38.571Z,99.90
2023-04-11T17:05:07.734Z,99.90
2023-04-11T17:07:35.481Z,99.90
2023-04-11T17:10:03.695Z,99.90
2023-04-11T17:12:31.748Z,99.90
2023-04-11T17:15:01.124Z,99.90
2023-04-11T17:17:30.226Z,99.90
2023-04-11T17:19:57.982Z,99.90
2023-04-11T17:22:25.987Z,99.90
2023-04-11T17:24:53.736Z,99.90
2023-04-11T17:27:21.487Z,99.90
2023-04-11T17:29:49.189Z,99.90
2023-04-11T17:32:16.966Z,99.90
2023-04-11T17:34:47.719Z,99.90
2023-04-11T17:37:15.462Z,99.90
2023-04-11T17:39:43.661Z,99.90
2023-04-11T17:42:13.646Z,99.90
2023-04-11T17:44:41.572Z,99.90
2023-04-11T17:47:09.326Z,99.90
2023-04-11T17:49:37.095Z,99.90
2023-04-11T17:52:06.208Z,99.90
2023-04-11T17:54:33.976Z,99.90
2023-04-11T17:57:03.343Z,99.90
2023-04-11T17:59:31.522Z,99.90
2023-04-11T18:01:59.675Z,99.90
2023-04-11T18:04:27.706Z,99.90
2023-04-11T18:06:56.184Z,99.90
2023-04-11T18:09:27.461Z,99.90
2023-04-11T18:11:55.682Z,99.90
2023-04-11T18:14:23.546Z,99.90
2023-04-11T18:16:51.421Z,99.90
2023-04-11T18:19:19.180Z,99.90
2023-04-11T18:21:48.432Z,99.90
2023-04-11T18:24:16.150Z,99.90
2023-04-11T18:26:45.201Z,99.90
2023-04-11T18:29:12.967Z,99.90
2023-04-11T18:31:40.689Z,99.90
2023-04-11T18:34:09.087Z,99.90
2023-04-11T18:36:37.011Z,99.90
2023-04-11T18:39:04.945Z,99.90
2023-04-11T18:41:32.638Z,99.90
2023-04-11T18:44:02.780Z,99.90
2023-04-11T18:46:31.164Z,99.90
2023-04-11T18:48:59.065Z,99.90
2023-04-11T18:51:26.770Z,99.90
2023-04-11T18:53:54.903Z,99.90
2023-04-11T18:56:22.824Z,99.90
2023-04-11T18:58:53.594Z,99.90
2023-04-11T19:01:25.089Z,99.90
2023-04-11T19:03:55.115Z,99.90
2023-04-11T19:06:23.538Z,99.90
2023-04-11T19:08:52.057Z,99.90
2023-04-11T19:11:19.847Z,99.90
2023-04-11T19:13:47.575Z,99.90
2023-04-11T19:16:15.973Z,99.90
2023-04-11T19:18:46.197Z,99.90
2023-04-11T19:21:13.909Z,99.90
2023-04-11T19:23:41.637Z,99.90
2023-04-11T19:26:09.545Z,99.90
2023-04-11T19:28:37.300Z,99.90
2023-04-11T19:31:05.614Z,99.90
2023-04-11T19:33:33.345Z,99.90
2023-04-11T19:36:02.495Z,99.90
2023-04-11T19:38:30.318Z,99.90
2023-04-11T19:40:58.070Z,99.90
2023-04-11T19:43:26.027Z,99.90
2023-04-11T19:45:53.813Z,99.90
2023-04-11T19:48:21.749Z,99.90
2023-04-11T19:50:49.442Z,99.90
2023-04-11T19:53:18.499Z,99.90
2023-04-11T19:55:51.304Z,99.90
2023-04-11T19:58:20.066Z,99.90
2023-04-11T20:00:47.927Z,99.90
2023-04-11T20:03:16.277Z,99.90
2023-04-11T20:05:45.646Z,99.90
2023-04-11T20:08:13.500Z,99.90
2023-04-11T20:10:42.569Z,99.90
2023-04-11T20:13:10.371Z,99.90
2023-04-11T20:15:38.106Z,99.90
2023-04-11T20:18:06.513Z,99.90
2023-04-11T20:20:36.660Z,99.90
2023-04-11T20:23:05.010Z,99.90
2023-04-11T20:25:32.886Z,99.90
2023-04-11T20:28:02.498Z,99.90
2023-04-11T20:30:30.707Z,99.90
2023-04-11T20:32:58.477Z,99.90
2023-04-11T20:35:26.590Z,99.90
2023-04-11T20:37:54.344Z,99.90
2023-04-11T20:40:23.041Z,99.90
2023-04-11T20:42:50.911Z,99.90
2023-04-11T20:45:21.884Z,99.90
2023-04-11T20:47:50.716Z,99.90
2023-04-11T20:50:19.490Z,99.90
2023-04-11T20:52:50.577Z,99.90
2023-04-11T20:55:18.772Z,99.90
2023-04-11T20:57:46.548Z,99.90
2023-04-11T21:00:16.914Z,99.90
2023-04-11T21:02:49.852Z,99.90
2023-04-11T21:05:19.948Z,99.90
2023-04-11T21:07:47.716Z,99.90
2023-04-11T21:10:16.163Z,99.90
2023-04-11T21:12:50.971Z,99.90
2023-04-11T21:15:19.768Z,99.90
2023-04-11T21:17:50.063Z,99.90
2023-04-11T21:20:21.111Z,99.90
2023-04-11T21:22:50.136Z,99.90
2023-04-11T21:25:18.060Z,99.90
2023-04-11T21:27:46.148Z,99.90
2023-04-11T21:30:15.114Z,99.90
2023-04-11T21:32:43.105Z,99.90
2023-04-11T21:35:13.150Z,99.90
2023-04-11T21:37:40.987Z,99.90
2023-04-11T21:40:09.720Z,99.90
2023-04-11T21:42:37.501Z,99.90
2023-04-11T21:45:05.823Z,99.90
2023-04-11T21:47:33.634Z,99.90
2023-04-11T21:50:01.489Z,99.90
2023-04-11T21:52:30.545Z,99.90
2023-04-11T21:54:58.294Z,99.90
2023-04-11T21:57:26.110Z,99.90
2023-04-11T21:59:53.787Z,99.90
2023-04-11T22:02:22.651Z,99.90
2023-04-11T22:05:04.571Z,99.90
2023-04-11T22:07:39.171Z,99.90
2023-04-11T22:10:10.267Z,99.90
2023-04-11T22:12:38.372Z,99.90
2023-04-11T22:15:07.616Z,99.90
2023-04-11T22:17:37.047Z,99.90
2023-04-11T22:20:09.057Z,99.90
2023-04-11T22:22:38.642Z,99.90
2023-04-11T22:25:07.457Z,99.90
2023-04-11T22:27:35.226Z,99.90
2023-04-11T22:30:03.428Z,99.90
2023-04-11T22:32:31.231Z,99.90
2023-04-11T22:34:59.939Z,99.90
2023-04-11T22:37:27.802Z,99.90
2023-04-11T22:39:56.879Z,99.90
2023-04-11T22:42:24.698Z,99.90
2023-04-11T22:44:52.435Z,99.90
2023-04-11T22:47:21.557Z,99.90
2023-04-11T22:49:50.406Z,99.90
2023-04-11T22:52:24.081Z,99.90
2023-04-11T22:54:51.917Z,99.90
2023-04-11T22:57:21.356Z,99.90
2023-04-11T22:59:49.148Z,99.90
2023-04-11T23:02:17.299Z,99.90
2023-04-11T23:04:45.402Z,99.90
2023-04-11T23:07:13.225Z,99.90
2023-04-11T23:09:40.937Z,99.90
2023-04-11T23:12:08.942Z,99.90
2023-04-11T23:14:37.977Z,99.90
2023-04-11T23:17:08.806Z,99.90
2023-04-11T23:19:36.908Z,99.90
2023-04-11T23:22:04.710Z,99.90
2023-04-11T23:24:32.443Z,99.90
2023-04-11T23:27:00.155Z,99.90
2023-04-11T23:29:28.078Z,99.90
2023-04-11T23:31:57.240Z,99.90
2023-04-11T23:34:25.076Z,99.90
2023-04-11T23:36:52.895Z,99.90
2023-04-11T23:39:21.440Z,99.90
2023-04-11T23:41:49.195Z,99.90
2023-04-11T23:44:17.121Z,99.90
2023-04-11T23:46:44.813Z,99.90
2023-04-11T23:49:13.874Z,99.90
2023-04-11T23:51:41.686Z,99.90
2023-04-11T23:54:09.412Z,99.90
2023-04-11T23:56:37.698Z,99.90
2023-04-11T23:59:05.541Z,99.90
