createdAt,value
2022-11-01T00:00:32.693Z,13.50
2022-11-01T00:01:36.020Z,13.50
2022-11-01T00:02:38.575Z,13.50
2022-11-01T00:03:41.781Z,13.40
2022-11-01T00:04:45.070Z,13.40
2022-11-01T00:05:47.588Z,13.40
2022-11-01T00:06:51.609Z,13.40
2022-11-01T00:07:54.337Z,13.40
2022-11-01T00:08:57.484Z,13.40
2022-11-01T00:10:01.166Z,13.40
2022-11-01T00:11:05.861Z,13.40
2022-11-01T00:12:08.186Z,13.30
2022-11-01T00:13:11.548Z,13.30
2022-11-01T00:14:15.605Z,13.30
2022-11-01T00:15:18.968Z,13.30
2022-11-01T00:16:22.300Z,13.20
2022-11-01T00:17:25.628Z,13.20
2022-11-01T00:18:28.574Z,13.20
2022-11-01T00:19:32.083Z,13.70
2022-11-01T00:20:34.569Z,13.30
2022-11-01T00:21:38.816Z,13.30
2022-11-01T00:22:41.055Z,13.30
2022-11-01T00:23:45.134Z,13.30
2022-11-01T00:24:47.666Z,13.30
2022-11-01T00:25:52.383Z,13.30
2022-11-01T00:26:54.847Z,13.30
2022-11-01T00:28:00.881Z,13.30
2022-11-01T00:29:04.511Z,13.30
2022-11-01T00:30:08.585Z,13.30
2022-11-01T00:31:12.775Z,13.30
2022-11-01T00:32:19.395Z,13.30
2022-11-01T00:33:22.568Z,13.40
2022-11-01T00:34:26.197Z,13.30
2022-11-01T00:35:28.496Z,13.30
2022-11-01T00:36:31.802Z,13.30
2022-11-01T00:37:34.289Z,13.30
2022-11-01T00:38:38.118Z,13.30
2022-11-01T00:39:40.668Z,13.30
2022-11-01T00:40:44.500Z,13.30
2022-11-01T00:41:48.211Z,13.40
2022-11-01T00:42:51.814Z,13.30
2022-11-01T00:43:54.329Z,13.30
2022-11-01T00:44:58.386Z,13.30
2022-11-01T00:46:01.622Z,14.30
2022-11-01T00:47:04.784Z,13.30
2022-11-01T00:48:07.319Z,13.40
2022-11-01T00:49:10.617Z,13.30
2022-11-01T00:50:14.280Z,13.30
2022-11-01T00:51:17.726Z,13.30
2022-11-01T00:52:19.988Z,13.30
2022-11-01T00:53:23.567Z,13.30
2022-11-01T00:54:25.769Z,13.40
2022-11-01T00:55:29.457Z,13.30
2022-11-01T00:56:31.725Z,13.40
2022-11-01T00:57:36.333Z,13.40
2022-11-01T00:58:42.891Z,13.30
2022-11-01T00:59:46.566Z,13.40
2022-11-01T01:00:49.139Z,13.40
2022-11-01T01:01:52.679Z,13.40
2022-11-01T01:02:55.595Z,13.40
2022-11-01T01:03:58.868Z,13.40
2022-11-01T01:05:05.569Z,13.40
2022-11-01T01:06:13.490Z,13.40
2022-11-01T01:07:16.702Z,13.40
2022-11-01T01:08:20.596Z,13.40
2022-11-01T01:09:22.938Z,13.40
2022-11-01T01:10:26.425Z,13.40
2022-11-01T01:11:37.048Z,13.40
2022-11-01T01:12:42.273Z,13.40
2022-11-01T01:13:44.428Z,13.40
2022-11-01T01:14:47.689Z,13.40
2022-11-01T01:15:50.122Z,13.40
2022-11-01T01:16:53.468Z,13.40
2022-11-01T01:18:05.457Z,13.40
2022-11-01T01:19:08.082Z,13.50
2022-11-01T01:20:12.131Z,13.40
2022-11-01T01:21:15.558Z,13.40
2022-11-01T01:22:19.159Z,14.40
2022-11-01T01:23:25.722Z,13.40
2022-11-01T01:24:35.320Z,14.20
2022-11-01T01:25:39.909Z,13.40
2022-11-01T01:26:43.226Z,13.40
2022-11-01T01:27:47.148Z,13.40
2022-11-01T01:28:53.753Z,13.30
2022-11-01T01:30:00.358Z,13.30
2022-11-01T01:31:07.477Z,13.30
2022-11-01T01:32:12.289Z,13.30
2022-11-01T01:33:15.646Z,13.30
2022-11-01T01:34:18.509Z,13.30
2022-11-01T01:35:22.299Z,13.30
2022-11-01T01:36:24.960Z,13.30
2022-11-01T01:37:28.474Z,13.30
2022-11-01T01:38:30.929Z,13.70
2022-11-01T01:39:34.126Z,13.30
2022-11-01T01:40:36.636Z,13.30
2022-11-01T01:42:03.273Z,13.30
2022-11-01T01:43:11.442Z,13.30
2022-11-01T01:45:08.062Z,13.30
2022-11-01T01:46:14.444Z,13.30
2022-11-01T01:47:21.958Z,13.30
2022-11-01T01:48:29.015Z,13.30
2022-11-01T01:49:31.389Z,13.30
2022-11-01T01:50:40.779Z,13.30
2022-11-01T01:51:43.607Z,13.30
2022-11-01T01:52:52.500Z,13.30
2022-11-01T01:53:58.876Z,13.30
2022-11-01T01:55:08.625Z,13.30
2022-11-01T01:56:15.262Z,13.30
2022-11-01T01:57:20.339Z,13.20
2022-11-01T01:58:30.745Z,13.30
2022-11-01T01:59:35.065Z,13.20
2022-11-01T02:00:37.851Z,13.20
2022-11-01T02:01:42.665Z,13.20
2022-11-01T02:02:45.832Z,13.40
2022-11-01T02:03:49.899Z,13.30
2022-11-01T02:04:59.311Z,13.20
2022-11-01T02:06:10.388Z,13.30
2022-11-01T02:07:13.138Z,12.40
2022-11-01T02:08:27.961Z,13.30
2022-11-01T02:09:31.809Z,13.30
2022-11-01T02:10:40.870Z,13.30
2022-11-01T02:11:47.351Z,13.20
2022-11-01T02:12:51.680Z,13.20
2022-11-01T02:13:58.691Z,13.20
2022-11-01T02:15:01.838Z,13.20
2022-11-01T02:16:39.075Z,13.30
2022-11-01T02:18:06.028Z,13.20
2022-11-01T02:19:47.861Z,13.20
2022-11-01T02:21:16.619Z,13.30
2022-11-01T02:22:32.984Z,13.20
2022-11-01T02:23:59.402Z,13.10
2022-11-01T02:25:24.699Z,13.10
2022-11-01T02:27:02.838Z,13.10
2022-11-01T02:28:32.515Z,13.00
2022-11-01T02:30:14.444Z,13.10
2022-11-01T02:31:41.965Z,13.10
2022-11-01T02:33:15.375Z,13.00
2022-11-01T02:34:31.403Z,13.00
2022-11-01T02:35:47.988Z,13.00
2022-11-01T02:36:59.660Z,13.00
2022-11-01T02:38:09.398Z,12.90
2022-11-01T02:39:21.147Z,12.90
2022-11-01T02:40:32.597Z,12.90
2022-11-01T02:41:44.618Z,13.40
2022-11-01T02:42:54.041Z,12.80
2022-11-01T02:44:03.023Z,12.90
2022-11-01T02:45:12.043Z,12.90
2022-11-01T02:46:34.837Z,12.90
2022-11-01T02:47:46.571Z,12.90
2022-11-01T02:48:52.376Z,12.90
2022-11-01T02:50:02.556Z,12.90
2022-11-01T02:51:05.224Z,12.80
2022-11-01T02:52:13.427Z,12.80
2022-11-01T02:53:15.802Z,12.80
2022-11-01T02:54:23.674Z,12.80
2022-11-01T02:55:34.172Z,12.80
2022-11-01T02:56:40.141Z,12.70
2022-11-01T02:57:42.534Z,12.70
2022-11-01T02:58:48.003Z,12.70
2022-11-01T02:59:50.655Z,12.60
2022-11-01T03:00:55.701Z,12.60
2022-11-01T03:02:05.332Z,12.70
2022-11-01T03:03:15.361Z,12.70
2022-11-01T03:04:21.127Z,12.70
2022-11-01T03:05:42.767Z,12.60
2022-11-01T03:06:56.779Z,12.60
2022-11-01T03:08:05.727Z,12.50
2022-11-01T03:09:12.794Z,12.60
2022-11-01T03:10:15.260Z,12.50
2022-11-01T03:11:23.853Z,12.50
2022-11-01T03:12:36.521Z,12.50
2022-11-01T03:13:58.710Z,12.80
2022-11-01T03:15:08.690Z,12.50
2022-11-01T03:16:24.328Z,12.50
2022-11-01T03:17:33.647Z,12.40
2022-11-01T03:18:40.202Z,13.60
2022-11-01T03:19:50.209Z,12.40
2022-11-01T03:21:15.842Z,12.40
2022-11-01T03:22:27.834Z,11.30
2022-11-01T03:23:43.465Z,12.30
2022-11-01T03:24:55.898Z,12.30
2022-11-01T03:26:03.340Z,12.20
2022-11-01T03:27:18.855Z,12.30
2022-11-01T03:28:29.976Z,12.00
2022-11-01T03:29:37.620Z,12.20
2022-11-01T03:31:19.503Z,12.20
2022-11-01T03:32:32.236Z,12.20
2022-11-01T03:33:40.984Z,12.20
2022-11-01T03:34:46.904Z,12.30
2022-11-01T03:35:54.480Z,12.10
2022-11-01T03:37:02.548Z,12.20
2022-11-01T03:38:10.992Z,12.10
2022-11-01T03:39:20.510Z,12.10
2022-11-01T03:40:28.748Z,12.10
2022-11-01T03:41:37.812Z,12.10
2022-11-01T03:42:46.802Z,12.10
2022-11-01T03:43:49.477Z,12.20
2022-11-01T03:45:00.469Z,12.20
2022-11-01T03:46:03.028Z,12.20
2022-11-01T03:47:06.756Z,12.20
2022-11-01T03:48:09.354Z,12.20
2022-11-01T03:49:18.227Z,12.10
2022-11-01T03:50:25.446Z,12.10
2022-11-01T03:51:28.699Z,12.10
2022-11-01T03:52:31.417Z,12.10
2022-11-01T03:53:34.895Z,12.10
2022-11-01T03:54:41.470Z,12.00
2022-11-01T03:55:45.087Z,12.00
2022-11-01T03:56:47.384Z,12.10
2022-11-01T03:57:52.254Z,12.00
2022-11-01T03:58:54.548Z,11.90
2022-11-01T03:59:57.827Z,11.90
2022-11-01T04:01:00.326Z,11.90
2022-11-01T04:02:03.899Z,11.90
2022-11-01T04:03:07.928Z,11.90
2022-11-01T04:04:11.383Z,11.80
2022-11-01T04:05:14.181Z,12.60
2022-11-01T04:06:18.988Z,11.80
2022-11-01T04:07:21.169Z,13.30
2022-11-01T04:08:26.426Z,11.90
2022-11-01T04:09:28.876Z,11.90
2022-11-01T04:10:37.382Z,11.90
2022-11-01T04:11:39.863Z,11.90
2022-11-01T04:12:46.811Z,11.90
2022-11-01T04:14:15.417Z,12.00
2022-11-01T04:15:37.741Z,12.00
2022-11-01T04:16:58.659Z,12.00
2022-11-01T04:18:24.282Z,12.00
2022-11-01T04:19:45.006Z,11.90
2022-11-01T04:20:48.262Z,11.80
2022-11-01T04:21:53.008Z,11.70
2022-11-01T04:22:55.365Z,11.70
2022-11-01T04:23:59.173Z,11.70
2022-11-01T04:25:01.606Z,11.70
2022-11-01T04:26:07.482Z,11.70
2022-11-01T04:27:09.808Z,11.70
2022-11-01T04:28:17.346Z,11.60
2022-11-01T04:29:19.713Z,11.60
2022-11-01T04:30:23.233Z,11.60
2022-11-01T04:31:27.559Z,11.60
2022-11-01T04:32:30.821Z,11.50
2022-11-01T04:33:33.467Z,11.50
2022-11-01T04:34:53.521Z,12.70
2022-11-01T04:35:56.866Z,11.40
2022-11-01T04:37:00.529Z,11.40
2022-11-01T04:38:04.194Z,11.30
2022-11-01T04:39:08.183Z,11.30
2022-11-01T04:40:12.929Z,11.40
2022-11-01T04:41:18.497Z,11.40
2022-11-01T04:42:20.739Z,11.40
2022-11-01T04:43:24.098Z,11.40
2022-11-01T04:44:26.389Z,11.40
2022-11-01T04:45:30.017Z,11.40
2022-11-01T04:46:33.352Z,11.40
2022-11-01T04:47:35.659Z,11.40
2022-11-01T04:48:38.950Z,11.40
2022-11-01T04:49:41.195Z,11.40
2022-11-01T04:50:46.206Z,11.40
2022-11-01T04:51:48.658Z,11.40
2022-11-01T04:52:53.264Z,11.50
2022-11-01T04:53:55.484Z,11.50
2022-11-01T04:54:58.628Z,11.60
2022-11-01T04:56:02.841Z,11.50
2022-11-01T04:57:06.336Z,11.40
2022-11-01T04:58:10.820Z,11.40
2022-11-01T04:59:14.244Z,11.40
2022-11-01T05:00:16.694Z,11.50
2022-11-01T05:01:20.217Z,12.70
2022-11-01T05:02:24.481Z,11.30
2022-11-01T05:03:27.610Z,11.40
2022-11-01T05:04:29.836Z,11.40
2022-11-01T05:05:33.858Z,11.30
2022-11-01T05:06:36.288Z,11.40
2022-11-01T05:07:39.722Z,11.40
2022-11-01T05:08:43.414Z,11.40
2022-11-01T05:09:46.926Z,11.40
2022-11-01T05:10:54.742Z,11.40
2022-11-01T05:11:58.184Z,11.40
2022-11-01T05:13:01.234Z,11.40
2022-11-01T05:14:04.921Z,11.40
2022-11-01T05:15:08.513Z,10.00
2022-11-01T05:16:19.463Z,11.40
2022-11-01T05:17:27.125Z,11.40
2022-11-01T05:18:30.768Z,11.40
2022-11-01T05:19:33.116Z,11.50
2022-11-01T05:20:36.499Z,11.50
2022-11-01T05:21:38.754Z,11.50
2022-11-01T05:22:42.098Z,11.50
2022-11-01T05:23:48.998Z,10.20
2022-11-01T05:24:53.046Z,11.60
2022-11-01T05:25:56.754Z,11.60
2022-11-01T05:27:00.817Z,12.30
2022-11-01T05:28:07.161Z,11.60
2022-11-01T05:30:39.089Z,11.50
2022-11-01T05:31:41.340Z,11.60
2022-11-01T05:32:44.668Z,11.60
2022-11-01T05:33:46.963Z,11.60
2022-11-01T05:34:50.894Z,11.60
2022-11-01T05:35:53.120Z,11.60
2022-11-01T05:36:56.437Z,11.60
2022-11-01T05:38:07.850Z,11.60
2022-11-01T05:39:16.355Z,11.70
2022-11-01T05:40:18.808Z,11.60
2022-11-01T05:41:22.098Z,11.60
2022-11-01T05:42:24.362Z,11.80
2022-11-01T05:43:27.581Z,11.70
2022-11-01T05:44:30.008Z,11.80
2022-11-01T05:45:33.328Z,11.80
2022-11-01T05:46:35.592Z,11.70
2022-11-01T05:47:40.444Z,12.70
2022-11-01T05:48:43.167Z,11.80
2022-11-01T05:49:46.531Z,11.70
2022-11-01T05:50:49.011Z,12.90
2022-11-01T05:51:52.314Z,11.80
2022-11-01T05:52:54.681Z,11.80
2022-11-01T05:53:57.970Z,11.80
2022-11-01T05:55:02.561Z,11.80
2022-11-01T05:56:06.415Z,11.80
2022-11-01T05:57:08.734Z,11.80
2022-11-01T05:58:12.105Z,11.80
2022-11-01T05:59:14.488Z,11.70
2022-11-01T06:00:18.217Z,11.80
2022-11-01T06:01:21.617Z,11.80
2022-11-01T06:02:25.096Z,11.90
2022-11-01T06:03:27.819Z,11.80
2022-11-01T06:04:30.953Z,11.90
2022-11-01T06:05:34.427Z,11.90
2022-11-01T06:06:37.773Z,11.80
2022-11-01T06:07:40.083Z,11.90
2022-11-01T06:08:43.428Z,11.80
2022-11-01T06:09:45.691Z,11.90
2022-11-01T06:10:50.639Z,11.90
2022-11-01T06:11:53.174Z,11.90
2022-11-01T06:12:57.083Z,11.90
2022-11-01T06:14:00.041Z,11.90
2022-11-01T06:15:03.461Z,11.90
2022-11-01T06:16:06.834Z,11.90
2022-11-01T06:17:12.906Z,11.90
2022-11-01T06:18:15.163Z,12.00
2022-11-01T06:19:18.485Z,12.00
2022-11-01T06:20:20.770Z,11.80
2022-11-01T06:21:27.620Z,11.90
2022-11-01T06:22:36.166Z,11.90
2022-11-01T06:23:39.593Z,11.80
2022-11-01T06:24:42.473Z,11.80
2022-11-01T06:25:45.734Z,12.10
2022-11-01T06:26:49.494Z,11.80
2022-11-01T06:27:53.177Z,11.90
2022-11-01T06:28:55.415Z,11.90
2022-11-01T06:29:58.837Z,11.90
2022-11-01T06:31:02.497Z,11.80
2022-11-01T06:32:10.366Z,11.80
2022-11-01T06:33:12.680Z,11.80
2022-11-01T06:34:16.165Z,11.70
2022-11-01T06:35:18.473Z,11.70
2022-11-01T06:36:22.430Z,11.70
2022-11-01T06:37:24.892Z,11.60
2022-11-01T06:38:28.296Z,11.70
2022-11-01T06:39:30.515Z,11.70
2022-11-01T06:40:33.829Z,11.70
2022-11-01T06:41:37.005Z,11.70
2022-11-01T06:42:45.514Z,11.60
2022-11-01T06:43:50.374Z,11.60
2022-11-01T06:44:52.617Z,11.70
2022-11-01T06:45:55.855Z,11.80
2022-11-01T06:46:58.196Z,11.80
2022-11-01T06:48:02.312Z,11.80
2022-11-01T06:49:10.656Z,11.90
2022-11-01T06:50:15.954Z,11.70
2022-11-01T06:51:18.253Z,11.90
2022-11-01T06:52:21.746Z,11.90
2022-11-01T06:53:25.355Z,11.90
2022-11-01T06:54:28.714Z,12.10
2022-11-01T06:55:31.199Z,12.10
2022-11-01T06:56:34.578Z,11.50
2022-11-01T06:57:36.769Z,12.20
2022-11-01T06:58:41.551Z,12.20
2022-11-01T06:59:43.912Z,12.20
2022-11-01T07:00:47.277Z,12.20
2022-11-01T07:01:50.194Z,12.20
2022-11-01T07:03:00.630Z,12.20
2022-11-01T07:04:03.080Z,12.20
2022-11-01T07:05:07.520Z,12.30
2022-11-01T07:06:09.930Z,12.30
2022-11-01T07:07:13.356Z,12.30
2022-11-01T07:08:15.697Z,12.30
2022-11-01T07:09:19.374Z,13.70
2022-11-01T07:10:24.075Z,12.40
2022-11-01T07:11:31.486Z,12.30
2022-11-01T07:12:34.421Z,12.30
2022-11-01T07:13:38.383Z,12.30
2022-11-01T07:14:41.931Z,12.30
2022-11-01T07:15:45.401Z,12.40
2022-11-01T07:16:47.816Z,12.30
2022-11-01T07:17:51.260Z,12.30
2022-11-01T07:18:53.682Z,12.40
2022-11-01T07:19:56.887Z,12.40
2022-11-01T07:21:03.160Z,12.40
2022-11-01T07:22:06.810Z,12.40
2022-11-01T07:23:12.807Z,12.50
2022-11-01T07:24:16.229Z,12.50
2022-11-01T07:25:18.651Z,13.70
2022-11-01T07:26:22.159Z,12.50
2022-11-01T07:27:24.451Z,12.50
2022-11-01T07:28:27.966Z,12.50
2022-11-01T07:29:30.288Z,12.50
2022-11-01T07:30:34.965Z,13.70
2022-11-01T07:31:38.951Z,12.50
2022-11-01T07:32:42.390Z,12.60
2022-11-01T07:33:44.874Z,12.60
2022-11-01T07:34:48.361Z,12.60
2022-11-01T07:35:51.006Z,12.60
2022-11-01T07:36:54.666Z,12.60
2022-11-01T07:37:58.700Z,12.70
2022-11-01T07:39:01.953Z,12.70
2022-11-01T07:40:05.948Z,12.80
2022-11-01T07:41:09.647Z,12.70
2022-11-01T07:42:12.208Z,12.80
2022-11-01T07:43:15.495Z,12.80
2022-11-01T07:44:19.269Z,12.80
2022-11-01T07:45:21.685Z,12.90
2022-11-01T07:46:26.599Z,12.80
2022-11-01T07:47:29.037Z,12.80
2022-11-01T07:48:32.506Z,12.80
2022-11-01T07:49:34.804Z,12.80
2022-11-01T07:50:39.636Z,12.80
2022-11-01T07:51:43.146Z,12.80
2022-11-01T07:52:45.462Z,12.80
2022-11-01T07:53:49.312Z,12.70
2022-11-01T07:54:51.736Z,12.80
2022-11-01T07:55:55.148Z,12.70
2022-11-01T07:56:57.809Z,12.70
2022-11-01T07:58:01.353Z,11.70
2022-11-01T07:59:03.908Z,14.40
2022-11-01T08:00:09.479Z,12.90
2022-11-01T08:01:18.852Z,12.60
2022-11-01T08:02:22.990Z,12.70
2022-11-01T08:03:26.427Z,12.70
2022-11-01T08:04:28.806Z,12.70
2022-11-01T08:05:32.388Z,13.80
2022-11-01T08:06:34.692Z,12.60
2022-11-01T08:07:39.643Z,12.60
2022-11-01T08:08:42.906Z,12.60
2022-11-01T08:09:45.647Z,12.60
2022-11-01T08:10:49.413Z,12.60
2022-11-01T08:11:52.222Z,12.60
2022-11-01T08:13:03.012Z,12.60
2022-11-01T08:14:11.166Z,12.50
2022-11-01T08:15:14.719Z,12.60
2022-11-01T08:16:18.465Z,12.60
2022-11-01T08:17:22.162Z,12.60
2022-11-01T08:18:31.208Z,12.50
2022-11-01T08:19:34.000Z,12.60
2022-11-01T08:20:37.581Z,12.60
2022-11-01T08:21:41.167Z,12.70
2022-11-01T08:22:43.558Z,13.50
2022-11-01T08:23:47.683Z,12.70
2022-11-01T08:24:50.044Z,12.70
2022-11-01T08:25:53.435Z,12.70
2022-11-01T08:26:55.952Z,12.80
2022-11-01T08:28:03.629Z,12.70
2022-11-01T08:29:07.107Z,12.70
2022-11-01T08:30:10.554Z,12.70
2022-11-01T08:31:18.529Z,12.80
2022-11-01T08:32:22.790Z,12.90
2022-11-01T08:33:26.009Z,12.80
2022-11-01T08:34:30.838Z,12.80
2022-11-01T08:35:35.557Z,12.80
2022-11-01T08:36:37.979Z,12.80
2022-11-01T08:37:50.281Z,12.80
2022-11-01T08:38:52.882Z,12.80
2022-11-01T08:39:56.308Z,12.80
2022-11-01T08:41:01.664Z,12.80
2022-11-01T08:42:05.792Z,12.80
2022-11-01T08:43:09.118Z,12.80
2022-11-01T08:44:11.403Z,12.80
2022-11-01T08:45:15.834Z,12.90
2022-11-01T08:46:19.566Z,12.90
2022-11-01T08:47:23.298Z,12.90
2022-11-01T08:48:26.582Z,12.90
2022-11-01T08:49:28.989Z,13.00
2022-11-01T08:50:34.228Z,13.00
2022-11-01T08:51:37.020Z,13.00
2022-11-01T08:52:40.976Z,13.00
2022-11-01T08:53:44.246Z,13.00
2022-11-01T08:54:46.656Z,13.00
2022-11-01T08:55:55.872Z,13.00
2022-11-01T08:56:58.246Z,13.00
2022-11-01T08:58:02.642Z,13.00
2022-11-01T08:59:05.195Z,13.00
2022-11-01T09:00:10.541Z,13.00
2022-11-01T09:01:14.104Z,13.00
2022-11-01T09:02:17.767Z,13.00
2022-11-01T09:03:22.396Z,13.00
2022-11-01T09:04:24.661Z,13.00
2022-11-01T09:05:29.478Z,13.00
2022-11-01T09:06:35.372Z,13.00
2022-11-01T09:07:40.144Z,13.00
2022-11-01T09:08:43.616Z,13.00
2022-11-01T09:09:46.567Z,13.00
2022-11-01T09:10:49.989Z,13.00
2022-11-01T09:11:53.916Z,12.30
2022-11-01T09:12:56.789Z,13.00
2022-11-01T09:14:01.343Z,13.00
2022-11-01T09:15:04.560Z,13.00
2022-11-01T09:16:09.368Z,13.00
2022-11-01T09:17:12.505Z,12.90
2022-11-01T09:18:15.934Z,12.80
2022-11-01T09:19:20.908Z,12.80
2022-11-01T09:20:24.224Z,12.80
2022-11-01T09:21:31.405Z,12.70
2022-11-01T09:22:37.669Z,12.80
2022-11-01T09:23:40.960Z,12.80
2022-11-01T09:24:44.277Z,12.80
2022-11-01T09:25:47.261Z,12.70
2022-11-01T09:26:51.288Z,12.80
2022-11-01T09:28:00.264Z,12.70
2022-11-01T09:29:02.738Z,12.80
2022-11-01T09:30:06.963Z,12.80
2022-11-01T09:31:20.773Z,12.90
2022-11-01T09:32:28.456Z,14.20
2022-11-01T09:33:33.970Z,12.90
2022-11-01T09:34:38.587Z,12.90
2022-11-01T09:35:40.861Z,13.00
2022-11-01T09:36:44.365Z,13.00
2022-11-01T09:37:47.065Z,12.90
2022-11-01T09:38:56.458Z,12.90
2022-11-01T09:39:59.701Z,12.90
2022-11-01T09:41:06.745Z,13.00
2022-11-01T09:42:21.983Z,13.00
2022-11-01T09:43:29.434Z,13.10
2022-11-01T09:44:39.099Z,13.20
2022-11-01T09:45:41.418Z,13.10
2022-11-01T09:46:50.461Z,13.90
2022-11-01T09:47:56.077Z,13.10
2022-11-01T09:49:03.608Z,13.10
2022-11-01T09:50:20.671Z,13.20
2022-11-01T09:51:28.255Z,12.80
2022-11-01T09:52:31.028Z,13.30
2022-11-01T09:53:34.666Z,13.20
2022-11-01T09:54:46.759Z,13.10
2022-11-01T09:55:57.624Z,13.30
2022-11-01T09:57:15.950Z,13.30
2022-11-01T09:58:34.281Z,13.40
2022-11-01T09:59:44.497Z,13.30
2022-11-01T10:01:02.394Z,13.40
2022-11-01T10:02:35.130Z,13.40
2022-11-01T10:03:55.731Z,14.00
2022-11-01T10:05:25.783Z,13.50
2022-11-01T10:06:39.232Z,13.50
2022-11-01T10:07:58.312Z,13.40
2022-11-01T10:09:13.156Z,13.50
2022-11-01T10:10:36.794Z,13.50
2022-11-01T10:12:07.221Z,13.50
2022-11-01T10:13:32.308Z,13.40
2022-11-01T10:14:59.709Z,13.40
2022-11-01T10:16:09.259Z,13.40
2022-11-01T10:17:15.593Z,13.40
2022-11-01T10:18:28.283Z,13.40
2022-11-01T10:19:35.405Z,13.30
2022-11-01T10:20:42.903Z,13.20
2022-11-01T10:21:50.832Z,13.30
2022-11-01T10:22:53.599Z,12.20
2022-11-01T10:24:01.197Z,13.20
2022-11-01T10:25:09.318Z,13.30
2022-11-01T10:26:18.483Z,13.20
2022-11-01T10:27:33.154Z,13.90
2022-11-01T10:28:52.162Z,13.30
2022-11-01T10:30:02.793Z,13.30
2022-11-01T10:31:15.466Z,13.20
2022-11-01T10:32:31.474Z,13.10
2022-11-01T10:33:39.797Z,13.10
2022-11-01T10:34:42.734Z,13.10
2022-11-01T10:35:55.620Z,13.10
2022-11-01T10:37:24.014Z,13.10
2022-11-01T10:40:10.644Z,13.20
2022-11-01T10:41:23.030Z,12.40
2022-11-01T10:42:30.087Z,13.20
2022-11-01T10:43:38.703Z,13.70
2022-11-01T10:44:47.193Z,13.20
2022-11-01T10:45:55.841Z,13.20
2022-11-01T10:47:07.194Z,12.70
2022-11-01T10:48:20.336Z,13.30
2022-11-01T10:49:40.521Z,13.30
2022-11-01T10:51:01.200Z,13.30
2022-11-01T10:52:11.039Z,13.30
2022-11-01T10:53:17.212Z,13.30
2022-11-01T10:54:26.893Z,13.40
2022-11-01T10:55:38.537Z,13.40
2022-11-01T10:56:47.060Z,13.40
2022-11-01T10:57:57.030Z,13.50
2022-11-01T10:59:04.448Z,13.40
2022-11-01T11:00:15.293Z,13.00
2022-11-01T11:01:22.696Z,13.50
2022-11-01T11:02:31.953Z,13.40
2022-11-01T11:03:41.226Z,13.30
2022-11-01T11:04:44.578Z,12.10
2022-11-01T11:05:50.891Z,13.30
2022-11-01T11:06:54.840Z,13.20
2022-11-01T11:08:05.270Z,13.20
2022-11-01T11:09:20.984Z,13.20
2022-11-01T11:10:27.802Z,13.10
2022-11-01T11:11:36.275Z,13.10
2022-11-01T11:12:42.445Z,13.10
2022-11-01T11:13:49.265Z,13.10
2022-11-01T11:14:57.854Z,13.10
2022-11-01T11:16:05.506Z,13.10
2022-11-01T11:17:21.140Z,13.10
2022-11-01T11:18:31.754Z,13.10
2022-11-01T11:19:39.031Z,13.10
2022-11-01T11:20:43.940Z,13.10
2022-11-01T11:21:51.113Z,13.10
2022-11-01T11:22:55.081Z,13.10
2022-11-01T11:24:00.633Z,13.10
2022-11-01T11:25:03.130Z,13.20
2022-11-01T11:26:09.359Z,13.20
2022-11-01T11:27:19.081Z,13.30
2022-11-01T11:28:28.014Z,13.30
2022-11-01T11:29:39.088Z,13.30
2022-11-01T11:30:43.220Z,13.20
2022-11-01T11:31:57.663Z,13.20
2022-11-01T11:33:03.496Z,13.20
2022-11-01T11:34:21.435Z,13.20
2022-11-01T11:35:27.130Z,13.20
2022-11-01T11:36:40.921Z,13.20
2022-11-01T11:37:57.764Z,13.20
2022-11-01T11:39:02.904Z,13.20
2022-11-01T11:40:24.524Z,13.20
2022-11-01T11:41:30.781Z,13.20
2022-11-01T11:42:34.432Z,13.20
2022-11-01T11:43:41.284Z,13.10
2022-11-01T11:44:48.288Z,13.10
2022-11-01T11:46:06.797Z,13.20
2022-11-01T11:47:21.989Z,13.10
2022-11-01T11:48:25.657Z,13.10
2022-11-01T11:49:29.092Z,13.10
2022-11-01T11:50:36.120Z,13.10
2022-11-01T11:51:40.786Z,13.10
2022-11-01T11:52:43.612Z,13.20
2022-11-01T11:54:19.007Z,13.10
2022-11-01T11:55:36.899Z,13.30
2022-11-01T11:56:40.562Z,13.40
2022-11-01T11:57:52.277Z,13.30
2022-11-01T11:59:03.488Z,13.40
2022-11-01T12:00:24.747Z,13.40
2022-11-01T12:01:28.764Z,13.40
2022-11-01T12:02:36.571Z,13.40
2022-11-01T12:03:50.465Z,13.40
2022-11-01T12:04:56.889Z,13.50
2022-11-01T12:06:12.561Z,13.50
2022-11-01T12:07:37.869Z,13.50
2022-11-01T12:08:51.389Z,13.50
2022-11-01T12:09:55.428Z,13.50
2022-11-01T12:11:00.011Z,13.40
2022-11-01T12:12:07.726Z,13.40
2022-11-01T12:13:28.461Z,13.30
2022-11-01T12:14:37.303Z,13.30
2022-11-01T12:15:41.558Z,13.30
2022-11-01T12:16:46.930Z,13.30
2022-11-01T12:17:49.547Z,13.40
2022-11-01T12:18:56.295Z,13.50
2022-11-01T12:20:07.950Z,13.40
2022-11-01T12:21:20.403Z,13.50
2022-11-01T12:22:23.735Z,13.60
2022-11-01T12:23:33.788Z,13.60
2022-11-01T12:24:47.217Z,13.50
2022-11-01T12:25:52.370Z,13.40
2022-11-01T12:26:57.875Z,13.50
2022-11-01T12:28:07.560Z,13.60
2022-11-01T12:29:26.616Z,13.60
2022-11-01T12:30:34.599Z,13.60
2022-11-01T12:31:41.414Z,13.60
2022-11-01T12:32:51.875Z,13.60
2022-11-01T12:34:03.518Z,13.60
2022-11-01T12:35:18.599Z,13.60
2022-11-01T12:36:31.439Z,13.50
2022-11-01T12:37:49.234Z,13.40
2022-11-01T12:38:58.474Z,13.30
2022-11-01T12:40:10.295Z,13.30
2022-11-01T12:41:28.904Z,13.20
2022-11-01T12:42:41.094Z,13.20
2022-11-01T12:43:56.151Z,13.20
2022-11-01T12:45:08.471Z,13.20
2022-11-01T12:46:17.858Z,13.20
2022-11-01T12:47:28.409Z,13.20
2022-11-01T12:48:36.670Z,13.20
2022-11-01T12:49:49.137Z,13.20
2022-11-01T12:50:59.870Z,12.70
2022-11-01T12:52:14.624Z,13.10
2022-11-01T12:53:22.644Z,13.00
2022-11-01T12:54:32.015Z,13.00
2022-11-01T12:55:39.031Z,12.90
2022-11-01T12:56:42.519Z,12.90
2022-11-01T12:57:45.390Z,12.90
2022-11-01T12:58:49.179Z,13.00
2022-11-01T12:59:52.308Z,13.00
2022-11-01T13:01:25.995Z,13.00
2022-11-01T13:03:09.443Z,13.00
2022-11-01T13:04:21.402Z,13.10
2022-11-01T13:05:35.253Z,13.20
2022-11-01T13:07:03.934Z,13.20
2022-11-01T13:08:22.129Z,13.20
2022-11-01T13:09:42.789Z,13.10
2022-11-01T13:10:49.173Z,13.20
2022-11-01T13:12:00.901Z,13.20
2022-11-01T13:13:15.496Z,13.20
2022-11-01T13:14:40.255Z,14.40
2022-11-01T13:16:00.070Z,13.20
2022-11-01T13:17:14.989Z,13.20
2022-11-01T13:18:29.305Z,13.20
2022-11-01T13:19:43.213Z,13.20
2022-11-01T13:20:59.184Z,13.10
2022-11-01T13:22:08.936Z,13.10
2022-11-01T13:23:20.377Z,14.00
2022-11-01T13:24:34.384Z,13.20
2022-11-01T13:25:43.506Z,13.20
2022-11-01T13:26:52.825Z,13.20
2022-11-01T13:28:11.256Z,13.20
2022-11-01T13:29:20.128Z,14.00
2022-11-01T13:30:23.330Z,13.20
2022-11-01T13:31:38.381Z,13.20
2022-11-01T13:32:51.046Z,13.20
2022-11-01T13:34:06.016Z,13.10
2022-11-01T13:36:10.281Z,13.10
2022-11-01T13:37:56.031Z,13.10
2022-11-01T13:39:10.900Z,13.20
2022-11-01T13:40:23.289Z,12.90
2022-11-01T13:41:39.859Z,12.90
2022-11-01T13:42:52.135Z,12.90
2022-11-01T13:44:01.995Z,12.80
2022-11-01T13:45:29.271Z,12.80
2022-11-01T13:46:55.515Z,12.80
2022-11-01T13:48:10.543Z,12.80
2022-11-01T13:49:42.270Z,12.80
2022-11-01T13:51:19.306Z,12.70
2022-11-01T13:52:24.527Z,12.70
2022-11-01T13:53:35.967Z,12.70
2022-11-01T13:54:52.186Z,12.70
2022-11-01T13:56:02.379Z,12.70
2022-11-01T13:57:12.845Z,12.70
2022-11-01T13:58:21.802Z,12.70
2022-11-01T13:59:33.058Z,12.70
2022-11-01T14:00:40.180Z,12.70
2022-11-01T14:01:43.684Z,12.70
2022-11-01T14:02:57.208Z,12.70
2022-11-01T14:04:39.577Z,12.70
2022-11-01T14:05:48.870Z,12.70
2022-11-01T14:07:07.566Z,11.80
2022-11-01T14:08:27.303Z,12.70
2022-11-01T14:09:31.820Z,12.70
2022-11-01T14:10:52.297Z,12.70
2022-11-01T14:11:58.916Z,12.70
2022-11-01T14:13:16.572Z,12.60
2022-11-01T14:14:52.831Z,12.60
2022-11-01T14:16:22.724Z,12.60
2022-11-01T14:17:55.986Z,12.60
2022-11-01T14:19:21.301Z,12.40
2022-11-01T14:20:49.589Z,12.40
2022-11-01T14:21:58.260Z,12.40
2022-11-01T14:23:35.576Z,12.50
2022-11-01T14:24:54.616Z,12.50
2022-11-01T14:26:24.856Z,12.60
2022-11-01T14:27:37.026Z,12.70
2022-11-01T14:28:46.911Z,12.80
2022-11-01T14:29:53.624Z,12.80
2022-11-01T14:30:56.406Z,12.80
2022-11-01T14:32:00.833Z,13.30
2022-11-01T14:33:04.469Z,13.80
2022-11-01T14:34:20.953Z,14.00
2022-11-01T14:35:28.860Z,14.40
2022-11-01T14:36:37.935Z,14.60
2022-11-01T14:37:47.376Z,14.80
2022-11-01T14:38:57.483Z,15.00