createdAt,value
2019-03-27T00:00:12.978Z,99.90
2019-03-27T00:02:41.366Z,99.90
2019-03-27T00:05:09.929Z,99.90
2019-03-27T00:07:38.401Z,99.90
2019-03-27T00:10:10.238Z,99.90
2019-03-27T00:12:38.881Z,99.90
2019-03-27T00:15:13.409Z,99.90
2019-03-27T00:17:39.615Z,99.90
2019-03-27T00:20:09.862Z,99.90
2019-03-27T00:22:38.330Z,99.90
2019-03-27T00:25:08.797Z,99.90
2019-03-27T00:27:37.512Z,99.90
2019-03-27T00:30:07.865Z,99.90
2019-03-27T00:32:36.492Z,99.90
2019-03-27T00:35:06.829Z,99.90
2019-03-27T00:37:35.234Z,99.90
2019-03-27T00:40:06.985Z,99.90
2019-03-27T00:42:35.620Z,99.90
2019-03-27T00:45:06.414Z,99.90
2019-03-27T00:47:34.822Z,99.90
2019-03-27T00:50:03.626Z,99.90
2019-03-27T00:52:32.045Z,99.90
2019-03-27T00:55:00.488Z,99.90
2019-03-27T00:57:28.911Z,99.90
2019-03-27T00:59:57.310Z,99.90
2019-03-27T01:02:25.702Z,99.90
2019-03-27T01:04:54.102Z,99.90
2019-03-27T01:07:22.511Z,99.90
2019-03-27T01:09:50.917Z,99.90
2019-03-27T01:12:19.312Z,99.90
2019-03-27T01:14:47.711Z,99.90
2019-03-27T01:17:16.104Z,99.90
2019-03-27T01:19:44.505Z,99.90
2019-03-27T01:22:13.147Z,99.90
2019-03-27T01:24:41.545Z,99.90
2019-03-27T01:27:10.229Z,99.90
2019-03-27T01:29:38.661Z,99.90
2019-03-27T01:32:07.057Z,99.90
2019-03-27T01:34:35.699Z,99.90
2019-03-27T01:37:04.101Z,99.90
2019-03-27T01:39:32.492Z,99.90
2019-03-27T01:42:00.970Z,99.90
2019-03-27T01:44:29.361Z,99.90
2019-03-27T01:46:57.982Z,99.90
2019-03-27T01:49:26.379Z,99.90
2019-03-27T01:51:55.003Z,99.90
2019-03-27T01:54:23.407Z,99.90
2019-03-27T01:56:51.813Z,99.90
2019-03-27T01:59:20.214Z,99.90
2019-03-27T02:01:50.593Z,99.90
2019-03-27T02:04:18.994Z,99.90
2019-03-27T02:06:47.661Z,99.90
2019-03-27T02:09:16.302Z,99.90
2019-03-27T02:11:44.703Z,99.90
2019-03-27T02:14:13.203Z,99.90
2019-03-27T02:16:41.623Z,99.90
2019-03-27T02:19:10.006Z,99.90
2019-03-27T02:21:38.413Z,99.90
2019-03-27T02:24:06.820Z,99.90
2019-03-27T02:26:35.254Z,99.90
2019-03-27T02:29:03.672Z,99.90
2019-03-27T02:31:32.067Z,99.90
2019-03-27T02:34:00.547Z,99.90
2019-03-27T02:36:28.987Z,99.90
2019-03-27T02:38:57.394Z,99.90
2019-03-27T02:41:25.786Z,99.90
2019-03-27T02:43:54.214Z,99.90
2019-03-27T02:46:25.065Z,99.90
2019-03-27T02:48:52.775Z,99.90
2019-03-27T02:51:21.227Z,99.90
2019-03-27T02:53:49.617Z,99.90
2019-03-27T02:56:18.016Z,99.90
2019-03-27T02:58:46.424Z,99.90
2019-03-27T03:01:15.060Z,99.90
2019-03-27T03:03:43.754Z,99.90
2019-03-27T03:06:12.186Z,99.90
2019-03-27T03:08:40.589Z,99.90
2019-03-27T03:11:09.235Z,99.90
2019-03-27T03:13:37.650Z,99.90
2019-03-27T03:16:06.046Z,99.90
2019-03-27T03:18:34.448Z,99.90
2019-03-27T03:21:02.838Z,99.90
2019-03-27T03:23:31.254Z,99.90
2019-03-27T03:25:59.652Z,99.90
2019-03-27T03:28:28.073Z,99.90
2019-03-27T03:30:56.451Z,99.90
2019-03-27T03:33:24.859Z,99.90
2019-03-27T03:35:53.280Z,99.90
2019-03-27T03:38:21.689Z,99.90
2019-03-27T03:40:50.095Z,99.90
2019-03-27T03:43:18.502Z,99.90
2019-03-27T03:45:46.906Z,99.90
2019-03-27T03:48:15.567Z,99.90
2019-03-27T03:50:44.691Z,99.90
2019-03-27T03:53:14.389Z,99.90
2019-03-27T03:55:43.764Z,99.90
2019-03-27T03:58:14.401Z,99.90
2019-03-27T04:00:43.563Z,99.90
2019-03-27T04:03:12.408Z,99.90
2019-03-27T04:05:40.812Z,99.90
2019-03-27T04:08:09.222Z,99.90
2019-03-27T04:10:37.620Z,99.90
2019-03-27T04:13:06.023Z,99.90
2019-03-27T04:15:34.435Z,99.90
2019-03-27T04:18:02.901Z,99.90
2019-03-27T04:20:31.315Z,99.90
2019-03-27T04:23:00.047Z,99.90
2019-03-27T04:25:28.426Z,99.90
2019-03-27T04:27:56.831Z,99.90
2019-03-27T04:30:25.415Z,99.90
2019-03-27T04:32:53.811Z,99.90
2019-03-27T04:35:22.213Z,99.90
2019-03-27T04:37:50.610Z,99.90
2019-03-27T04:40:19.011Z,99.90
2019-03-27T04:42:47.421Z,99.90
2019-03-27T04:45:17.698Z,99.90
2019-03-27T04:47:46.090Z,99.90
2019-03-27T04:50:14.505Z,99.90
2019-03-27T04:52:42.926Z,99.90
2019-03-27T04:55:11.657Z,99.90
2019-03-27T04:57:40.143Z,99.90
2019-03-27T05:00:10.677Z,99.90
2019-03-27T05:02:45.879Z,99.90
2019-03-27T05:05:14.877Z,99.90
2019-03-27T05:07:43.278Z,99.90
2019-03-27T05:10:11.830Z,99.90
2019-03-27T05:12:40.293Z,99.90
2019-03-27T05:15:08.989Z,99.90
2019-03-27T05:17:45.962Z,99.90
2019-03-27T05:20:09.070Z,99.90
2019-03-27T05:22:37.592Z,99.90
2019-03-27T05:25:06.063Z,99.90
2019-03-27T05:27:36.286Z,99.90
2019-03-27T05:30:07.243Z,99.90
2019-03-27T05:32:35.630Z,99.90
2019-03-27T05:35:06.838Z,99.90
2019-03-27T05:37:35.293Z,99.90
2019-03-27T05:40:04.843Z,99.90
2019-03-27T05:42:33.279Z,99.90
2019-03-27T05:45:01.706Z,99.90
2019-03-27T05:47:30.334Z,99.90
2019-03-27T05:49:58.758Z,99.90
2019-03-27T05:52:27.158Z,99.90
2019-03-27T05:54:55.833Z,99.90
2019-03-27T05:57:24.237Z,99.90
2019-03-27T05:59:52.632Z,99.90
2019-03-27T06:02:21.105Z,99.90
2019-03-27T06:04:49.764Z,99.90
2019-03-27T06:07:18.162Z,99.90
2019-03-27T06:09:46.562Z,99.90
2019-03-27T06:12:14.958Z,99.90
2019-03-27T06:14:43.597Z,99.90
2019-03-27T06:17:12.006Z,99.90
2019-03-27T06:19:40.417Z,99.90
2019-03-27T06:22:08.822Z,99.90
2019-03-27T06:24:37.534Z,99.90
2019-03-27T06:27:05.966Z,99.90
2019-03-27T06:29:34.383Z,99.90
2019-03-27T06:32:02.776Z,99.90
2019-03-27T06:34:31.164Z,99.90
2019-03-27T06:36:59.592Z,99.90
2019-03-27T06:39:27.966Z,99.90
2019-03-27T06:41:56.357Z,99.90
2019-03-27T06:44:24.765Z,99.90
2019-03-27T06:46:53.394Z,99.90
2019-03-27T06:49:22.018Z,99.90
2019-03-27T06:51:50.667Z,99.90
2019-03-27T06:54:19.069Z,99.90
2019-03-27T06:56:47.466Z,99.90
2019-03-27T06:59:15.862Z,99.90
2019-03-27T07:01:44.325Z,99.90
2019-03-27T07:04:12.821Z,99.90
2019-03-27T07:06:41.234Z,99.90
2019-03-27T07:09:09.736Z,99.90
2019-03-27T07:11:38.236Z,99.90
2019-03-27T07:14:06.625Z,99.90
2019-03-27T07:16:35.264Z,99.90
2019-03-27T07:19:03.660Z,99.90
2019-03-27T07:21:32.073Z,99.90
2019-03-27T07:24:00.469Z,99.90
2019-03-27T07:26:28.888Z,99.90
2019-03-27T07:28:57.363Z,99.90
2019-03-27T07:31:25.762Z,99.90
2019-03-27T07:33:54.155Z,99.90
2019-03-27T07:36:22.550Z,99.90
2019-03-27T07:38:50.949Z,99.90
2019-03-27T07:41:19.591Z,99.90
2019-03-27T07:43:48.005Z,99.90
2019-03-27T07:46:16.428Z,99.90
2019-03-27T07:48:53.768Z,99.90
2019-03-27T07:51:14.949Z,99.90
2019-03-27T07:53:43.354Z,99.90
2019-03-27T07:56:11.750Z,99.90
2019-03-27T07:58:40.387Z,99.90
2019-03-27T08:01:08.787Z,99.90
2019-03-27T08:03:37.185Z,99.90
2019-03-27T08:06:05.753Z,99.90
2019-03-27T08:08:34.409Z,99.90
2019-03-27T08:11:03.085Z,99.90
2019-03-27T08:13:31.598Z,99.90
2019-03-27T08:16:00.246Z,99.90
2019-03-27T08:18:28.638Z,99.90
2019-03-27T08:20:57.040Z,99.90
2019-03-27T08:23:25.687Z,99.90
2019-03-27T08:25:54.072Z,99.90
2019-03-27T08:28:22.477Z,99.90
2019-03-27T08:30:50.883Z,99.90
2019-03-27T08:33:19.325Z,99.90
2019-03-27T08:35:47.720Z,99.90
2019-03-27T08:38:16.106Z,99.90
2019-03-27T08:40:44.566Z,99.90
2019-03-27T08:43:21.189Z,99.90
2019-03-27T08:45:43.146Z,99.90
2019-03-27T08:48:11.568Z,99.90
2019-03-27T08:50:39.985Z,99.90
2019-03-27T08:53:08.386Z,99.90
2019-03-27T08:55:37.073Z,99.90
2019-03-27T08:58:05.481Z,99.90
2019-03-27T09:00:51.539Z,99.90
2019-03-27T09:03:20.083Z,99.90
2019-03-27T09:05:48.620Z,99.90
2019-03-27T09:08:17.267Z,99.90
2019-03-27T09:10:45.939Z,99.90
2019-03-27T09:13:14.597Z,99.90
2019-03-27T09:15:43.251Z,99.90
2019-03-27T09:18:11.666Z,99.90
2019-03-27T09:20:40.068Z,99.90
2019-03-27T09:23:08.750Z,99.90
2019-03-27T09:25:37.165Z,99.90
2019-03-27T09:28:05.594Z,99.90
2019-03-27T09:30:34.254Z,99.90
2019-03-27T09:33:02.683Z,99.90
2019-03-27T09:35:31.166Z,99.90
2019-03-27T09:37:59.778Z,99.90
2019-03-27T09:40:28.495Z,99.90
2019-03-27T09:42:57.039Z,99.90
2019-03-27T09:45:25.446Z,99.90
2019-03-27T09:47:56.811Z,99.90
2019-03-27T09:50:25.262Z,99.90
2019-03-27T09:52:53.994Z,99.90
2019-03-27T09:55:22.645Z,99.90
2019-03-27T09:57:51.349Z,99.90
2019-03-27T10:00:48.490Z,99.90
2019-03-27T10:03:17.225Z,99.90
2019-03-27T10:05:45.863Z,99.90
2019-03-27T10:08:14.274Z,99.90
2019-03-27T10:10:42.687Z,99.90
2019-03-27T10:13:11.114Z,99.90
2019-03-27T10:15:39.758Z,99.90
2019-03-27T10:18:08.163Z,98.60
2019-03-27T10:20:36.571Z,99.90
2019-03-27T10:23:05.002Z,99.90
2019-03-27T10:25:33.399Z,99.90
2019-03-27T10:28:01.910Z,99.90
2019-03-27T10:30:30.318Z,99.90
2019-03-27T10:32:58.964Z,99.90
2019-03-27T10:35:27.342Z,99.90
2019-03-27T10:37:55.989Z,99.90
2019-03-27T10:40:24.470Z,99.90
2019-03-27T10:42:52.889Z,99.90
2019-03-27T10:45:21.534Z,81.20
2019-03-27T10:47:50.180Z,76.30
2019-03-27T10:50:18.732Z,75.90
2019-03-27T10:52:47.142Z,87.80
2019-03-27T10:55:15.688Z,71.20
2019-03-27T10:57:44.095Z,64.80
2019-03-27T11:00:12.937Z,66.50
2019-03-27T11:02:41.339Z,64.20
2019-03-27T11:05:10.113Z,74.20
2019-03-27T11:07:38.727Z,61.10
2019-03-27T11:10:08.482Z,60.40
2019-03-27T11:12:37.200Z,58.40
2019-03-27T11:15:08.262Z,57.40
2019-03-27T11:17:36.923Z,52.20
2019-03-27T11:20:07.046Z,58.00
2019-03-27T11:22:35.449Z,69.60
2019-03-27T11:25:05.398Z,77.80
2019-03-27T11:27:33.865Z,86.80
2019-03-27T11:30:03.803Z,91.70
2019-03-27T11:32:32.449Z,92.20
2019-03-27T11:35:00.886Z,98.80
2019-03-27T11:37:29.292Z,99.90
2019-03-27T11:39:57.693Z,99.90
2019-03-27T11:42:26.113Z,99.90
2019-03-27T11:44:54.558Z,99.90
2019-03-27T11:47:23.006Z,99.90
2019-03-27T11:49:51.415Z,99.90
2019-03-27T11:52:19.843Z,99.90
2019-03-27T11:54:48.263Z,99.90
2019-03-27T11:57:16.670Z,99.90
2019-03-27T11:59:53.882Z,99.90
2019-03-27T12:02:15.248Z,99.90
2019-03-27T12:04:43.892Z,99.90
2019-03-27T12:07:12.294Z,99.90
2019-03-27T12:09:40.718Z,97.20
2019-03-27T12:12:09.118Z,99.90
2019-03-27T12:14:37.529Z,99.90
2019-03-27T12:17:05.982Z,99.90
2019-03-27T12:19:37.537Z,99.90
2019-03-27T12:22:04.762Z,99.90
2019-03-27T12:24:33.434Z,99.90
2019-03-27T12:27:01.860Z,98.30
2019-03-27T12:29:30.286Z,99.90
2019-03-27T12:32:18.034Z,99.90
2019-03-27T12:34:46.469Z,99.90
2019-03-27T12:37:15.067Z,97.00
2019-03-27T12:39:43.491Z,99.00
2019-03-27T12:42:12.136Z,99.90
2019-03-27T12:44:40.538Z,97.70
2019-03-27T12:47:08.956Z,99.90
2019-03-27T12:49:37.662Z,99.90
2019-03-27T12:52:06.139Z,98.80
2019-03-27T12:54:34.551Z,99.90
2019-03-27T12:57:02.955Z,99.10
2019-03-27T12:59:31.439Z,99.00
2019-03-27T13:01:59.874Z,92.50
2019-03-27T13:04:52.871Z,97.00
2019-03-27T13:07:21.287Z,95.90
2019-03-27T13:09:50.059Z,99.90
2019-03-27T13:12:18.450Z,99.90
2019-03-27T13:14:46.862Z,99.90
2019-03-27T13:17:15.279Z,99.90
2019-03-27T13:19:43.676Z,99.90
2019-03-27T13:22:12.347Z,99.90
2019-03-27T13:24:40.770Z,99.90
2019-03-27T13:27:09.170Z,99.90
2019-03-27T13:29:37.641Z,99.90
2019-03-27T13:32:06.278Z,99.90
2019-03-27T13:34:34.952Z,99.90
2019-03-27T13:37:03.354Z,99.90
2019-03-27T13:39:31.793Z,99.90
2019-03-27T13:42:00.205Z,99.90
2019-03-27T13:44:36.954Z,99.90
2019-03-27T13:46:59.267Z,99.90
2019-03-27T13:49:28.858Z,99.90
2019-03-27T13:51:57.501Z,99.90
2019-03-27T13:54:26.165Z,99.90
2019-03-27T13:56:56.104Z,99.90
2019-03-27T13:59:24.575Z,99.90
2019-03-27T14:01:53.249Z,99.90
2019-03-27T14:04:21.652Z,99.90
2019-03-27T14:06:50.062Z,99.90
2019-03-27T14:09:18.769Z,99.90
2019-03-27T14:11:47.174Z,99.90
2019-03-27T14:14:15.838Z,99.90
2019-03-27T14:16:44.262Z,99.90
2019-03-27T14:19:12.910Z,99.90
2019-03-27T14:21:53.829Z,99.90
2019-03-27T14:24:11.691Z,99.90
2019-03-27T14:26:45.464Z,99.90
2019-03-27T14:29:10.226Z,99.90
2019-03-27T14:31:39.065Z,99.90
2019-03-27T14:34:07.458Z,99.90
2019-03-27T14:36:35.859Z,99.90
2019-03-27T14:39:06.018Z,99.90
2019-03-27T14:41:34.429Z,99.90
2019-03-27T14:44:02.839Z,99.90
2019-03-27T14:46:31.241Z,99.90
2019-03-27T14:48:59.659Z,99.90
2019-03-27T14:51:28.837Z,99.90
2019-03-27T14:53:57.245Z,99.90
2019-03-27T14:56:25.723Z,99.90
2019-03-27T14:58:54.381Z,99.90
2019-03-27T15:01:22.786Z,96.30
2019-03-27T15:03:51.201Z,94.10
2019-03-27T15:06:19.612Z,99.90
2019-03-27T15:08:48.102Z,95.10
2019-03-27T15:11:16.519Z,90.20
2019-03-27T15:13:44.927Z,86.80
2019-03-27T15:16:13.355Z,86.80
2019-03-27T15:18:41.994Z,99.90
2019-03-27T15:21:10.503Z,96.80
2019-03-27T15:23:38.930Z,99.90
2019-03-27T15:26:07.599Z,99.90
2019-03-27T15:28:36.246Z,99.90
2019-03-27T15:31:05.307Z,99.90
2019-03-27T15:33:33.707Z,99.90
2019-03-27T15:36:02.191Z,99.90
2019-03-27T15:38:30.592Z,99.90
2019-03-27T15:40:59.017Z,99.90
2019-03-27T15:43:27.418Z,99.90
2019-03-27T15:45:55.827Z,99.90
2019-03-27T15:48:24.235Z,99.90
2019-03-27T15:50:57.103Z,99.90
2019-03-27T15:53:22.779Z,99.90
2019-03-27T15:55:51.268Z,99.90
2019-03-27T15:58:19.711Z,99.90
2019-03-27T16:00:48.122Z,99.90
2019-03-27T16:03:16.541Z,99.90
2019-03-27T16:05:44.946Z,99.90
2019-03-27T16:08:13.635Z,99.90
2019-03-27T16:10:42.041Z,99.90
2019-03-27T16:13:10.486Z,99.90
2019-03-27T16:15:38.935Z,99.90
2019-03-27T16:18:07.611Z,99.90
2019-03-27T16:20:36.038Z,99.90
2019-03-27T16:23:04.714Z,99.90
2019-03-27T16:25:33.181Z,99.90
2019-03-27T16:28:01.899Z,99.90
2019-03-27T16:30:30.318Z,99.90
2019-03-27T16:32:58.979Z,99.90
2019-03-27T16:35:27.403Z,99.90
2019-03-27T16:37:55.812Z,99.90
2019-03-27T16:40:42.475Z,99.90
2019-03-27T16:43:10.885Z,99.90
2019-03-27T16:45:39.765Z,99.90
2019-03-27T16:48:08.425Z,99.90
2019-03-27T16:50:36.841Z,99.90
2019-03-27T16:53:05.494Z,99.90
2019-03-27T16:55:34.153Z,99.90
2019-03-27T16:58:02.571Z,99.90
2019-03-27T17:00:30.966Z,99.90
2019-03-27T17:02:59.369Z,99.90
2019-03-27T17:05:27.822Z,99.90
2019-03-27T17:07:56.227Z,99.90
2019-03-27T17:10:24.629Z,99.90
2019-03-27T17:12:53.026Z,99.90
2019-03-27T17:15:21.704Z,99.90
2019-03-27T17:17:50.109Z,99.90
2019-03-27T17:20:18.898Z,99.90
2019-03-27T17:22:47.303Z,99.90
2019-03-27T17:25:15.811Z,99.90
2019-03-27T17:27:44.217Z,99.90
2019-03-27T17:30:13.198Z,99.90
2019-03-27T17:32:41.655Z,99.90
2019-03-27T17:35:10.188Z,99.90
2019-03-27T17:37:38.605Z,99.90
2019-03-27T17:40:07.654Z,99.90
2019-03-27T17:42:36.246Z,99.90
2019-03-27T17:45:10.740Z,99.90
2019-03-27T17:47:39.129Z,99.90
2019-03-27T17:50:07.978Z,99.90
2019-03-27T17:52:38.176Z,99.90
2019-03-27T17:55:09.405Z,99.90
2019-03-27T17:57:37.799Z,99.90
2019-03-27T18:00:12.314Z,99.90
2019-03-27T18:02:40.715Z,99.90
2019-03-27T18:05:09.494Z,99.90
2019-03-27T18:07:38.193Z,99.90
2019-03-27T18:10:07.693Z,99.90
2019-03-27T18:12:36.088Z,99.90
2019-03-27T18:15:06.182Z,99.90
2019-03-27T18:17:34.597Z,99.90
2019-03-27T18:20:03.382Z,99.90
2019-03-27T18:22:31.791Z,99.90
2019-03-27T18:25:00.347Z,99.90
2019-03-27T18:27:28.779Z,99.90
2019-03-27T18:29:57.176Z,99.90
2019-03-27T18:32:31.559Z,99.90
2019-03-27T18:35:00.387Z,99.90
2019-03-27T18:37:28.802Z,99.90
2019-03-27T18:39:57.206Z,99.90
2019-03-27T18:42:25.610Z,99.90
2019-03-27T18:44:54.001Z,99.90
2019-03-27T18:47:22.397Z,99.90
2019-03-27T18:49:50.806Z,99.90
2019-03-27T18:52:19.451Z,99.90
2019-03-27T18:54:48.197Z,99.90
2019-03-27T18:57:16.595Z,99.90
2019-03-27T18:59:44.993Z,99.90
2019-03-27T19:02:13.397Z,99.90
2019-03-27T19:04:42.146Z,99.90
2019-03-27T19:07:10.612Z,99.90
2019-03-27T19:09:39.277Z,99.90
2019-03-27T19:12:07.720Z,99.90
2019-03-27T19:14:36.168Z,99.90
2019-03-27T19:17:04.643Z,99.90
2019-03-27T19:19:33.357Z,99.90
2019-03-27T19:22:01.758Z,99.90
2019-03-27T19:24:32.117Z,99.90
2019-03-27T19:27:00.754Z,99.90
2019-03-27T19:29:29.238Z,99.90
2019-03-27T19:31:57.623Z,99.90
2019-03-27T19:34:26.261Z,99.90
2019-03-27T19:36:54.857Z,99.90
2019-03-27T19:39:23.246Z,99.90
2019-03-27T19:41:52.001Z,99.90
2019-03-27T19:44:20.597Z,99.90
2019-03-27T19:46:49.314Z,99.90
2019-03-27T19:49:22.046Z,99.90
2019-03-27T19:51:50.642Z,99.90
2019-03-27T19:54:27.090Z,99.90
2019-03-27T19:56:49.422Z,99.90
2019-03-27T19:59:18.138Z,99.90
2019-03-27T20:01:47.439Z,99.90
2019-03-27T20:04:18.889Z,99.90
2019-03-27T20:06:47.688Z,99.90
2019-03-27T20:09:16.559Z,99.90
2019-03-27T20:11:45.471Z,99.90
2019-03-27T20:14:14.313Z,99.90
2019-03-27T20:16:43.034Z,99.90
2019-03-27T20:19:11.625Z,99.90
2019-03-27T20:21:40.034Z,99.90
2019-03-27T20:24:08.838Z,99.90
2019-03-27T20:26:39.406Z,99.90
2019-03-27T20:29:07.804Z,99.90
2019-03-27T20:31:39.410Z,99.90
2019-03-27T20:34:09.032Z,99.90
2019-03-27T20:36:38.294Z,99.90
2019-03-27T20:39:08.468Z,99.90
2019-03-27T20:41:37.690Z,99.90
2019-03-27T20:44:16.524Z,99.90
2019-03-27T20:46:45.042Z,99.90
2019-03-27T20:49:14.204Z,99.90
2019-03-27T20:51:46.890Z,99.90
2019-03-27T20:54:15.382Z,99.90
2019-03-27T20:56:45.604Z,99.90
2019-03-27T20:59:14.150Z,99.90
2019-03-27T21:01:44.413Z,99.90
2019-03-27T21:04:12.862Z,99.90
2019-03-27T21:06:41.314Z,99.90
2019-03-27T21:09:09.838Z,99.90
2019-03-27T21:11:38.733Z,99.90
2019-03-27T21:14:07.362Z,99.90
2019-03-27T21:16:35.810Z,99.90
2019-03-27T21:19:04.262Z,99.90
2019-03-27T21:21:32.657Z,99.90
2019-03-27T21:24:01.426Z,99.90
2019-03-27T21:26:29.822Z,99.90
2019-03-27T21:28:58.231Z,99.90
2019-03-27T21:31:26.869Z,99.90
2019-03-27T21:33:57.714Z,99.90
2019-03-27T21:36:25.492Z,99.90
2019-03-27T21:38:53.935Z,99.90
2019-03-27T21:41:22.357Z,99.90
2019-03-27T21:43:50.835Z,99.90
2019-03-27T21:46:19.242Z,99.90
2019-03-27T21:48:47.642Z,99.90
2019-03-27T21:51:16.081Z,99.90
2019-03-27T21:53:50.389Z,99.90
2019-03-27T21:56:14.630Z,99.90
2019-03-27T21:58:55.033Z,99.90
2019-03-27T22:01:23.439Z,99.90
2019-03-27T22:03:52.059Z,99.90
2019-03-27T22:06:20.446Z,99.90
2019-03-27T22:08:49.087Z,99.90
2019-03-27T22:11:17.567Z,99.90
2019-03-27T22:13:46.208Z,99.90
2019-03-27T22:16:14.610Z,99.90
2019-03-27T22:18:53.146Z,99.90
2019-03-27T22:21:24.837Z,99.90
2019-03-27T22:23:53.239Z,99.90
2019-03-27T22:26:22.590Z,99.90
2019-03-27T22:28:51.193Z,99.90
2019-03-27T22:31:21.802Z,99.90
2019-03-27T22:33:50.458Z,99.90
2019-03-27T22:36:18.858Z,99.90
2019-03-27T22:38:47.512Z,99.90
2019-03-27T22:41:16.179Z,99.90
2019-03-27T22:43:44.602Z,99.90
2019-03-27T22:46:13.105Z,99.90
2019-03-27T22:48:41.808Z,99.90
2019-03-27T22:51:10.503Z,99.90
2019-03-27T22:53:38.967Z,99.90
2019-03-27T22:56:10.390Z,99.90
2019-03-27T22:59:01.923Z,99.90
2019-03-27T23:01:44.699Z,99.90
2019-03-27T23:04:13.939Z,99.90
2019-03-27T23:06:51.958Z,99.90
2019-03-27T23:09:20.832Z,99.90
2019-03-27T23:11:49.511Z,99.90
2019-03-27T23:14:18.530Z,99.90
2019-03-27T23:16:47.291Z,99.90
2019-03-27T23:19:16.733Z,99.90
2019-03-27T23:21:45.620Z,99.90
2019-03-27T23:24:15.063Z,99.90
2019-03-27T23:26:50.151Z,99.90
2019-03-27T23:29:19.555Z,99.90
2019-03-27T23:31:48.449Z,99.90
2019-03-27T23:34:17.181Z,99.90
2019-03-27T23:36:45.778Z,99.90
2019-03-27T23:39:14.474Z,99.90
2019-03-27T23:41:43.266Z,99.90
2019-03-27T23:44:14.562Z,99.90
2019-03-27T23:46:43.230Z,99.90
2019-03-27T23:49:12.333Z,99.90
2019-03-27T23:51:42.325Z,99.90
2019-03-27T23:54:11.403Z,99.90
2019-03-27T23:56:40.231Z,99.90
2019-03-27T23:59:08.754Z,99.90
