createdAt,value
2023-09-19T00:00:41.533Z,17.80
2023-09-19T00:03:08.744Z,17.80
2023-09-19T00:05:36.250Z,17.80
2023-09-19T00:08:05.976Z,17.80
2023-09-19T00:10:36.162Z,17.80
2023-09-19T00:13:08.635Z,17.80
2023-09-19T00:15:43.586Z,17.80
2023-09-19T00:18:10.609Z,17.80
2023-09-19T00:20:38.080Z,17.80
2023-09-19T00:23:09.588Z,17.80
2023-09-19T00:25:39.979Z,17.80
2023-09-19T00:28:08.505Z,17.80
2023-09-19T00:30:35.969Z,17.80
2023-09-19T00:33:07.112Z,17.80
2023-09-19T00:35:34.458Z,17.80
2023-09-19T00:38:01.232Z,17.80
2023-09-19T00:40:28.172Z,17.70
2023-09-19T00:42:55.104Z,17.70
2023-09-19T00:45:21.911Z,17.70
2023-09-19T00:47:50.489Z,17.70
2023-09-19T00:50:18.900Z,17.70
2023-09-19T00:52:45.905Z,17.70
2023-09-19T00:55:15.582Z,17.70
2023-09-19T00:57:42.451Z,17.70
2023-09-19T01:00:13.229Z,17.70
2023-09-19T01:02:40.148Z,17.70
2023-09-19T01:05:07.141Z,17.70
2023-09-19T01:07:36.926Z,17.70
2023-09-19T01:10:06.528Z,17.70
2023-09-19T01:12:42.690Z,17.70
2023-09-19T01:15:22.497Z,17.60
2023-09-19T01:17:58.309Z,17.60
2023-09-19T01:20:43.915Z,17.60
2023-09-19T01:23:29.121Z,17.60
2023-09-19T01:26:07.004Z,17.60
2023-09-19T01:29:14.262Z,17.50
2023-09-19T01:31:41.140Z,17.50
2023-09-19T01:34:09.790Z,17.50
2023-09-19T01:36:37.749Z,17.50
2023-09-19T01:39:12.245Z,17.40
2023-09-19T01:41:55.541Z,17.50
2023-09-19T01:44:30.413Z,17.40
2023-09-19T01:46:58.010Z,17.40
2023-09-19T01:49:47.632Z,17.40
2023-09-19T01:52:14.865Z,17.40
2023-09-19T01:54:52.310Z,17.40
2023-09-19T01:57:33.978Z,17.40
2023-09-19T02:00:07.761Z,17.40
2023-09-19T02:02:39.351Z,17.40
2023-09-19T02:05:06.444Z,17.40
2023-09-19T02:07:33.578Z,17.30
2023-09-19T02:10:06.379Z,17.30
2023-09-19T02:12:36.625Z,17.30
2023-09-19T02:15:04.568Z,17.30
2023-09-19T02:17:32.365Z,17.30
2023-09-19T02:20:00.056Z,17.30
2023-09-19T02:22:26.904Z,17.30
2023-09-19T02:24:54.941Z,17.30
2023-09-19T02:27:22.065Z,17.30
2023-09-19T02:29:50.710Z,17.30
2023-09-19T02:32:19.588Z,17.30
2023-09-19T02:34:46.981Z,17.30
2023-09-19T02:37:14.662Z,17.30
2023-09-19T02:39:41.594Z,17.30
2023-09-19T02:42:08.586Z,17.20
2023-09-19T02:44:36.578Z,17.30
2023-09-19T02:47:03.973Z,17.20
2023-09-19T02:49:31.078Z,17.30
2023-09-19T02:51:59.868Z,17.30
2023-09-19T02:54:26.770Z,17.20
2023-09-19T02:56:55.052Z,17.20
2023-09-19T02:59:21.884Z,17.20
2023-09-19T03:01:49.369Z,17.20
2023-09-19T03:04:21.042Z,17.20
2023-09-19T03:06:49.849Z,17.20
2023-09-19T03:09:17.541Z,17.20
2023-09-19T03:11:45.485Z,17.20
2023-09-19T03:14:13.456Z,17.20
2023-09-19T03:16:40.435Z,17.20
2023-09-19T03:19:08.700Z,17.20
2023-09-19T03:21:36.087Z,17.20
2023-09-19T03:24:03.459Z,17.20
2023-09-19T03:26:30.310Z,17.20
2023-09-19T03:28:57.176Z,17.10
2023-09-19T03:31:24.159Z,17.10
2023-09-19T03:33:51.111Z,17.10
2023-09-19T03:36:18.189Z,17.10
2023-09-19T03:38:45.066Z,17.10
2023-09-19T03:41:15.392Z,17.10
2023-09-19T03:43:42.551Z,17.10
2023-09-19T03:46:10.273Z,17.10
2023-09-19T03:48:37.476Z,17.10
2023-09-19T03:51:04.296Z,17.10
2023-09-19T03:53:31.207Z,17.00
2023-09-19T03:55:58.563Z,17.00
2023-09-19T03:58:25.657Z,17.00
2023-09-19T04:00:56.844Z,17.00
2023-09-19T04:03:24.058Z,17.00
2023-09-19T04:05:51.689Z,17.00
2023-09-19T04:08:18.537Z,17.00
2023-09-19T04:10:46.752Z,17.00
2023-09-19T04:13:13.844Z,17.00
2023-09-19T04:15:41.633Z,17.00
2023-09-19T04:18:08.605Z,17.00
2023-09-19T04:20:35.487Z,16.90
2023-09-19T04:23:02.437Z,16.90
2023-09-19T04:25:29.575Z,16.90
2023-09-19T04:27:56.633Z,16.90
2023-09-19T04:30:23.482Z,16.90
2023-09-19T04:32:52.467Z,16.90
2023-09-19T04:35:19.826Z,16.90
2023-09-19T04:37:46.717Z,16.90
2023-09-19T04:40:14.088Z,16.90
2023-09-19T04:42:44.789Z,16.90
2023-09-19T04:45:12.215Z,16.80
2023-09-19T04:47:42.226Z,16.90
2023-09-19T04:50:12.984Z,16.90
2023-09-19T04:52:43.617Z,16.90
2023-09-19T04:55:20.569Z,16.90
2023-09-19T04:57:51.588Z,16.90
2023-09-19T05:00:23.251Z,16.90
2023-09-19T05:02:53.432Z,16.90
2023-09-19T05:05:20.649Z,16.90
2023-09-19T05:07:48.261Z,16.90
2023-09-19T05:10:15.839Z,16.90
2023-09-19T05:12:42.983Z,16.90
2023-09-19T05:15:09.980Z,16.90
2023-09-19T05:17:37.162Z,16.90
2023-09-19T05:20:07.681Z,16.80
2023-09-19T05:22:35.381Z,16.90
2023-09-19T05:25:05.692Z,16.90
2023-09-19T05:27:32.486Z,16.90
2023-09-19T05:29:59.305Z,16.90
2023-09-19T05:32:26.189Z,16.90
2023-09-19T05:34:54.756Z,16.90
2023-09-19T05:37:22.052Z,16.90
2023-09-19T05:39:48.880Z,16.90
2023-09-19T05:42:15.641Z,16.90
2023-09-19T05:44:42.498Z,16.90
2023-09-19T05:47:10.256Z,16.90
2023-09-19T05:49:41.866Z,16.90
2023-09-19T05:52:09.353Z,16.90
2023-09-19T05:54:36.362Z,16.90
2023-09-19T05:57:03.211Z,16.90
2023-09-19T05:59:30.484Z,16.90
2023-09-19T06:01:57.487Z,16.90
2023-09-19T06:04:24.589Z,17.00
2023-09-19T06:06:51.393Z,16.90
2023-09-19T06:09:18.392Z,17.00
2023-09-19T06:11:45.260Z,17.00
2023-09-19T06:14:12.934Z,17.00
2023-09-19T06:16:40.676Z,17.00
2023-09-19T06:19:10.083Z,17.00
2023-09-19T06:21:37.587Z,17.00
2023-09-19T06:24:04.539Z,17.10
2023-09-19T06:26:32.081Z,17.10
2023-09-19T06:29:00.888Z,17.10
2023-09-19T06:31:27.898Z,17.20
2023-09-19T06:33:54.905Z,17.20
2023-09-19T06:36:21.872Z,17.20
2023-09-19T06:38:50.807Z,17.20
2023-09-19T06:41:18.512Z,17.20
2023-09-19T06:43:45.544Z,17.30
2023-09-19T06:46:13.991Z,17.30
2023-09-19T06:48:40.953Z,17.40
2023-09-19T06:51:09.013Z,17.50
2023-09-19T06:53:37.280Z,17.50
2023-09-19T06:56:04.577Z,17.60
2023-09-19T06:58:32.889Z,17.70
2023-09-19T07:00:59.754Z,17.70
2023-09-19T07:03:30.064Z,17.70
2023-09-19T07:05:57.325Z,17.70
2023-09-19T07:08:24.270Z,17.80
2023-09-19T07:10:53.857Z,17.80
2023-09-19T07:13:22.095Z,17.90
2023-09-19T07:15:50.978Z,17.90
2023-09-19T07:18:18.466Z,17.90
2023-09-19T07:20:51.647Z,17.90
2023-09-19T07:23:22.882Z,18.00
2023-09-19T07:25:50.183Z,18.00
2023-09-19T07:28:17.067Z,18.00
2023-09-19T07:30:43.888Z,18.00
2023-09-19T07:33:12.509Z,18.10
2023-09-19T07:35:42.797Z,18.10
2023-09-19T07:38:12.685Z,18.10
2023-09-19T07:40:39.945Z,18.20
2023-09-19T07:43:07.835Z,18.20
2023-09-19T07:45:35.390Z,18.20
2023-09-19T07:48:05.371Z,18.30
2023-09-19T07:50:34.117Z,18.30
2023-09-19T07:53:01.027Z,18.30
2023-09-19T07:55:28.329Z,18.30
2023-09-19T07:57:55.228Z,18.30
2023-09-19T08:00:22.316Z,18.40
2023-09-19T08:02:53.581Z,18.40
2023-09-19T08:05:25.993Z,18.50
2023-09-19T08:07:53.683Z,18.50
2023-09-19T08:10:20.874Z,18.60
2023-09-19T08:12:49.245Z,18.70
2023-09-19T08:15:20.907Z,18.70
2023-09-19T08:17:48.913Z,18.70
2023-09-19T08:20:22.964Z,18.80
2023-09-19T08:22:51.067Z,18.80
2023-09-19T08:25:20.618Z,18.90
2023-09-19T08:27:50.168Z,18.90
2023-09-19T08:30:19.330Z,19.00
2023-09-19T08:32:47.264Z,19.10
2023-09-19T08:35:15.397Z,19.10
2023-09-19T08:37:43.787Z,19.20
2023-09-19T08:40:10.955Z,19.30
2023-09-19T08:42:54.635Z,19.30
2023-09-19T08:45:28.691Z,19.40
2023-09-19T08:48:01.640Z,19.40
2023-09-19T08:50:29.783Z,19.50
2023-09-19T08:52:57.201Z,19.60
2023-09-19T08:55:34.586Z,19.60
2023-09-19T08:58:11.827Z,19.70
2023-09-19T09:00:38.717Z,19.80
2023-09-19T09:03:05.693Z,19.80
2023-09-19T09:05:33.541Z,19.90
2023-09-19T09:08:01.102Z,19.90
2023-09-19T09:10:28.108Z,20.00
2023-09-19T09:12:59.020Z,20.00
2023-09-19T09:15:26.201Z,20.00
2023-09-19T09:17:56.872Z,20.00
2023-09-19T09:20:23.789Z,20.00
2023-09-19T09:22:55.336Z,20.10
2023-09-19T09:25:25.990Z,20.10
2023-09-19T09:28:02.903Z,20.20
2023-09-19T09:30:37.898Z,20.20
2023-09-19T09:33:16.397Z,20.30
2023-09-19T09:35:53.756Z,20.30
2023-09-19T09:38:33.816Z,20.30
2023-09-19T09:41:01.760Z,20.30
2023-09-19T09:43:37.149Z,20.40
2023-09-19T09:46:23.137Z,20.40
2023-09-19T09:49:14.853Z,20.50
2023-09-19T09:51:48.826Z,20.50
2023-09-19T09:54:17.200Z,20.60
2023-09-19T09:57:00.688Z,20.70
2023-09-19T10:00:17.030Z,20.70
2023-09-19T10:02:46.533Z,20.70
2023-09-19T10:05:29.924Z,20.70
2023-09-19T10:08:01.836Z,20.70
2023-09-19T10:10:57.206Z,20.80
2023-09-19T10:13:24.455Z,20.80
2023-09-19T10:15:53.132Z,20.80
2023-09-19T10:18:25.106Z,20.80
2023-09-19T10:20:52.363Z,20.80
2023-09-19T10:23:27.329Z,20.80
2023-09-19T10:25:54.872Z,20.90
2023-09-19T10:28:26.179Z,20.90
2023-09-19T10:30:53.844Z,20.90
2023-09-19T10:33:23.154Z,20.90
2023-09-19T10:35:52.783Z,20.90
2023-09-19T10:38:22.041Z,20.90
2023-09-19T10:40:53.942Z,20.90
2023-09-19T10:43:22.662Z,20.90
2023-09-19T10:45:51.208Z,20.90
2023-09-19T10:48:21.478Z,20.90
2023-09-19T10:51:12.665Z,20.90
2023-09-19T10:54:14.595Z,21.00
2023-09-19T10:56:48.034Z,21.00
2023-09-19T10:59:36.061Z,21.00
2023-09-19T11:02:18.722Z,21.10
2023-09-19T11:04:49.082Z,21.10
2023-09-19T11:07:16.597Z,21.10
2023-09-19T11:09:47.394Z,21.10
2023-09-19T11:12:38.317Z,21.10
2023-09-19T11:15:15.042Z,21.20
2023-09-19T11:17:48.998Z,21.20
2023-09-19T11:20:25.329Z,21.20
2023-09-19T11:23:01.395Z,21.20
2023-09-19T11:25:31.703Z,21.20
2023-09-19T11:28:09.919Z,21.20
2023-09-19T11:30:38.899Z,21.20
2023-09-19T11:33:34.471Z,21.20
2023-09-19T11:36:19.350Z,21.20
2023-09-19T11:38:46.531Z,21.20
2023-09-19T11:41:26.789Z,21.20
2023-09-19T11:43:58.085Z,21.20
2023-09-19T11:46:25.170Z,21.10
2023-09-19T11:48:52.814Z,21.20
2023-09-19T11:51:23.010Z,21.20
2023-09-19T11:53:53.441Z,21.30
2023-09-19T11:56:22.829Z,21.20
2023-09-19T11:58:55.456Z,21.20
2023-09-19T12:01:30.564Z,21.20
2023-09-19T12:03:59.425Z,21.20
2023-09-19T12:06:27.258Z,21.30
2023-09-19T12:08:58.640Z,21.30
2023-09-19T12:11:29.739Z,21.40
2023-09-19T12:14:00.071Z,21.40
2023-09-19T12:16:27.647Z,21.40
2023-09-19T12:18:55.299Z,21.40
2023-09-19T12:21:32.440Z,21.40
2023-09-19T12:24:14.949Z,21.40
2023-09-19T12:26:46.681Z,21.40
2023-09-19T12:29:20.311Z,21.40
2023-09-19T12:32:01.249Z,21.40
2023-09-19T12:34:29.521Z,21.40
2023-09-19T12:37:13.053Z,21.40
2023-09-19T12:39:54.961Z,21.50
2023-09-19T12:42:29.673Z,21.50
2023-09-19T12:44:57.673Z,21.60
2023-09-19T12:47:25.922Z,21.70
2023-09-19T12:50:19.426Z,21.60
2023-09-19T12:52:50.711Z,21.70
2023-09-19T12:55:28.331Z,21.70
2023-09-19T12:58:04.276Z,21.70
2023-09-19T13:00:38.123Z,21.80
2023-09-19T13:03:39.548Z,21.80
2023-09-19T13:06:07.694Z,21.80
2023-09-19T13:08:39.052Z,21.80
2023-09-19T13:11:12.008Z,21.80
2023-09-19T13:13:50.196Z,21.90
2023-09-19T13:16:23.922Z,21.90
2023-09-19T13:18:57.805Z,22.00
2023-09-19T13:21:44.364Z,22.00
2023-09-19T13:24:27.235Z,22.00
2023-09-19T13:26:54.568Z,22.00
2023-09-19T13:29:21.467Z,22.10
2023-09-19T13:31:49.983Z,22.10
2023-09-19T13:34:18.429Z,22.10
2023-09-19T13:36:45.412Z,22.10
2023-09-19T13:39:14.380Z,22.20
2023-09-19T13:41:41.289Z,22.20
2023-09-19T13:44:09.471Z,22.30
2023-09-19T13:46:36.769Z,22.30
2023-09-19T13:49:04.682Z,22.30
2023-09-19T13:51:34.664Z,22.30
2023-09-19T13:54:01.459Z,22.30
2023-09-19T13:56:29.186Z,22.30
2023-09-19T13:58:56.153Z,22.30
2023-09-19T14:01:23.023Z,22.30
2023-09-19T14:03:52.184Z,22.30
2023-09-19T14:06:19.209Z,22.30
2023-09-19T14:08:49.144Z,22.40
2023-09-19T14:11:17.125Z,22.40
2023-09-19T14:13:48.195Z,22.40
2023-09-19T14:16:15.203Z,22.40
2023-09-19T14:18:43.035Z,22.30
2023-09-19T14:21:12.285Z,22.30
2023-09-19T14:23:39.305Z,22.40
2023-09-19T14:26:08.806Z,22.40
2023-09-19T14:28:36.104Z,22.50
2023-09-19T14:31:09.769Z,22.50
2023-09-19T14:33:37.231Z,22.50
2023-09-19T14:36:07.679Z,22.60
2023-09-19T14:38:35.213Z,22.60
2023-09-19T14:41:06.858Z,22.60
2023-09-19T14:43:34.105Z,22.60
2023-09-19T14:46:05.433Z,22.60
2023-09-19T14:48:32.622Z,22.70
2023-09-19T14:51:13.212Z,22.60
2023-09-19T14:53:40.222Z,22.60
2023-09-19T14:56:09.236Z,22.60
2023-09-19T14:58:36.842Z,22.60
2023-09-19T15:01:13.348Z,22.60
2023-09-19T15:03:42.221Z,22.60
2023-09-19T15:06:10.498Z,22.60
2023-09-19T15:08:41.913Z,22.40
2023-09-19T15:11:09.211Z,22.30
2023-09-19T15:13:36.417Z,22.30
2023-09-19T15:16:04.615Z,22.30
2023-09-19T15:18:32.192Z,22.30
2023-09-19T15:21:01.884Z,22.30
2023-09-19T15:23:32.485Z,22.30
2023-09-19T15:25:59.891Z,22.20
2023-09-19T15:28:26.767Z,22.10
2023-09-19T15:31:04.046Z,22.00
2023-09-19T15:33:31.734Z,22.00
2023-09-19T15:36:17.134Z,22.00
2023-09-19T15:39:03.150Z,22.10
2023-09-19T15:41:32.044Z,22.10
2023-09-19T15:44:02.899Z,22.10
2023-09-19T15:46:30.823Z,22.10
2023-09-19T15:48:58.149Z,22.10
2023-09-19T15:51:25.561Z,22.10
2023-09-19T15:53:54.115Z,22.00
2023-09-19T15:56:24.522Z,22.00
2023-09-19T15:58:52.371Z,22.10
2023-09-19T16:01:19.762Z,22.00
2023-09-19T16:03:50.948Z,22.00
2023-09-19T16:06:19.702Z,22.00
2023-09-19T16:08:49.980Z,22.00
2023-09-19T16:11:17.566Z,22.00
2023-09-19T16:13:46.588Z,21.90
2023-09-19T16:16:14.244Z,21.90
2023-09-19T16:18:41.753Z,21.90
2023-09-19T16:21:12.467Z,21.90
2023-09-19T16:23:40.199Z,21.90
2023-09-19T16:26:09.577Z,21.80
2023-09-19T16:28:39.905Z,21.80
2023-09-19T16:31:08.313Z,21.80
2023-09-19T16:33:37.851Z,21.80
2023-09-19T16:36:23.938Z,21.70
2023-09-19T16:38:50.918Z,21.70
2023-09-19T16:41:18.344Z,21.60
2023-09-19T16:43:45.626Z,21.60
2023-09-19T16:46:13.610Z,21.50
2023-09-19T16:48:59.979Z,21.50
2023-09-19T16:51:28.740Z,21.40
2023-09-19T16:53:56.864Z,21.30
2023-09-19T16:56:23.785Z,21.30
2023-09-19T16:58:54.076Z,21.20
2023-09-19T17:01:22.648Z,21.20
2023-09-19T17:03:50.918Z,21.10
2023-09-19T17:06:19.263Z,21.00
2023-09-19T17:08:46.283Z,20.90
2023-09-19T17:11:15.301Z,20.90
2023-09-19T17:13:42.875Z,20.80
2023-09-19T17:16:12.179Z,20.70
2023-09-19T17:18:42.774Z,20.60
2023-09-19T17:21:13.953Z,20.60
2023-09-19T17:23:42.098Z,20.50
2023-09-19T17:26:15.209Z,20.50
2023-09-19T17:28:43.493Z,20.40
2023-09-19T17:31:12.690Z,20.40
2023-09-19T17:33:40.184Z,20.20
2023-09-19T17:36:08.114Z,20.20
2023-09-19T17:38:34.984Z,20.10
2023-09-19T17:41:04.511Z,20.00
2023-09-19T17:43:38.911Z,20.00
2023-09-19T17:46:11.004Z,19.90
2023-09-19T17:48:44.875Z,19.90
2023-09-19T17:51:12.424Z,19.90
2023-09-19T17:53:40.263Z,19.80
2023-09-19T17:56:11.418Z,19.70
2023-09-19T17:58:40.375Z,19.60
2023-09-19T18:01:17.280Z,19.60
2023-09-19T18:03:45.317Z,19.60
2023-09-19T18:06:13.086Z,19.50
2023-09-19T18:08:41.067Z,19.50
2023-09-19T18:11:15.744Z,19.40
2023-09-19T18:13:46.845Z,19.30
2023-09-19T18:16:13.773Z,19.30
2023-09-19T18:18:41.716Z,19.20
2023-09-19T18:21:09.043Z,19.20
2023-09-19T18:23:35.954Z,19.20
2023-09-19T18:26:03.313Z,19.10
2023-09-19T18:28:30.662Z,19.10
2023-09-19T18:31:00.059Z,19.00
2023-09-19T18:33:28.593Z,19.00
2023-09-19T18:36:03.232Z,19.00
2023-09-19T18:38:30.080Z,19.00
2023-09-19T18:40:59.607Z,18.90
2023-09-19T18:43:27.580Z,18.90
2023-09-19T18:45:58.134Z,18.80
2023-09-19T18:48:26.134Z,18.80
2023-09-19T18:50:53.224Z,18.70
2023-09-19T18:53:20.156Z,18.70
2023-09-19T18:55:47.129Z,18.60
2023-09-19T18:58:14.109Z,18.60
2023-09-19T19:00:41.278Z,18.60
2023-09-19T19:03:09.067Z,18.50
2023-09-19T19:05:35.957Z,18.50
2023-09-19T19:08:02.928Z,18.40
2023-09-19T19:10:29.828Z,18.40
2023-09-19T19:12:58.348Z,18.30
2023-09-19T19:15:25.171Z,18.30
2023-09-19T19:17:52.116Z,18.30
2023-09-19T19:20:24.742Z,18.20
2023-09-19T19:22:52.146Z,18.20
2023-09-19T19:25:20.194Z,18.20
2023-09-19T19:27:48.643Z,18.10
2023-09-19T19:30:18.430Z,18.10
2023-09-19T19:32:45.893Z,18.10
2023-09-19T19:35:14.171Z,18.10
2023-09-19T19:37:40.945Z,18.10
2023-09-19T19:40:11.516Z,18.10
2023-09-19T19:42:38.367Z,18.10
2023-09-19T19:45:05.642Z,18.10
2023-09-19T19:47:32.871Z,18.00
2023-09-19T19:50:00.653Z,18.00
2023-09-19T19:52:30.361Z,17.90
2023-09-19T19:54:57.518Z,18.00
2023-09-19T19:57:24.288Z,17.90
2023-09-19T19:59:52.713Z,17.90
2023-09-19T20:02:19.796Z,17.90
2023-09-19T20:04:46.732Z,17.80
2023-09-19T20:07:13.661Z,17.80
2023-09-19T20:09:40.598Z,17.70
2023-09-19T20:12:08.342Z,17.70
2023-09-19T20:14:35.408Z,17.60
2023-09-19T20:17:02.861Z,17.60
2023-09-19T20:19:34.059Z,17.50
2023-09-19T20:22:06.912Z,17.50
2023-09-19T20:24:35.043Z,17.50
2023-09-19T20:27:02.443Z,17.40
2023-09-19T20:29:30.056Z,17.40
2023-09-19T20:31:57.875Z,17.30
2023-09-19T20:34:24.715Z,17.30
2023-09-19T20:36:51.546Z,17.20
2023-09-19T20:39:18.813Z,17.20
2023-09-19T20:41:47.405Z,17.10
2023-09-19T20:44:14.463Z,17.00
2023-09-19T20:46:41.414Z,17.00
2023-09-19T20:49:09.051Z,16.90
2023-09-19T20:51:38.298Z,16.90
2023-09-19T20:54:06.346Z,16.90
2023-09-19T20:56:33.534Z,16.90
2023-09-19T20:59:01.297Z,16.90
2023-09-19T21:01:30.286Z,16.90
2023-09-19T21:03:57.907Z,16.90
2023-09-19T21:06:25.898Z,16.80
2023-09-19T21:08:52.795Z,16.80
2023-09-19T21:11:23.903Z,16.80
2023-09-19T21:13:54.186Z,16.70
2023-09-19T21:16:22.507Z,16.70
2023-09-19T21:18:52.125Z,16.70
2023-09-19T21:21:21.882Z,16.70
2023-09-19T21:23:48.965Z,16.60
2023-09-19T21:26:16.246Z,16.60
2023-09-19T21:28:45.251Z,16.60
2023-09-19T21:31:14.579Z,16.50
2023-09-19T21:33:45.898Z,16.40
2023-09-19T21:36:21.106Z,16.40
2023-09-19T21:38:49.068Z,16.40
2023-09-19T21:41:18.222Z,16.40
2023-09-19T21:43:45.704Z,16.30
2023-09-19T21:46:12.668Z,16.30
2023-09-19T21:51:07.477Z,16.20
2023-09-19T21:53:38.035Z,16.10
2023-09-19T21:56:06.569Z,16.00
2023-09-19T21:58:36.344Z,16.00
2023-09-19T22:01:11.516Z,16.00
2023-09-19T22:03:42.137Z,16.00
2023-09-19T22:06:10.270Z,16.00
2023-09-19T22:08:40.372Z,15.90
2023-09-19T22:11:09.840Z,15.90
2023-09-19T22:13:40.499Z,15.90
2023-09-19T22:16:08.992Z,15.80
2023-09-19T22:18:36.335Z,15.70
2023-09-19T22:21:12.684Z,15.60
2023-09-19T22:23:43.265Z,15.60
2023-09-19T22:26:18.930Z,15.60
2023-09-19T22:28:53.761Z,15.60
2023-09-19T22:31:24.789Z,15.50
2023-09-19T22:33:53.022Z,15.50
2023-09-19T22:36:24.689Z,15.40
2023-09-19T22:38:52.844Z,15.40
2023-09-19T22:41:22.549Z,15.30
2023-09-19T22:43:51.944Z,15.30
2023-09-19T22:46:20.133Z,15.30
2023-09-19T22:48:51.824Z,15.20
2023-09-19T22:51:24.668Z,15.20
2023-09-19T22:54:00.918Z,15.20
2023-09-19T22:56:28.496Z,15.20
2023-09-19T22:58:56.041Z,15.10
2023-09-19T23:01:25.767Z,15.10
2023-09-19T23:03:53.711Z,15.10
2023-09-19T23:06:23.451Z,15.00
2023-09-19T23:08:54.244Z,15.00
2023-09-19T23:11:23.743Z,14.90
2023-09-19T23:13:52.264Z,15.00
2023-09-19T23:16:48.962Z,14.90
2023-09-19T23:19:24.269Z,14.90
2023-09-19T23:21:52.919Z,14.80
2023-09-19T23:24:22.538Z,14.70
2023-09-19T23:26:50.541Z,14.70
2023-09-19T23:29:19.509Z,14.70
2023-09-19T23:31:47.059Z,14.70
2023-09-19T23:34:14.491Z,14.70
2023-09-19T23:36:41.796Z,14.60
2023-09-19T23:39:09.570Z,14.70
2023-09-19T23:41:39.376Z,14.60
2023-09-19T23:44:10.833Z,14.60
2023-09-19T23:46:40.654Z,14.60
2023-09-19T23:49:10.476Z,14.60
2023-09-19T23:51:37.895Z,14.60
2023-09-19T23:54:06.200Z,14.60
2023-09-19T23:56:33.115Z,14.60
2023-09-19T23:59:00.254Z,14.50
