createdAt,value
2022-09-28T00:01:12.802Z,13.63
2022-09-28T00:06:19.873Z,13.64
2022-09-28T00:11:28.393Z,13.67
2022-09-28T00:16:38.324Z,13.65
2022-09-28T00:21:41.951Z,13.61
2022-09-28T00:26:56.448Z,13.58
2022-09-28T00:32:03.110Z,13.60
2022-09-28T00:37:08.932Z,13.64
2022-09-28T00:42:19.043Z,13.64
2022-09-28T00:47:33.118Z,13.61
2022-09-28T00:52:41.391Z,13.59
2022-09-28T00:57:53.176Z,13.60
2022-09-28T01:02:56.340Z,13.63
2022-09-28T01:07:58.992Z,13.65
2022-09-28T01:13:01.734Z,13.60
2022-09-28T01:18:17.744Z,13.55
2022-09-28T01:23:58.316Z,13.53
2022-09-28T01:29:42.077Z,13.38
2022-09-28T01:35:20.018Z,13.29
2022-09-28T01:40:26.085Z,13.26
2022-09-28T01:45:57.881Z,13.26
2022-09-28T01:51:05.337Z,13.11
2022-09-28T01:56:16.961Z,12.96
2022-09-28T02:01:43.759Z,12.84
2022-09-28T02:06:56.836Z,12.84
2022-09-28T02:12:05.771Z,12.86
2022-09-28T02:17:10.276Z,12.77
2022-09-28T02:22:23.568Z,12.63
2022-09-28T02:27:36.473Z,12.57
2022-09-28T02:32:45.179Z,12.37
2022-09-28T02:37:49.860Z,12.18
2022-09-28T02:43:22.369Z,12.10
2022-09-28T02:48:41.553Z,12.01
2022-09-28T02:54:01.534Z,11.82
2022-09-28T02:59:20.425Z,11.77
2022-09-28T03:04:35.799Z,11.84
2022-09-28T03:10:01.898Z,11.80
2022-09-28T03:15:12.930Z,11.73
2022-09-28T03:20:15.941Z,11.67
2022-09-28T03:25:18.782Z,11.58
2022-09-28T03:30:22.561Z,11.50
2022-09-28T03:35:25.324Z,11.46
2022-09-28T03:40:28.010Z,11.48
2022-09-28T03:45:30.721Z,11.47
2022-09-28T03:50:33.441Z,11.48
2022-09-28T03:55:36.135Z,11.50
2022-09-28T04:00:39.185Z,11.51
2022-09-28T04:05:52.330Z,11.51
2022-09-28T04:10:59.204Z,11.53
2022-09-28T04:16:02.408Z,11.54
2022-09-28T04:21:07.835Z,11.54
2022-09-28T04:26:18.151Z,11.54
2022-09-28T04:31:23.786Z,11.52
2022-09-28T04:36:26.486Z,11.51
2022-09-28T04:41:29.691Z,11.56
2022-09-28T04:46:32.345Z,11.61
2022-09-28T04:51:35.033Z,11.64
2022-09-28T04:56:37.708Z,11.63
2022-09-28T05:01:40.513Z,11.61
2022-09-28T05:06:43.224Z,11.61
2022-09-28T05:11:45.935Z,11.61
2022-09-28T05:16:54.967Z,11.66
2022-09-28T05:22:04.111Z,11.77
2022-09-28T05:27:06.884Z,11.89
2022-09-28T05:32:09.797Z,12.03
2022-09-28T05:37:12.478Z,12.12
2022-09-28T05:42:15.183Z,12.16
2022-09-28T05:47:17.864Z,12.18
2022-09-28T05:52:20.558Z,12.23
2022-09-28T05:57:23.251Z,12.28
2022-09-28T06:02:26.381Z,12.31
2022-09-28T06:07:29.099Z,12.37
2022-09-28T06:12:34.142Z,12.42
2022-09-28T06:17:46.255Z,12.44
2022-09-28T06:23:01.015Z,12.43
2022-09-28T06:34:30.560Z,12.48
2022-09-28T06:39:51.255Z,12.54
2022-09-28T06:45:02.307Z,12.51
2022-09-28T06:56:02.537Z,12.59
2022-09-28T07:01:20.233Z,12.57
2022-09-28T07:06:24.419Z,12.55
2022-09-28T07:11:30.555Z,12.53
2022-09-28T07:16:58.429Z,12.53
2022-09-28T07:22:05.203Z,12.57
2022-09-28T07:27:11.821Z,12.54
2022-09-28T07:32:18.648Z,12.49
2022-09-28T07:37:31.999Z,12.48
2022-09-28T07:42:42.192Z,12.48
2022-09-28T07:47:56.561Z,12.44
2022-09-28T07:53:03.961Z,12.37
2022-09-28T07:58:07.943Z,12.28
2022-09-28T08:03:10.777Z,12.21
2022-09-28T08:08:18.864Z,12.13
2022-09-28T08:13:26.186Z,12.01
2022-09-28T08:18:43.926Z,11.86
2022-09-28T08:23:54.647Z,11.78
2022-09-28T08:28:59.430Z,11.76
2022-09-28T08:34:03.142Z,11.69
2022-09-28T08:39:11.375Z,11.79
2022-09-28T08:44:25.305Z,12.04
2022-09-28T08:49:48.440Z,12.22
2022-09-28T08:55:11.298Z,12.31
2022-09-28T09:00:49.307Z,12.46
2022-09-28T09:06:38.690Z,12.41
2022-09-28T09:11:57.721Z,12.43
2022-09-28T09:17:41.653Z,12.53
2022-09-28T09:23:00.481Z,12.54
2022-09-28T09:28:09.084Z,12.60
2022-09-28T09:33:52.638Z,12.70
2022-09-28T09:39:07.413Z,12.80
2022-09-28T09:44:33.776Z,13.03
2022-09-28T09:50:06.814Z,13.23
2022-09-28T09:55:29.658Z,13.56
2022-09-28T10:00:42.927Z,14.18
2022-09-28T10:05:54.693Z,14.20
2022-09-28T10:11:25.945Z,14.03
2022-09-28T10:16:33.085Z,13.91
2022-09-28T10:21:41.152Z,13.87
2022-09-28T10:26:50.383Z,13.93
2022-09-28T10:31:56.075Z,14.24
2022-09-28T10:37:06.758Z,14.62
2022-09-28T10:42:12.487Z,14.53
2022-09-28T10:47:19.799Z,14.25
2022-09-28T10:52:42.222Z,14.10
2022-09-28T10:57:44.959Z,13.94
2022-09-28T11:03:21.577Z,14.57
2022-09-28T11:08:40.100Z,16.67
2022-09-28T11:14:07.099Z,17.70
2022-09-28T11:19:22.897Z,16.30
2022-09-28T11:24:34.777Z,15.01
2022-09-28T11:29:46.576Z,14.23
2022-09-28T11:35:00.157Z,13.81
2022-09-28T11:40:29.697Z,13.59
2022-09-28T11:45:43.969Z,13.95
2022-09-28T11:50:54.540Z,16.73
2022-09-28T11:56:11.903Z,21.22
2022-09-28T12:01:31.697Z,24.08
2022-09-28T12:07:21.698Z,26.02
2022-09-28T12:12:49.363Z,27.36
2022-09-28T12:18:01.431Z,27.60
2022-09-28T12:23:11.468Z,25.98
2022-09-28T12:28:28.428Z,23.78
2022-09-28T12:33:32.829Z,21.42
2022-09-28T12:39:14.782Z,19.87
2022-09-28T12:44:20.186Z,18.48
2022-09-28T12:55:13.047Z,17.22
2022-09-28T13:00:32.621Z,16.96
2022-09-28T13:06:14.778Z,16.65
2022-09-28T13:11:47.351Z,16.25
2022-09-28T13:16:56.163Z,16.00
2022-09-28T13:22:21.760Z,15.83
2022-09-28T13:27:36.302Z,15.79
2022-09-28T13:32:39.910Z,15.84
2022-09-28T13:37:43.290Z,15.74
2022-09-28T13:42:46.244Z,15.64
2022-09-28T13:47:54.561Z,15.55
2022-09-28T13:53:22.204Z,15.55
2022-09-28T13:58:42.670Z,15.63
2022-09-28T14:04:11.789Z,15.53
2022-09-28T14:09:17.008Z,15.46
2022-09-28T14:14:54.365Z,15.41
2022-09-28T14:20:15.328Z,15.32
2022-09-28T14:25:25.103Z,15.16
2022-09-28T14:30:43.750Z,14.99
2022-09-28T14:36:04.858Z,14.97
2022-09-28T14:41:17.885Z,15.12
2022-09-28T14:46:21.003Z,15.22
2022-09-28T14:51:26.460Z,15.26
2022-09-28T14:56:33.313Z,15.23
2022-09-28T15:01:36.534Z,15.34
2022-09-28T15:06:50.154Z,15.75
2022-09-28T15:11:55.582Z,18.59
2022-09-28T15:17:02.972Z,20.79
2022-09-28T15:22:17.522Z,20.31
2022-09-28T15:27:20.257Z,20.18
2022-09-28T15:32:28.611Z,19.34
2022-09-28T15:37:40.314Z,18.60
2022-09-28T15:42:45.385Z,17.91
2022-09-28T15:47:48.571Z,17.24
2022-09-28T15:52:55.197Z,16.61
2022-09-28T15:58:21.226Z,16.14
2022-09-28T16:03:28.208Z,15.69
2022-09-28T16:08:33.073Z,15.35
2022-09-28T16:13:37.023Z,15.10
2022-09-28T16:18:40.502Z,14.88
2022-09-28T16:23:55.907Z,14.67
2022-09-28T16:28:59.067Z,14.45
2022-09-28T16:34:27.438Z,14.27
2022-09-28T16:39:30.126Z,14.10
2022-09-28T16:44:35.015Z,13.98
2022-09-28T16:49:39.906Z,13.92
2022-09-28T16:55:01.279Z,13.90
2022-09-28T17:00:04.272Z,13.87
2022-09-28T17:05:07.501Z,13.84
2022-09-28T17:11:12.905Z,13.76
2022-09-28T17:21:43.746Z,13.39
2022-09-28T17:26:49.259Z,13.27
2022-09-28T17:31:52.161Z,13.14
2022-09-28T17:36:56.098Z,13.10
2022-09-28T17:41:58.811Z,13.08
2022-09-28T17:47:02.111Z,13.07
2022-09-28T17:52:05.705Z,13.06
2022-09-28T17:57:10.342Z,13.02
2022-09-28T18:02:12.990Z,12.93
2022-09-28T18:07:15.893Z,12.77
2022-09-28T18:12:18.610Z,12.58
2022-09-28T18:17:22.226Z,12.45
2022-09-28T18:22:24.900Z,12.39
2022-09-28T18:27:30.390Z,12.39
2022-09-28T18:32:37.763Z,12.39
2022-09-28T18:37:40.941Z,12.38
2022-09-28T18:42:43.805Z,12.36
2022-09-28T18:47:47.037Z,12.28
2022-09-28T18:52:49.745Z,12.22
2022-09-28T18:57:52.950Z,12.17
2022-09-28T19:02:55.743Z,12.15
2022-09-28T19:07:58.463Z,12.13
2022-09-28T19:13:01.226Z,12.13
2022-09-28T19:18:04.387Z,12.09
2022-09-28T19:23:07.176Z,12.05
2022-09-28T19:28:09.864Z,12.02
2022-09-28T19:33:12.636Z,12.00
2022-09-28T19:38:15.311Z,12.04
2022-09-28T19:43:19.937Z,12.04
2022-09-28T19:48:27.301Z,12.00
2022-09-28T19:53:32.618Z,11.95
2022-09-28T19:58:36.851Z,11.83
2022-09-28T20:03:39.646Z,11.75
2022-09-28T20:08:44.790Z,11.73
2022-09-28T20:13:49.167Z,11.67
2022-09-28T20:18:56.062Z,11.56
2022-09-28T20:23:59.088Z,11.42
2022-09-28T20:29:01.811Z,11.25
2022-09-28T20:34:06.254Z,11.08
2022-09-28T20:39:10.781Z,10.98
2022-09-28T20:44:13.465Z,10.92
2022-09-28T20:49:16.126Z,10.85
2022-09-28T20:54:21.821Z,10.81
2022-09-28T20:59:27.086Z,10.80
2022-09-28T21:04:29.752Z,10.80
2022-09-28T21:09:32.570Z,10.78
2022-09-28T21:14:35.247Z,10.82
2022-09-28T21:19:37.921Z,10.94
2022-09-28T21:24:40.567Z,11.07
2022-09-28T21:29:43.238Z,11.12
2022-09-28T21:34:45.942Z,11.16
2022-09-28T21:39:48.602Z,11.22
2022-09-28T21:44:51.272Z,11.27
2022-09-28T21:49:53.912Z,11.31
2022-09-28T21:54:56.619Z,11.32
2022-09-28T21:59:59.307Z,11.28
2022-09-28T22:05:01.996Z,11.25
2022-09-28T22:10:07.070Z,11.26
2022-09-28T22:15:10.350Z,11.29
2022-09-28T22:20:13.523Z,11.25
2022-09-28T22:25:16.731Z,11.14
2022-09-28T22:30:19.410Z,11.10
2022-09-28T22:35:22.083Z,11.10
2022-09-28T22:40:25.537Z,11.07
2022-09-28T22:45:28.419Z,11.02
2022-09-28T22:50:31.665Z,10.96
2022-09-28T22:55:34.331Z,10.96
2022-09-28T23:00:37.459Z,10.97
2022-09-28T23:05:40.141Z,10.96
2022-09-28T23:10:42.834Z,10.93
2022-09-28T23:16:00.114Z,10.91
2022-09-28T23:21:06.068Z,10.96
2022-09-28T23:26:17.837Z,11.00
2022-09-28T23:31:23.892Z,10.99
2022-09-28T23:36:27.562Z,10.99
2022-09-28T23:41:30.499Z,10.97
2022-09-28T23:46:34.217Z,10.95
2022-09-28T23:51:36.910Z,10.96
2022-09-28T23:56:39.577Z,10.95
