createdAt,value
2023-07-24T00:02:05.857Z,61.40
2023-07-24T00:05:03.822Z,61.60
2023-07-24T00:08:01.895Z,61.70
2023-07-24T00:11:00.233Z,61.90
2023-07-24T00:13:58.253Z,62.10
2023-07-24T00:16:56.184Z,62.40
2023-07-24T00:19:54.241Z,61.90
2023-07-24T00:22:52.696Z,61.90
2023-07-24T00:25:50.694Z,61.90
2023-07-24T00:28:48.588Z,62.00
2023-07-24T00:31:46.688Z,62.20
2023-07-24T00:34:44.470Z,63.30
2023-07-24T00:37:42.305Z,62.60
2023-07-24T00:40:40.121Z,62.80
2023-07-24T00:43:37.982Z,62.50
2023-07-24T00:46:37.427Z,62.50
2023-07-24T00:49:35.654Z,62.60
2023-07-24T00:52:33.778Z,62.20
2023-07-24T00:55:32.052Z,62.50
2023-07-24T00:58:30.365Z,62.40
2023-07-24T01:01:28.740Z,62.80
2023-07-24T01:04:26.616Z,62.80
2023-07-24T01:07:24.527Z,62.70
2023-07-24T01:10:22.438Z,62.80
2023-07-24T01:13:26.714Z,63.80
2023-07-24T01:16:28.218Z,64.50
2023-07-24T01:19:40.267Z,64.60
2023-07-24T01:22:44.822Z,65.60
2023-07-24T01:25:55.654Z,65.50
2023-07-24T01:28:53.510Z,65.30
2023-07-24T01:31:51.418Z,65.30
2023-07-24T01:34:49.669Z,64.60
2023-07-24T01:37:48.883Z,64.30
2023-07-24T01:40:47.306Z,63.80
2023-07-24T01:43:45.664Z,63.60
2023-07-24T01:46:43.513Z,63.50
2023-07-24T01:49:41.588Z,64.10
2023-07-24T01:52:39.352Z,64.60
2023-07-24T01:55:37.364Z,63.10
2023-07-24T01:58:35.147Z,64.30
2023-07-24T02:01:33.346Z,64.20
2023-07-24T02:04:31.151Z,64.50
2023-07-24T02:07:29.046Z,63.30
2023-07-24T02:10:26.827Z,63.00
2023-07-24T02:13:24.794Z,62.90
2023-07-24T02:16:22.626Z,57.70
2023-07-24T02:19:20.538Z,58.50
2023-07-24T02:22:18.384Z,58.00
2023-07-24T02:25:16.382Z,58.20
2023-07-24T02:28:14.102Z,58.30
2023-07-24T02:31:11.994Z,60.20
2023-07-24T02:34:09.849Z,59.00
2023-07-24T02:37:07.794Z,60.10
2023-07-24T02:40:05.980Z,60.50
2023-07-24T02:43:03.980Z,59.20
2023-07-24T02:46:03.853Z,57.40
2023-07-24T02:49:01.827Z,57.10
2023-07-24T02:51:59.577Z,54.10
2023-07-24T02:54:57.445Z,53.30
2023-07-24T02:57:55.502Z,53.20
2023-07-24T03:00:53.376Z,52.10
2023-07-24T03:03:51.149Z,51.40
2023-07-24T03:06:49.053Z,52.10
2023-07-24T03:09:46.849Z,51.50
2023-07-24T03:12:44.769Z,50.80
2023-07-24T03:15:42.582Z,50.20
2023-07-24T03:18:40.493Z,50.60
2023-07-24T03:21:38.238Z,49.60
2023-07-24T03:24:37.172Z,50.20
2023-07-24T03:27:35.030Z,49.10
2023-07-24T03:30:32.954Z,49.60
2023-07-24T03:33:30.787Z,50.20
2023-07-24T03:36:31.150Z,49.70
2023-07-24T03:39:29.177Z,50.00
2023-07-24T03:42:29.374Z,49.70
2023-07-24T03:45:27.215Z,52.20
2023-07-24T03:48:25.107Z,52.70
2023-07-24T03:51:22.869Z,51.80
2023-07-24T03:54:20.725Z,51.20
2023-07-24T03:57:18.499Z,50.90
2023-07-24T04:00:16.423Z,51.20
2023-07-24T04:03:14.281Z,51.50
2023-07-24T04:06:12.251Z,50.60
2023-07-24T04:09:10.065Z,52.20
2023-07-24T04:12:08.126Z,51.90
2023-07-24T04:15:06.285Z,51.80
2023-07-24T04:18:04.273Z,50.40
2023-07-24T04:21:02.119Z,51.20
2023-07-24T04:24:00.025Z,51.20
2023-07-24T04:26:57.801Z,48.20
2023-07-24T04:29:55.725Z,48.60
2023-07-24T04:32:53.537Z,48.40
2023-07-24T04:35:51.483Z,48.40
2023-07-24T04:38:49.293Z,48.10
2023-07-24T04:41:47.446Z,47.70
2023-07-24T04:44:45.305Z,47.90
2023-07-24T04:47:43.759Z,47.90
2023-07-24T04:50:41.615Z,48.00
2023-07-24T04:53:39.587Z,47.80
2023-07-24T04:56:37.736Z,48.30
2023-07-24T04:59:35.644Z,48.00
2023-07-24T05:02:33.362Z,46.90
2023-07-24T05:05:33.181Z,47.80
2023-07-24T05:08:31.027Z,47.60
2023-07-24T05:11:28.967Z,47.50
2023-07-24T05:14:26.870Z,46.90
2023-07-24T05:17:24.787Z,47.80
2023-07-24T05:20:22.545Z,46.50
2023-07-24T05:23:20.622Z,47.30
2023-07-24T05:26:18.442Z,46.10
2023-07-24T05:29:16.344Z,45.90
2023-07-24T05:32:14.135Z,46.60
2023-07-24T05:35:12.074Z,46.20
2023-07-24T05:38:09.842Z,46.20
2023-07-24T05:41:07.709Z,46.40
2023-07-24T05:44:05.726Z,46.40
2023-07-24T05:47:03.619Z,46.50
2023-07-24T05:50:01.433Z,46.70
2023-07-24T05:52:59.348Z,48.00
2023-07-24T05:56:00.650Z,46.50
2023-07-24T05:58:58.570Z,46.90
2023-07-24T06:01:56.339Z,45.70
2023-07-24T06:04:54.284Z,46.70
2023-07-24T06:07:52.033Z,45.50
2023-07-24T06:10:50.974Z,45.60
2023-07-24T06:13:48.829Z,45.30
2023-07-24T06:16:46.777Z,44.90
2023-07-24T06:19:44.701Z,45.10
2023-07-24T06:22:42.604Z,45.20
2023-07-24T06:25:40.350Z,44.20
2023-07-24T06:28:38.197Z,44.80
2023-07-24T06:31:36.008Z,44.80
2023-07-24T06:34:33.945Z,43.90
2023-07-24T06:37:31.761Z,44.10
2023-07-24T06:40:29.705Z,45.40
2023-07-24T06:43:27.610Z,44.10
2023-07-24T06:46:25.450Z,43.40
2023-07-24T06:49:23.249Z,43.60
2023-07-24T06:52:21.108Z,43.60
2023-07-24T06:55:19.116Z,43.70
2023-07-24T06:58:16.990Z,43.90
2023-07-24T07:01:14.795Z,43.60
2023-07-24T07:04:12.754Z,44.10
2023-07-24T07:07:11.711Z,43.20
2023-07-24T07:10:10.008Z,43.30
2023-07-24T07:13:07.742Z,45.00
2023-07-24T07:16:05.977Z,43.70
2023-07-24T07:19:03.851Z,43.00
2023-07-24T07:22:01.763Z,42.00
2023-07-24T07:24:59.559Z,42.60
2023-07-24T07:27:57.419Z,42.30
2023-07-24T07:30:56.299Z,42.60
2023-07-24T07:33:54.202Z,42.40
2023-07-24T07:36:51.998Z,41.90
2023-07-24T07:39:49.937Z,42.10
2023-07-24T07:42:47.720Z,42.50
2023-07-24T07:45:45.601Z,42.30
2023-07-24T07:48:43.325Z,42.50
2023-07-24T07:51:41.234Z,43.80
2023-07-24T07:54:39.068Z,42.80
2023-07-24T07:57:38.008Z,42.20
2023-07-24T08:00:36.603Z,41.90
2023-07-24T08:03:34.999Z,41.80
2023-07-24T08:06:33.158Z,42.40
2023-07-24T08:09:31.540Z,41.30
2023-07-24T08:12:29.311Z,42.10
2023-07-24T08:15:27.217Z,41.80
2023-07-24T08:18:25.050Z,41.50
2023-07-24T08:21:22.947Z,41.50
2023-07-24T08:24:20.735Z,41.40
2023-07-24T08:27:18.938Z,42.10
2023-07-24T08:30:16.786Z,42.70
2023-07-24T08:33:15.154Z,40.60
2023-07-24T08:36:14.417Z,41.90
2023-07-24T08:39:12.401Z,40.80
2023-07-24T08:42:11.756Z,41.00
2023-07-24T08:45:15.476Z,40.50
2023-07-24T08:48:13.314Z,40.90
2023-07-24T08:51:13.946Z,40.10
2023-07-24T08:54:13.608Z,39.90
2023-07-24T08:57:11.464Z,39.70
2023-07-24T09:00:09.828Z,40.20
2023-07-24T09:03:07.844Z,40.40
2023-07-24T09:06:08.206Z,40.00
2023-07-24T09:09:15.733Z,40.10
2023-07-24T09:12:17.705Z,40.20
2023-07-24T09:15:15.598Z,39.70
2023-07-24T09:18:13.513Z,39.60
2023-07-24T09:21:13.906Z,40.10
2023-07-24T09:24:14.507Z,40.50
2023-07-24T09:27:13.899Z,40.30
2023-07-24T09:30:16.175Z,40.00
2023-07-24T09:33:14.111Z,40.10
2023-07-24T09:36:12.272Z,39.90
2023-07-24T09:39:12.471Z,39.10
2023-07-24T09:42:10.225Z,37.60
2023-07-24T09:45:09.950Z,37.90
2023-07-24T09:51:32.681Z,38.50
2023-07-24T09:54:42.481Z,38.60
2023-07-24T09:57:41.708Z,38.50
2023-07-24T10:00:39.548Z,38.30
2023-07-24T10:03:43.576Z,38.50
2023-07-24T10:06:42.952Z,39.50
2023-07-24T10:09:41.128Z,38.60
2023-07-24T10:12:39.562Z,37.90
2023-07-24T10:15:39.075Z,39.30
2023-07-24T10:18:43.532Z,39.00
2023-07-24T10:21:48.358Z,39.20
2023-07-24T10:24:46.321Z,40.20
2023-07-24T10:27:46.117Z,40.40
2023-07-24T10:30:45.745Z,41.20
2023-07-24T10:33:47.659Z,40.80
2023-07-24T10:36:45.551Z,41.50
2023-07-24T10:39:43.582Z,40.70
2023-07-24T10:42:41.339Z,40.70
2023-07-24T10:45:43.050Z,40.10
2023-07-24T10:48:46.255Z,41.30
2023-07-24T10:51:44.175Z,41.50
2023-07-24T10:54:41.942Z,40.20
2023-07-24T10:57:39.816Z,41.00
2023-07-24T11:00:37.714Z,41.60
2023-07-24T11:03:39.296Z,40.60
2023-07-24T11:06:37.462Z,40.60
2023-07-24T11:09:38.973Z,40.30
2023-07-24T11:12:41.002Z,41.10
2023-07-24T11:15:39.036Z,40.40
2023-07-24T11:18:54.719Z,40.80
2023-07-24T11:21:53.174Z,40.50
2023-07-24T11:24:50.982Z,39.90
2023-07-24T11:27:48.975Z,40.50
2023-07-24T11:30:46.759Z,39.80
2023-07-24T11:33:45.953Z,39.60
2023-07-24T11:36:43.852Z,40.10
2023-07-24T11:39:41.826Z,40.00
2023-07-24T11:42:41.095Z,39.80
2023-07-24T11:45:44.973Z,39.80
2023-07-24T11:48:43.815Z,39.70
2023-07-24T11:51:42.041Z,40.10
2023-07-24T11:54:39.859Z,39.40
2023-07-24T11:57:37.896Z,39.90
2023-07-24T12:00:38.001Z,39.50
2023-07-24T12:03:36.866Z,40.20
2023-07-24T12:06:34.805Z,40.00
2023-07-24T12:09:32.751Z,39.80
2023-07-24T12:12:47.578Z,39.20
2023-07-24T12:15:45.679Z,39.40
2023-07-24T12:18:43.557Z,39.60
2023-07-24T12:21:41.467Z,39.30
2023-07-24T12:24:39.264Z,39.30
2023-07-24T12:27:37.461Z,40.00
2023-07-24T12:30:35.505Z,39.70
2023-07-24T12:33:33.379Z,39.80
2023-07-24T12:36:31.157Z,39.10
2023-07-24T12:39:29.043Z,38.70
2023-07-24T12:42:27.476Z,38.60
2023-07-24T12:45:25.375Z,39.10
2023-07-24T12:48:23.193Z,38.80
2023-07-24T12:51:21.125Z,39.60
2023-07-24T12:54:25.969Z,38.70
2023-07-24T12:57:37.831Z,38.60
2023-07-24T13:00:35.604Z,39.10
2023-07-24T13:03:33.699Z,38.90
2023-07-24T13:06:32.012Z,39.00
2023-07-24T13:09:30.851Z,38.40
2023-07-24T13:12:28.655Z,39.30
2023-07-24T13:15:26.815Z,39.30
2023-07-24T13:18:29.043Z,39.60
2023-07-24T13:21:27.460Z,38.50
2023-07-24T13:24:25.313Z,39.00
2023-07-24T13:27:23.214Z,39.50
2023-07-24T13:30:20.982Z,39.70
2023-07-24T13:33:19.081Z,39.80
2023-07-24T13:36:18.462Z,40.00
2023-07-24T13:39:16.501Z,39.50
2023-07-24T13:42:14.322Z,39.80
2023-07-24T13:45:12.382Z,40.20
2023-07-24T13:48:10.231Z,42.50
2023-07-24T13:51:08.183Z,43.30
2023-07-24T13:54:05.964Z,44.30
2023-07-24T13:57:03.883Z,44.90
2023-07-24T14:00:01.789Z,46.10
2023-07-24T14:03:00.355Z,46.60
2023-07-24T14:05:59.087Z,46.80
2023-07-24T14:08:56.978Z,47.10
2023-07-24T14:11:54.771Z,47.90
2023-07-24T14:14:52.695Z,48.70
2023-07-24T14:17:50.543Z,49.00
2023-07-24T14:20:49.005Z,49.00
2023-07-24T14:23:46.747Z,48.40
2023-07-24T14:26:46.523Z,48.30
2023-07-24T14:29:44.353Z,48.20
2023-07-24T14:32:42.354Z,48.70
2023-07-24T14:35:40.201Z,48.80
2023-07-24T14:38:38.177Z,48.60
2023-07-24T14:41:36.804Z,48.70
2023-07-24T14:44:34.743Z,48.80
2023-07-24T14:47:33.511Z,49.10
2023-07-24T14:50:31.537Z,49.10
2023-07-24T14:53:29.317Z,49.30
2023-07-24T14:56:31.444Z,49.40
2023-07-24T14:59:37.938Z,49.80
2023-07-24T15:02:35.953Z,49.60
2023-07-24T15:05:33.910Z,49.70
2023-07-24T15:08:32.416Z,49.80
2023-07-24T15:11:30.680Z,49.80
2023-07-24T15:14:28.896Z,50.10
2023-07-24T15:17:26.738Z,49.50
2023-07-24T15:20:24.627Z,49.70
2023-07-24T15:23:22.436Z,49.50
2023-07-24T15:26:20.936Z,49.50
2023-07-24T15:29:19.824Z,49.20
2023-07-24T15:32:18.912Z,49.50
2023-07-24T15:35:16.786Z,49.20
2023-07-24T15:38:14.946Z,49.50
2023-07-24T15:41:12.922Z,49.70
2023-07-24T15:44:10.900Z,49.80
2023-07-24T15:47:08.771Z,49.40
2023-07-24T15:50:07.079Z,49.60
2023-07-24T15:53:04.883Z,49.30
2023-07-24T15:56:02.842Z,49.60
2023-07-24T15:59:00.640Z,49.50
2023-07-24T16:01:58.765Z,49.50
2023-07-24T16:04:57.476Z,49.50
2023-07-24T16:07:55.585Z,49.60
2023-07-24T16:10:53.389Z,49.50
2023-07-24T16:13:51.654Z,49.60
2023-07-24T16:16:49.548Z,49.70
2023-07-24T16:19:47.710Z,49.60
2023-07-24T16:22:45.523Z,49.60
2023-07-24T16:25:43.466Z,50.10
2023-07-24T16:28:41.236Z,49.70
2023-07-24T16:31:39.305Z,49.80
2023-07-24T16:34:38.201Z,50.10
2023-07-24T16:37:36.280Z,49.60
2023-07-24T16:40:34.090Z,49.70
2023-07-24T16:46:36.338Z,49.60
2023-07-24T16:49:34.272Z,49.70
2023-07-24T16:52:32.026Z,50.10
2023-07-24T16:55:30.483Z,50.20
2023-07-24T16:58:28.586Z,50.20
2023-07-24T17:01:27.475Z,50.10
2023-07-24T17:04:25.511Z,50.80
2023-07-24T17:07:23.379Z,52.00
2023-07-24T17:10:21.183Z,51.40
2023-07-24T17:13:19.438Z,51.40
2023-07-24T17:16:19.613Z,51.40
2023-07-24T17:19:17.983Z,52.10
2023-07-24T17:22:15.780Z,51.60
2023-07-24T17:25:13.722Z,52.00
2023-07-24T17:28:11.522Z,51.50
2023-07-24T17:31:09.532Z,51.40
2023-07-24T17:34:07.359Z,51.60
2023-07-24T17:37:05.578Z,51.60
2023-07-24T17:40:04.654Z,52.10
2023-07-24T17:43:02.713Z,51.90
2023-07-24T17:46:00.495Z,52.30
2023-07-24T17:48:58.445Z,52.30
2023-07-24T17:51:56.246Z,52.50
2023-07-24T17:54:54.266Z,52.50
2023-07-24T17:57:53.934Z,52.50
2023-07-24T18:00:51.788Z,52.90
2023-07-24T18:03:49.749Z,52.90
2023-07-24T18:06:48.926Z,53.10
2023-07-24T18:09:46.760Z,52.90
2023-07-24T18:12:46.456Z,53.10
2023-07-24T18:15:44.212Z,53.80
2023-07-24T18:18:42.093Z,53.70
2023-07-24T18:21:40.135Z,53.30
2023-07-24T18:24:38.032Z,53.50
2023-07-24T18:27:36.563Z,53.50
2023-07-24T18:30:34.538Z,53.70
2023-07-24T18:33:32.436Z,54.10
2023-07-24T18:36:30.379Z,54.50
2023-07-24T18:39:28.132Z,54.30
2023-07-24T18:42:26.190Z,54.50
2023-07-24T18:45:23.995Z,55.30
2023-07-24T18:48:21.996Z,54.50
2023-07-24T18:51:21.352Z,54.30
2023-07-24T18:54:19.485Z,54.80
2023-07-24T18:57:17.307Z,56.30
2023-07-24T19:00:18.606Z,55.80
2023-07-24T19:03:16.505Z,55.50
2023-07-24T19:06:15.535Z,55.10
2023-07-24T19:09:13.316Z,55.20
2023-07-24T19:12:11.687Z,55.10
2023-07-24T19:15:10.183Z,55.20
2023-07-24T19:18:08.050Z,55.10
2023-07-24T19:21:06.220Z,54.90
2023-07-24T19:24:04.529Z,55.10
2023-07-24T19:27:02.298Z,55.30
2023-07-24T19:30:04.028Z,55.40
2023-07-24T19:33:01.847Z,56.20
2023-07-24T19:36:01.820Z,55.80
2023-07-24T19:38:59.662Z,55.60
2023-07-24T19:41:57.565Z,55.80
2023-07-24T19:44:55.384Z,55.70
2023-07-24T19:47:53.965Z,55.40
2023-07-24T19:50:56.285Z,54.80
2023-07-24T19:53:54.160Z,55.00
2023-07-24T19:56:51.992Z,55.30
2023-07-24T19:59:49.863Z,55.40
2023-07-24T20:02:50.742Z,56.20
2023-07-24T20:06:07.339Z,56.00
2023-07-24T20:09:05.616Z,56.20
2023-07-24T20:12:04.149Z,55.40
2023-07-24T20:15:01.923Z,55.50
2023-07-24T20:17:59.957Z,55.10
2023-07-24T20:20:58.080Z,55.00
2023-07-24T20:23:56.519Z,55.40
2023-07-24T20:26:54.283Z,55.40
2023-07-24T20:29:52.183Z,55.00
2023-07-24T20:32:51.135Z,55.30
2023-07-24T20:35:49.203Z,54.90
2023-07-24T20:38:47.099Z,54.30
2023-07-24T20:41:46.212Z,54.60
2023-07-24T20:44:51.540Z,54.50
2023-07-24T20:47:49.962Z,54.80
2023-07-24T20:50:48.086Z,54.60
2023-07-24T20:53:46.037Z,54.80
2023-07-24T20:56:43.815Z,54.70
2023-07-24T20:59:41.724Z,55.00
2023-07-24T21:02:39.785Z,55.00
2023-07-24T21:05:38.222Z,55.10
2023-07-24T21:08:36.306Z,55.60
2023-07-24T21:11:34.221Z,55.80
2023-07-24T21:14:32.063Z,55.80
2023-07-24T21:17:30.025Z,55.90
2023-07-24T21:20:27.873Z,56.60
2023-07-24T21:23:27.455Z,56.90
2023-07-24T21:26:27.260Z,56.90
2023-07-24T21:29:26.907Z,56.90
2023-07-24T21:32:24.772Z,56.80
2023-07-24T21:35:22.823Z,56.90
2023-07-24T21:38:20.571Z,56.70
2023-07-24T21:41:18.429Z,56.90
2023-07-24T21:44:16.322Z,56.50
2023-07-24T21:47:14.272Z,56.50
2023-07-24T21:50:12.049Z,56.00
2023-07-24T21:53:10.697Z,56.30
2023-07-24T21:56:08.478Z,56.40
2023-07-24T21:59:06.376Z,56.90
2023-07-24T22:02:04.272Z,57.20
2023-07-24T22:05:02.303Z,57.50
2023-07-24T22:08:00.110Z,56.90
2023-07-24T22:10:58.008Z,57.20
2023-07-24T22:13:55.935Z,57.30
2023-07-24T22:16:53.889Z,57.20
2023-07-24T22:19:51.849Z,57.80
2023-07-24T22:22:50.190Z,57.00
2023-07-24T22:25:48.032Z,57.10
2023-07-24T22:28:45.904Z,56.80
2023-07-24T22:31:43.709Z,57.10
2023-07-24T22:34:41.625Z,57.30
2023-07-24T22:37:39.419Z,57.70
2023-07-24T22:40:37.289Z,57.70
2023-07-24T22:43:35.052Z,57.80
2023-07-24T22:46:32.984Z,58.10
2023-07-24T22:49:30.887Z,57.90
2023-07-24T22:52:28.770Z,57.70
2023-07-24T22:55:26.554Z,57.80
2023-07-24T22:58:24.860Z,57.70
2023-07-24T23:01:26.581Z,57.80
2023-07-24T23:04:26.232Z,57.60
2023-07-24T23:07:24.165Z,57.50
2023-07-24T23:10:22.071Z,57.50
2023-07-24T23:13:20.014Z,57.50
2023-07-24T23:16:17.909Z,57.20
2023-07-24T23:19:15.793Z,57.50
2023-07-24T23:22:13.658Z,57.40
2023-07-24T23:25:11.455Z,57.10
2023-07-24T23:28:09.307Z,57.00
2023-07-24T23:31:08.167Z,57.20
2023-07-24T23:34:06.607Z,57.30
2023-07-24T23:37:04.443Z,57.30
2023-07-24T23:40:02.366Z,57.10
2023-07-24T23:43:00.107Z,56.60
2023-07-24T23:45:58.070Z,56.30
2023-07-24T23:48:55.904Z,56.50
2023-07-24T23:51:53.780Z,57.20
2023-07-24T23:54:51.512Z,57.40
2023-07-24T23:57:49.357Z,56.80
