createdAt,value
2022-07-26T00:01:15.674Z,64.24
2022-07-26T00:03:42.061Z,64.15
2022-07-26T00:06:08.426Z,64.15
2022-07-26T00:08:34.781Z,64.11
2022-07-26T00:11:01.222Z,64.58
2022-07-26T00:13:33.852Z,64.40
2022-07-26T00:16:00.275Z,64.63
2022-07-26T00:18:26.688Z,64.67
2022-07-26T00:20:53.054Z,64.55
2022-07-26T00:23:21.893Z,64.58
2022-07-26T00:25:48.318Z,64.68
2022-07-26T00:28:14.683Z,64.85
2022-07-26T00:30:41.296Z,64.65
2022-07-26T00:33:07.668Z,64.77
2022-07-26T00:35:34.837Z,64.97
2022-07-26T00:38:01.192Z,64.87
2022-07-26T00:40:27.553Z,64.81
2022-07-26T00:42:53.911Z,64.53
2022-07-26T00:45:20.277Z,64.31
2022-07-26T00:47:46.684Z,64.63
2022-07-26T00:50:14.664Z,64.42
2022-07-26T00:52:44.498Z,64.74
2022-07-26T00:55:10.857Z,64.70
2022-07-26T00:57:37.693Z,64.62
2022-07-26T01:00:08.080Z,64.43
2022-07-26T01:02:34.535Z,64.21
2022-07-26T01:05:00.978Z,64.17
2022-07-26T01:07:27.563Z,64.15
2022-07-26T01:09:53.950Z,64.27
2022-07-26T01:12:20.364Z,64.21
2022-07-26T01:14:46.739Z,64.13
2022-07-26T01:17:16.542Z,64.33
2022-07-26T01:19:42.992Z,64.40
2022-07-26T01:22:14.204Z,64.05
2022-07-26T01:24:41.176Z,64.13
2022-07-26T01:27:07.752Z,64.40
2022-07-26T01:29:35.409Z,64.40
2022-07-26T01:32:04.054Z,64.76
2022-07-26T01:34:30.484Z,64.64
2022-07-26T01:36:56.956Z,64.41
2022-07-26T01:39:23.404Z,64.55
2022-07-26T01:41:49.773Z,64.56
2022-07-26T01:44:16.133Z,64.39
2022-07-26T01:46:42.520Z,64.47
2022-07-26T01:49:09.303Z,64.54
2022-07-26T01:51:35.812Z,64.57
2022-07-26T01:54:02.291Z,64.57
2022-07-26T01:56:28.645Z,64.71
2022-07-26T01:58:55.015Z,64.20
2022-07-26T02:01:38.772Z,64.63
2022-07-26T02:04:06.834Z,64.04
2022-07-26T02:06:33.817Z,64.24
2022-07-26T02:09:00.846Z,64.55
2022-07-26T02:11:28.363Z,64.53
2022-07-26T02:13:54.714Z,64.37
2022-07-26T02:16:21.121Z,64.27
2022-07-26T02:18:47.531Z,64.18
2022-07-26T02:21:13.897Z,64.27
2022-07-26T02:23:41.646Z,64.39
2022-07-26T02:26:08.195Z,64.52
2022-07-26T02:28:34.551Z,64.39
2022-07-26T02:31:00.998Z,64.20
2022-07-26T02:33:27.556Z,64.40
2022-07-26T02:35:53.937Z,64.32
2022-07-26T02:38:20.314Z,64.26
2022-07-26T02:40:46.738Z,64.19
2022-07-26T02:43:13.090Z,64.18
2022-07-26T02:45:39.500Z,64.23
2022-07-26T02:48:05.871Z,64.31
2022-07-26T02:50:32.258Z,64.25
2022-07-26T02:52:58.661Z,64.02
2022-07-26T02:55:42.687Z,63.81
2022-07-26T02:58:09.042Z,64.22
2022-07-26T03:00:35.430Z,63.88
2022-07-26T03:03:01.920Z,63.92
2022-07-26T03:05:28.338Z,63.92
2022-07-26T03:07:54.689Z,63.86
2022-07-26T03:10:21.058Z,63.54
2022-07-26T03:12:47.441Z,63.58
2022-07-26T03:15:13.825Z,63.77
2022-07-26T03:17:40.218Z,63.20
2022-07-26T03:20:06.774Z,63.29
2022-07-26T03:22:33.136Z,63.50
2022-07-26T03:24:59.547Z,63.15
2022-07-26T03:27:25.963Z,63.12
2022-07-26T03:29:52.322Z,62.96
2022-07-26T03:32:18.682Z,62.89
2022-07-26T03:34:45.053Z,62.75
2022-07-26T03:37:11.426Z,62.90
2022-07-26T03:39:38.234Z,62.77
2022-07-26T03:42:04.602Z,62.78
2022-07-26T03:44:30.962Z,62.35
2022-07-26T03:46:57.368Z,62.32
2022-07-26T03:49:23.828Z,62.15
2022-07-26T03:51:50.242Z,62.32
2022-07-26T03:54:16.598Z,62.42
2022-07-26T03:56:43.134Z,62.12
2022-07-26T03:59:09.803Z,61.99
2022-07-26T04:01:36.619Z,62.15
2022-07-26T04:04:03.030Z,62.01
2022-07-26T04:06:29.406Z,62.11
2022-07-26T04:08:56.424Z,61.86
2022-07-26T04:11:22.791Z,62.09
2022-07-26T04:13:53.127Z,61.89
2022-07-26T04:16:19.503Z,61.72
2022-07-26T04:18:45.898Z,62.03
2022-07-26T04:21:12.301Z,61.53
2022-07-26T04:23:38.663Z,63.93
2022-07-26T04:26:05.067Z,65.31
2022-07-26T04:28:31.436Z,66.02
2022-07-26T04:30:57.991Z,65.84
2022-07-26T04:33:24.407Z,66.10
2022-07-26T04:35:50.940Z,65.30
2022-07-26T04:38:17.318Z,65.99
2022-07-26T04:40:43.707Z,65.99
2022-07-26T04:43:15.520Z,65.89
2022-07-26T04:45:42.567Z,66.00
2022-07-26T04:48:08.973Z,66.20
2022-07-26T04:50:35.339Z,66.24
2022-07-26T04:53:04.470Z,65.47
2022-07-26T04:55:30.842Z,65.14
2022-07-26T04:57:57.211Z,65.59
2022-07-26T05:00:24.967Z,65.24
2022-07-26T05:02:52.791Z,65.32
2022-07-26T05:05:19.216Z,64.99
2022-07-26T05:07:46.010Z,65.43
2022-07-26T05:10:12.576Z,65.25
2022-07-26T05:12:38.943Z,65.13
2022-07-26T05:15:05.639Z,65.02
2022-07-26T05:17:40.086Z,64.86
2022-07-26T05:20:07.170Z,64.57
2022-07-26T05:22:33.980Z,64.95
2022-07-26T05:25:00.341Z,64.72
2022-07-26T05:27:26.865Z,64.88
2022-07-26T05:29:53.476Z,64.27
2022-07-26T05:32:19.857Z,63.91
2022-07-26T05:34:46.225Z,64.03
2022-07-26T05:37:12.685Z,64.03
2022-07-26T05:39:39.051Z,63.90
2022-07-26T05:42:05.422Z,63.66
2022-07-26T05:44:31.774Z,63.30
2022-07-26T05:46:58.133Z,63.23
2022-07-26T05:49:25.979Z,63.14
2022-07-26T05:51:52.520Z,62.60
2022-07-26T05:54:22.863Z,62.20
2022-07-26T05:56:49.475Z,61.98
2022-07-26T05:59:15.834Z,61.75
2022-07-26T06:01:42.194Z,61.77
2022-07-26T06:04:09.503Z,61.79
2022-07-26T06:06:36.225Z,61.40
2022-07-26T06:09:02.587Z,61.13
2022-07-26T06:11:29.014Z,60.95
2022-07-26T06:13:56.758Z,60.71
2022-07-26T06:16:23.285Z,61.47
2022-07-26T06:18:50.602Z,61.07
2022-07-26T06:21:16.962Z,60.86
2022-07-26T06:23:43.319Z,61.61
2022-07-26T06:26:09.686Z,60.51
2022-07-26T06:28:37.395Z,60.96
2022-07-26T06:31:03.769Z,60.59
2022-07-26T06:33:30.134Z,60.21
2022-07-26T06:35:56.501Z,59.87
2022-07-26T06:38:22.858Z,60.00
2022-07-26T06:40:49.215Z,60.03
2022-07-26T06:43:15.568Z,60.98
2022-07-26T06:45:42.238Z,61.01
2022-07-26T06:48:08.616Z,59.99
2022-07-26T06:50:34.991Z,59.98
2022-07-26T06:53:01.364Z,59.44
2022-07-26T06:55:27.726Z,59.53
2022-07-26T06:57:54.068Z,59.40
2022-07-26T07:00:20.448Z,59.25
2022-07-26T07:02:46.804Z,59.95
2022-07-26T07:05:13.279Z,59.82
2022-07-26T07:07:39.680Z,59.72
2022-07-26T07:10:08.589Z,59.86
2022-07-26T07:12:35.076Z,59.61
2022-07-26T07:15:01.425Z,59.28
2022-07-26T07:17:27.782Z,59.62
2022-07-26T07:19:54.133Z,59.40
2022-07-26T07:22:20.504Z,59.29
2022-07-26T07:24:46.858Z,59.84
2022-07-26T07:27:14.965Z,59.86
2022-07-26T07:29:43.286Z,59.64
2022-07-26T07:32:18.034Z,59.57
2022-07-26T07:34:45.805Z,59.15
2022-07-26T07:37:13.967Z,59.12
2022-07-26T07:39:40.364Z,57.90
2022-07-26T07:42:07.832Z,57.54
2022-07-26T07:44:34.199Z,58.01
2022-07-26T07:47:00.758Z,58.45
2022-07-26T07:49:27.220Z,57.72
2022-07-26T07:51:53.665Z,57.82
2022-07-26T07:54:20.207Z,57.31
2022-07-26T07:56:48.811Z,57.04
2022-07-26T07:59:15.197Z,56.68
2022-07-26T08:01:41.582Z,57.42
2022-07-26T08:04:10.751Z,56.85
2022-07-26T08:06:37.174Z,56.73
2022-07-26T08:09:03.872Z,56.39
2022-07-26T08:11:32.115Z,55.70
2022-07-26T08:14:00.371Z,55.28
2022-07-26T08:16:26.845Z,55.10
2022-07-26T08:18:57.745Z,55.07
2022-07-26T08:21:24.477Z,54.82
2022-07-26T08:23:53.837Z,53.90
2022-07-26T08:26:20.193Z,53.87
2022-07-26T08:28:48.088Z,53.99
2022-07-26T08:31:14.761Z,53.54
2022-07-26T08:33:45.874Z,52.88
2022-07-26T08:36:12.988Z,53.96
2022-07-26T08:38:39.382Z,53.36
2022-07-26T08:41:05.745Z,52.94
2022-07-26T08:43:32.102Z,52.44
2022-07-26T08:46:17.055Z,52.70
2022-07-26T08:48:43.473Z,52.49
2022-07-26T08:51:11.344Z,52.48
2022-07-26T08:53:37.970Z,52.92
2022-07-26T08:56:07.209Z,52.05
2022-07-26T08:58:35.159Z,51.94
2022-07-26T09:01:05.486Z,51.79
2022-07-26T09:03:32.096Z,52.08
2022-07-26T09:06:10.288Z,51.72
2022-07-26T09:08:37.159Z,51.71
2022-07-26T09:11:09.792Z,51.62
2022-07-26T09:13:52.089Z,53.06
2022-07-26T09:16:19.151Z,51.84
2022-07-26T09:18:45.636Z,52.15
2022-07-26T09:21:30.614Z,51.49
2022-07-26T09:23:57.018Z,52.16
2022-07-26T09:26:24.976Z,51.96
2022-07-26T09:29:04.520Z,52.14
2022-07-26T09:31:31.062Z,51.34
2022-07-26T09:33:58.907Z,51.63
2022-07-26T09:36:25.312Z,51.39
2022-07-26T09:38:52.384Z,52.18
2022-07-26T09:41:19.279Z,52.08
2022-07-26T09:43:49.078Z,51.54
2022-07-26T09:46:18.318Z,51.77
2022-07-26T09:49:14.619Z,51.80
2022-07-26T09:51:34.822Z,51.87
2022-07-26T09:54:01.716Z,51.27
2022-07-26T09:56:41.187Z,51.30
2022-07-26T09:59:07.543Z,50.37
2022-07-26T10:01:34.000Z,50.70
2022-07-26T10:04:00.390Z,50.28
2022-07-26T10:06:30.351Z,50.41
2022-07-26T10:08:57.025Z,49.70
2022-07-26T10:11:23.387Z,50.04
2022-07-26T10:13:49.805Z,49.87
2022-07-26T10:16:28.665Z,50.63
2022-07-26T10:18:57.776Z,50.09
2022-07-26T10:21:30.227Z,50.40
2022-07-26T10:23:57.558Z,50.02
2022-07-26T10:26:33.058Z,50.67
2022-07-26T10:29:17.816Z,51.65
2022-07-26T10:31:47.364Z,51.74
2022-07-26T10:34:32.934Z,51.54
2022-07-26T10:36:59.886Z,52.25
2022-07-26T10:39:26.261Z,51.91
2022-07-26T10:42:00.367Z,52.03
2022-07-26T10:44:30.507Z,51.37
2022-07-26T10:46:57.778Z,51.33
2022-07-26T10:49:31.031Z,50.82
2022-07-26T10:52:10.430Z,50.98
2022-07-26T10:54:55.520Z,51.27
2022-07-26T10:57:22.130Z,51.30
2022-07-26T10:59:55.778Z,51.78
2022-07-26T11:02:32.157Z,52.46
2022-07-26T11:04:59.352Z,52.31
2022-07-26T11:07:25.816Z,52.39
2022-07-26T11:09:55.013Z,52.01
2022-07-26T11:12:24.197Z,51.82
2022-07-26T11:14:50.758Z,51.71
2022-07-26T11:17:46.263Z,51.78
2022-07-26T11:20:12.626Z,52.04
2022-07-26T11:22:38.998Z,52.04
2022-07-26T11:25:05.519Z,52.43
2022-07-26T11:27:31.887Z,51.82
2022-07-26T11:30:03.029Z,51.64
2022-07-26T11:32:29.446Z,51.24
2022-07-26T11:35:02.279Z,51.42
2022-07-26T11:37:28.736Z,51.08
2022-07-26T11:39:55.098Z,51.26
2022-07-26T11:42:22.085Z,50.90
2022-07-26T11:44:48.699Z,51.01
2022-07-26T11:47:24.450Z,50.57
2022-07-26T11:50:11.646Z,51.00
2022-07-26T11:52:38.477Z,49.71
2022-07-26T11:55:05.009Z,49.14
2022-07-26T11:57:31.989Z,50.48
2022-07-26T11:59:58.909Z,51.77
2022-07-26T12:02:25.402Z,52.75
2022-07-26T12:04:56.803Z,54.50
2022-07-26T12:07:23.389Z,55.54
2022-07-26T12:09:50.436Z,55.92
2022-07-26T12:12:20.523Z,55.86
2022-07-26T12:14:55.286Z,56.64
2022-07-26T12:17:21.658Z,56.51
2022-07-26T12:19:48.025Z,56.61
2022-07-26T12:22:15.040Z,57.45
2022-07-26T12:24:45.583Z,57.63
2022-07-26T12:27:12.958Z,57.46
2022-07-26T12:29:39.620Z,57.70
2022-07-26T12:32:12.131Z,57.83
2022-07-26T12:34:39.238Z,58.18
2022-07-26T12:37:06.444Z,58.91
2022-07-26T12:39:32.817Z,58.60
2022-07-26T12:41:59.179Z,59.05
2022-07-26T12:44:25.579Z,58.84
2022-07-26T12:46:52.105Z,58.69
2022-07-26T12:49:18.669Z,58.48
2022-07-26T12:51:45.066Z,58.11
2022-07-26T12:54:11.730Z,57.77
2022-07-26T12:56:38.319Z,58.47
2022-07-26T12:59:05.727Z,58.70
2022-07-26T13:01:32.156Z,59.20
2022-07-26T13:03:59.744Z,58.79
2022-07-26T13:06:26.167Z,58.67
2022-07-26T13:08:52.532Z,58.54
2022-07-26T13:11:18.970Z,58.40
2022-07-26T13:13:45.323Z,58.52
2022-07-26T13:16:12.437Z,57.99
2022-07-26T13:18:38.930Z,57.63
2022-07-26T13:21:05.850Z,57.26
2022-07-26T13:23:32.279Z,56.99
2022-07-26T13:26:01.441Z,57.40
2022-07-26T13:28:29.807Z,57.53
2022-07-26T13:30:56.252Z,57.54
2022-07-26T13:33:22.708Z,57.88
2022-07-26T13:35:50.148Z,57.84
2022-07-26T13:38:19.100Z,58.18
2022-07-26T13:40:45.531Z,58.62
2022-07-26T13:43:11.884Z,58.55
2022-07-26T13:45:38.368Z,58.78
2022-07-26T13:48:04.861Z,57.78
2022-07-26T13:50:31.225Z,57.29
2022-07-26T13:52:57.670Z,57.38
2022-07-26T13:55:24.255Z,57.57
2022-07-26T13:57:56.335Z,57.30
2022-07-26T14:00:24.401Z,56.97
2022-07-26T14:02:50.837Z,57.39
2022-07-26T14:05:17.270Z,56.83
2022-07-26T14:07:43.682Z,56.81
2022-07-26T14:10:10.045Z,56.92
2022-07-26T14:12:37.993Z,56.80
2022-07-26T14:15:09.330Z,56.83
2022-07-26T14:17:38.497Z,56.68
2022-07-26T14:20:05.199Z,56.71
2022-07-26T14:22:31.571Z,56.57
2022-07-26T14:24:57.920Z,56.53
2022-07-26T14:27:24.284Z,56.56
2022-07-26T14:29:50.658Z,56.54
2022-07-26T14:32:21.488Z,56.67
2022-07-26T14:34:48.651Z,56.49
2022-07-26T14:37:42.764Z,56.60
2022-07-26T14:40:01.436Z,56.43
2022-07-26T14:42:27.849Z,56.47
2022-07-26T14:44:54.220Z,56.78
2022-07-26T14:47:20.595Z,56.69
2022-07-26T14:49:47.001Z,56.14
2022-07-26T14:52:13.461Z,56.06
2022-07-26T14:54:39.837Z,55.74
2022-07-26T14:57:06.338Z,55.75
2022-07-26T14:59:34.322Z,55.27
2022-07-26T15:02:05.469Z,55.16
2022-07-26T15:04:32.488Z,54.96
2022-07-26T15:06:59.631Z,54.71
2022-07-26T15:09:26.282Z,54.92
2022-07-26T15:11:53.126Z,54.48
2022-07-26T15:14:19.751Z,54.47
2022-07-26T15:16:46.470Z,54.30
2022-07-26T15:19:13.097Z,54.46
2022-07-26T15:21:39.608Z,54.38
2022-07-26T15:24:06.271Z,53.65
2022-07-26T15:26:32.670Z,53.36
2022-07-26T15:28:59.059Z,53.37
2022-07-26T15:31:37.368Z,53.63
2022-07-26T15:34:04.426Z,53.21
2022-07-26T15:36:30.914Z,53.17
2022-07-26T15:39:01.997Z,53.20
2022-07-26T15:41:40.933Z,53.30
2022-07-26T15:44:07.431Z,53.29
2022-07-26T15:46:33.949Z,53.35
2022-07-26T15:49:00.383Z,53.10
2022-07-26T15:51:26.784Z,52.86
2022-07-26T15:53:53.155Z,53.36
2022-07-26T15:56:19.507Z,53.19
2022-07-26T15:58:45.879Z,52.91
2022-07-26T16:01:13.149Z,52.80
2022-07-26T16:03:39.551Z,52.28
2022-07-26T16:06:06.301Z,51.85
2022-07-26T16:08:32.732Z,51.54
2022-07-26T16:10:59.110Z,51.21
2022-07-26T16:13:25.484Z,51.43
2022-07-26T16:15:51.856Z,51.33
2022-07-26T16:18:18.218Z,51.53
2022-07-26T16:20:44.575Z,51.25
2022-07-26T16:23:10.942Z,51.01
2022-07-26T16:25:37.301Z,50.10
2022-07-26T16:28:03.727Z,49.49
2022-07-26T16:30:30.092Z,49.20
2022-07-26T16:32:56.517Z,49.58
2022-07-26T16:35:22.910Z,49.58
2022-07-26T16:37:50.172Z,49.27
2022-07-26T16:40:16.535Z,49.70
2022-07-26T16:42:42.931Z,50.14
2022-07-26T16:45:09.291Z,50.20
2022-07-26T16:47:35.898Z,50.48
2022-07-26T16:50:02.323Z,51.06
2022-07-26T16:52:28.679Z,51.20
2022-07-26T16:54:55.031Z,51.39
2022-07-26T16:57:21.377Z,51.58
2022-07-26T16:59:47.766Z,51.51
2022-07-26T17:02:14.159Z,51.51
2022-07-26T17:04:40.578Z,51.05
2022-07-26T17:09:53.743Z,51.41
2022-07-26T17:12:20.370Z,51.14
2022-07-26T17:14:46.733Z,51.50
2022-07-26T17:17:13.083Z,51.29
2022-07-26T17:19:39.439Z,51.27
2022-07-26T17:22:05.795Z,51.41
2022-07-26T17:24:32.246Z,51.50
2022-07-26T17:26:58.595Z,51.59
2022-07-26T17:29:24.973Z,51.34
2022-07-26T17:31:51.346Z,51.36
2022-07-26T17:34:17.705Z,51.43
2022-07-26T17:36:44.848Z,51.32
2022-07-26T17:39:15.655Z,51.32
2022-07-26T17:41:44.988Z,51.28
2022-07-26T17:44:14.008Z,51.25
2022-07-26T17:46:40.450Z,51.30
2022-07-26T17:49:06.929Z,51.23
2022-07-26T17:51:33.362Z,51.36
2022-07-26T17:53:59.813Z,51.30
2022-07-26T17:56:26.271Z,51.37
2022-07-26T17:58:52.661Z,50.81
2022-07-26T18:01:19.116Z,51.00
2022-07-26T18:03:45.563Z,51.43
2022-07-26T18:06:11.991Z,49.67
2022-07-26T18:08:38.498Z,49.73
2022-07-26T18:11:05.307Z,49.80
2022-07-26T18:13:31.672Z,50.02
2022-07-26T18:15:59.306Z,49.84
2022-07-26T18:18:28.292Z,50.55
2022-07-26T18:20:54.823Z,50.71
2022-07-26T18:23:21.190Z,50.54
2022-07-26T18:25:47.540Z,50.35
2022-07-26T18:28:13.902Z,50.07
2022-07-26T18:30:40.275Z,50.34
2022-07-26T18:33:08.730Z,50.14
2022-07-26T18:35:35.087Z,50.14
2022-07-26T18:38:01.835Z,49.92
2022-07-26T18:40:28.471Z,48.07
2022-07-26T18:42:54.822Z,47.59
2022-07-26T18:45:21.210Z,47.89
2022-07-26T18:47:47.807Z,47.67
2022-07-26T18:50:17.103Z,47.93
2022-07-26T18:52:43.744Z,47.91
2022-07-26T18:55:12.199Z,47.19
2022-07-26T18:57:39.196Z,46.63
2022-07-26T19:00:06.649Z,46.09
2022-07-26T19:02:33.015Z,46.46
2022-07-26T19:04:59.375Z,46.76
2022-07-26T19:07:25.771Z,46.30
2022-07-26T19:09:57.911Z,46.09
2022-07-26T19:12:25.009Z,46.29
2022-07-26T19:14:51.366Z,46.18
2022-07-26T19:17:17.788Z,46.86
2022-07-26T19:19:44.142Z,46.83
2022-07-26T19:22:10.549Z,46.65
2022-07-26T19:24:42.926Z,46.75
2022-07-26T19:27:09.476Z,47.20
2022-07-26T19:29:36.408Z,47.51
2022-07-26T19:32:02.759Z,47.64
2022-07-26T19:34:29.147Z,47.71
2022-07-26T19:36:55.511Z,47.67
2022-07-26T19:39:21.919Z,48.04
2022-07-26T19:41:48.292Z,47.71
2022-07-26T19:44:14.944Z,47.89
2022-07-26T19:46:41.369Z,47.80
2022-07-26T19:49:09.727Z,47.82
2022-07-26T19:51:36.541Z,47.87
2022-07-26T19:54:02.889Z,48.10
2022-07-26T19:56:29.252Z,47.87
2022-07-26T19:58:55.818Z,47.89
2022-07-26T20:01:23.111Z,47.81
2022-07-26T20:03:49.649Z,48.20
2022-07-26T20:06:16.022Z,48.13
2022-07-26T20:08:42.438Z,48.19
2022-07-26T20:11:08.819Z,48.24
2022-07-26T20:13:35.318Z,48.09
2022-07-26T20:16:02.134Z,48.11
2022-07-26T20:18:30.687Z,47.99
2022-07-26T20:20:57.079Z,47.86
2022-07-26T20:23:23.538Z,47.86
2022-07-26T20:25:49.919Z,47.69
2022-07-26T20:28:16.292Z,48.01
2022-07-26T20:30:42.735Z,48.00
2022-07-26T20:33:09.220Z,47.64
2022-07-26T20:35:35.854Z,47.71
2022-07-26T20:38:02.233Z,47.75
2022-07-26T20:40:28.930Z,47.76
2022-07-26T20:42:55.495Z,47.51
2022-07-26T20:45:25.137Z,47.70
2022-07-26T20:47:51.910Z,47.74
2022-07-26T20:50:18.311Z,47.72
2022-07-26T20:52:44.662Z,47.72
2022-07-26T20:55:11.153Z,47.52
2022-07-26T20:57:37.515Z,47.72
2022-07-26T21:00:06.334Z,47.33
2022-07-26T21:02:32.754Z,47.58
2022-07-26T21:04:59.179Z,47.43
2022-07-26T21:07:58.498Z,47.30
2022-07-26T21:10:12.843Z,47.18
2022-07-26T21:12:39.229Z,47.35
2022-07-26T21:15:06.258Z,47.19
2022-07-26T21:17:32.746Z,47.11
2022-07-26T21:20:00.995Z,47.18
2022-07-26T21:22:28.536Z,47.17
2022-07-26T21:24:54.895Z,47.07
2022-07-26T21:27:21.255Z,47.10
2022-07-26T21:29:47.658Z,47.07
2022-07-26T21:32:14.021Z,46.95
2022-07-26T21:34:40.442Z,46.60
2022-07-26T21:37:06.964Z,46.79
2022-07-26T21:39:33.339Z,46.72
2022-07-26T21:41:59.729Z,46.79
2022-07-26T21:44:26.782Z,46.70
2022-07-26T21:46:54.906Z,46.68
2022-07-26T21:49:21.379Z,46.63
2022-07-26T21:51:47.774Z,46.41
2022-07-26T21:54:14.146Z,46.37
2022-07-26T21:56:40.791Z,46.20
2022-07-26T21:59:07.165Z,46.61
2022-07-26T22:01:33.617Z,46.53
2022-07-26T22:04:00.050Z,46.63
2022-07-26T22:06:26.428Z,46.34
2022-07-26T22:08:52.786Z,46.42
2022-07-26T22:11:19.156Z,46.75
2022-07-26T22:13:46.292Z,46.71
2022-07-26T22:16:13.869Z,46.29
2022-07-26T22:18:40.326Z,46.61
2022-07-26T22:21:06.679Z,46.51
2022-07-26T22:23:33.422Z,46.53
2022-07-26T22:26:01.641Z,46.29
2022-07-26T22:28:28.226Z,46.30
2022-07-26T22:30:54.749Z,46.13
2022-07-26T22:33:21.128Z,46.03
2022-07-26T22:35:47.478Z,46.51
2022-07-26T22:38:13.845Z,46.19
2022-07-26T22:40:40.494Z,46.48
2022-07-26T22:43:06.877Z,46.63
2022-07-26T22:45:33.768Z,46.60
2022-07-26T22:48:01.148Z,46.76
2022-07-26T22:50:27.910Z,47.27
2022-07-26T22:52:54.280Z,47.45
2022-07-26T22:55:20.645Z,47.56
2022-07-26T22:57:47.059Z,47.81
2022-07-26T23:00:14.128Z,47.72
2022-07-26T23:02:40.496Z,48.21
2022-07-26T23:05:07.068Z,48.33
2022-07-26T23:07:35.115Z,48.30
2022-07-26T23:10:01.679Z,48.56
2022-07-26T23:12:28.120Z,48.66
2022-07-26T23:14:54.490Z,48.68
2022-07-26T23:17:20.846Z,48.80
2022-07-26T23:19:47.228Z,48.82
2022-07-26T23:22:13.581Z,48.71
2022-07-26T23:24:41.177Z,49.02
2022-07-26T23:27:09.974Z,49.04
2022-07-26T23:29:36.347Z,48.87
2022-07-26T23:32:02.728Z,49.31
2022-07-26T23:34:29.091Z,49.29
2022-07-26T23:36:55.453Z,49.29
2022-07-26T23:39:22.434Z,49.37
2022-07-26T23:41:48.783Z,49.55
2022-07-26T23:44:15.134Z,49.29
2022-07-26T23:46:41.525Z,49.39
2022-07-26T23:49:08.142Z,49.65
2022-07-26T23:51:34.739Z,49.67
2022-07-26T23:54:01.108Z,49.38
2022-07-26T23:56:27.456Z,49.62
2022-07-26T23:58:53.827Z,49.62
