createdAt,value
2023-05-08T00:37:33.408Z,3.10
2023-05-08T00:56:13.436Z,3.00
2023-05-08T01:33:32.985Z,3.10
2023-05-08T01:52:13.834Z,4.40
2023-05-08T02:10:53.143Z,4.90
2023-05-08T02:29:33.998Z,5.50
2023-05-08T03:06:53.842Z,3.80
2023-05-08T03:25:33.699Z,4.10
2023-05-08T04:02:53.205Z,4.60
2023-05-08T04:21:30.551Z,4.20
2023-05-08T04:58:51.972Z,4.20
2023-05-08T05:17:32.665Z,3.90
2023-05-08T05:36:13.743Z,2.50
2023-05-08T05:54:55.329Z,4.20
2023-05-08T06:32:18.227Z,3.40
2023-05-08T06:50:59.305Z,3.80
2023-05-08T07:09:40.066Z,5.30
2023-05-08T07:28:19.761Z,5.50
2023-05-08T07:47:01.230Z,5.70
2023-05-08T08:05:43.414Z,5.10
2023-05-08T08:24:26.784Z,4.10
2023-05-08T08:43:09.396Z,3.30
2023-05-08T09:01:53.565Z,3.30
2023-05-08T09:20:39.766Z,1.90
2023-05-08T09:39:23.300Z,3.00
2023-05-08T09:58:10.380Z,1.40
2023-05-08T10:16:50.289Z,2.20
2023-05-08T10:35:36.157Z,2.30
2023-05-08T10:54:31.499Z,0.70
2023-05-08T11:13:02.299Z,1.50
2023-05-08T11:31:47.601Z,0.60
2023-05-08T11:50:34.230Z,0.50
2023-05-08T12:09:21.994Z,0.50
2023-05-08T13:05:27.912Z,0.50
2023-05-08T13:42:53.593Z,0.70
2023-05-08T14:20:04.051Z,1.10
2023-05-08T14:38:37.503Z,1.00
2023-05-08T14:57:11.385Z,0.60
2023-05-08T15:15:43.130Z,1.20
2023-05-08T15:34:16.375Z,2.30
2023-05-08T15:52:53.063Z,1.90
2023-05-08T16:11:31.058Z,1.70
2023-05-08T16:30:08.503Z,2.40
2023-05-08T16:48:46.320Z,1.70
2023-05-08T17:44:40.328Z,2.40
2023-05-08T18:03:17.934Z,3.20
2023-05-08T18:21:55.601Z,3.90
2023-05-08T18:40:33.399Z,4.90
2023-05-08T19:17:52.742Z,2.80
2023-05-08T19:55:10.132Z,3.10
2023-05-08T20:13:46.526Z,3.40
2023-05-08T20:32:25.656Z,3.30
2023-05-08T20:51:04.777Z,3.20
2023-05-08T21:09:45.010Z,3.40
2023-05-08T21:28:23.213Z,3.10
2023-05-08T22:24:21.083Z,3.80
2023-05-08T22:42:59.015Z,4.80
2023-05-08T23:01:39.075Z,3.70
2023-05-08T23:20:18.633Z,4.60
2023-05-08T23:57:37.067Z,5.70
