createdAt,value
2019-01-26T00:00:10.334Z,849.91
2019-01-26T00:01:10.341Z,849.88
2019-01-26T00:02:10.317Z,849.92
2019-01-26T00:03:10.310Z,849.90
2019-01-26T00:04:10.352Z,849.90
2019-01-26T00:05:10.284Z,849.92
2019-01-26T00:06:10.278Z,849.88
2019-01-26T00:07:10.265Z,849.84
2019-01-26T00:08:10.255Z,849.90
2019-01-26T00:09:10.247Z,849.96
2019-01-26T00:10:10.302Z,849.92
2019-01-26T00:11:10.225Z,849.91
2019-01-26T00:12:10.213Z,849.95
2019-01-26T00:13:10.205Z,849.94
2019-01-26T00:14:10.230Z,849.92
2019-01-26T00:15:10.183Z,849.94
2019-01-26T00:16:10.212Z,849.92
2019-01-26T00:17:10.170Z,849.97
2019-01-26T00:18:10.156Z,849.99
2019-01-26T00:19:10.147Z,850.02
2019-01-26T00:20:10.170Z,850.03
2019-01-26T00:21:10.122Z,850.09
2019-01-26T00:22:10.112Z,850.10
2019-01-26T00:23:10.104Z,850.06
2019-01-26T00:24:10.095Z,850.02
2019-01-26T00:25:10.097Z,850.00
2019-01-26T00:26:10.106Z,850.03
2019-01-26T00:27:10.064Z,850.01
2019-01-26T00:28:10.059Z,850.05
2019-01-26T00:29:10.040Z,850.05
2019-01-26T00:30:10.065Z,850.07
2019-01-26T00:31:10.040Z,850.07
2019-01-26T00:32:10.017Z,850.08
2019-01-26T00:33:10.518Z,850.09
2019-01-26T00:34:09.992Z,850.09
2019-01-26T00:35:09.987Z,850.07
2019-01-26T00:36:10.020Z,850.12
2019-01-26T00:37:09.973Z,850.12
2019-01-26T00:38:09.957Z,850.13
2019-01-26T00:39:09.939Z,850.07
2019-01-26T00:40:09.970Z,850.09
2019-01-26T00:41:09.918Z,850.10
2019-01-26T00:42:09.906Z,850.08
2019-01-26T00:43:09.944Z,850.09
2019-01-26T00:44:09.889Z,850.12
2019-01-26T00:45:09.888Z,850.13
2019-01-26T00:46:09.911Z,850.13
2019-01-26T00:47:09.857Z,850.12
2019-01-26T00:48:09.847Z,850.08
2019-01-26T00:49:09.835Z,850.07
2019-01-26T00:50:09.849Z,850.09
2019-01-26T00:51:09.823Z,850.12
2019-01-26T00:52:09.844Z,850.14
2019-01-26T00:53:09.794Z,850.12
2019-01-26T00:54:09.783Z,850.09
2019-01-26T00:55:09.777Z,850.12
2019-01-26T00:56:09.784Z,850.16
2019-01-26T00:57:09.763Z,850.13
2019-01-26T00:58:09.798Z,850.15
2019-01-26T00:59:09.803Z,850.10
2019-01-26T01:00:09.732Z,850.12
2019-01-26T01:01:09.714Z,850.18
2019-01-26T01:02:09.700Z,850.07
2019-01-26T01:03:09.711Z,850.12
2019-01-26T01:04:09.719Z,850.12
2019-01-26T01:05:09.679Z,850.10
2019-01-26T01:06:09.663Z,850.12
2019-01-26T01:07:09.657Z,850.07
2019-01-26T01:08:09.645Z,850.07
2019-01-26T01:09:09.656Z,850.10
2019-01-26T01:10:09.661Z,850.09
2019-01-26T01:11:09.649Z,850.12
2019-01-26T01:12:09.609Z,850.15
2019-01-26T01:13:09.597Z,850.08
2019-01-26T01:14:09.582Z,850.13
2019-01-26T01:15:09.596Z,850.14
2019-01-26T01:16:09.559Z,850.08
2019-01-26T01:17:09.587Z,850.09
2019-01-26T01:18:09.539Z,850.13
2019-01-26T01:19:09.532Z,850.20
2019-01-26T01:20:09.529Z,850.20
2019-01-26T01:21:09.512Z,850.19
2019-01-26T01:22:09.543Z,850.19
2019-01-26T01:23:09.498Z,850.18
2019-01-26T01:24:09.509Z,850.13
2019-01-26T01:25:09.467Z,850.16
2019-01-26T01:26:10.003Z,850.11
2019-01-26T01:27:09.459Z,850.15
2019-01-26T01:28:09.436Z,850.05
2019-01-26T01:29:09.432Z,850.09
2019-01-26T01:30:09.421Z,850.10
2019-01-26T01:31:09.403Z,850.05
2019-01-26T01:32:09.444Z,850.07
2019-01-26T01:33:09.388Z,850.06
2019-01-26T01:34:09.375Z,850.08
2019-01-26T01:35:09.369Z,850.01
2019-01-26T01:36:09.352Z,849.98
2019-01-26T01:37:09.383Z,849.98
2019-01-26T01:38:09.343Z,850.02
2019-01-26T01:39:09.325Z,850.02
2019-01-26T01:40:09.314Z,850.02
2019-01-26T01:41:09.316Z,849.98
2019-01-26T01:42:09.292Z,849.93
2019-01-26T01:43:09.323Z,849.94
2019-01-26T01:44:09.272Z,850.01
2019-01-26T01:45:09.278Z,849.97
2019-01-26T01:46:09.250Z,849.94
2019-01-26T01:47:09.244Z,849.89
2019-01-26T01:48:09.229Z,849.94
2019-01-26T01:49:09.260Z,849.94
2019-01-26T01:50:09.213Z,849.99
2019-01-26T01:51:09.218Z,849.91
2019-01-26T01:52:09.188Z,849.86
2019-01-26T01:53:09.191Z,849.90
2019-01-26T01:54:09.203Z,849.96
2019-01-26T01:55:09.159Z,849.98
2019-01-26T01:56:09.183Z,849.94
2019-01-26T01:57:09.158Z,849.92
2019-01-26T01:58:09.137Z,849.91
2019-01-26T01:59:09.155Z,850.02
2019-01-26T02:00:09.108Z,850.00
2019-01-26T02:01:09.096Z,849.87
2019-01-26T02:02:09.087Z,849.87
2019-01-26T02:03:09.094Z,849.92
2019-01-26T02:04:09.071Z,849.98
2019-01-26T02:05:09.089Z,849.95
2019-01-26T02:06:09.048Z,849.87
2019-01-26T02:07:09.040Z,849.82
2019-01-26T02:08:09.029Z,849.88
2019-01-26T02:09:09.034Z,849.87
2019-01-26T02:10:09.043Z,849.88
2019-01-26T02:11:09.000Z,849.83
2019-01-26T02:12:08.983Z,849.85
2019-01-26T02:13:08.972Z,849.85
2019-01-26T02:14:08.968Z,849.89
2019-01-26T02:15:08.966Z,849.88
2019-01-26T02:16:08.980Z,849.88
2019-01-26T02:17:08.938Z,849.89
2019-01-26T02:18:08.923Z,849.90
2019-01-26T02:19:08.913Z,849.87
2019-01-26T02:20:08.940Z,849.83
2019-01-26T02:21:08.912Z,849.77
2019-01-26T02:22:08.882Z,849.77
2019-01-26T02:23:08.873Z,849.79
2019-01-26T02:24:08.860Z,849.81
2019-01-26T02:25:08.900Z,849.82
2019-01-26T02:26:08.843Z,849.75
2019-01-26T02:27:08.874Z,849.77
2019-01-26T02:28:08.856Z,849.72
2019-01-26T02:29:08.811Z,849.80
2019-01-26T02:30:08.801Z,849.80
2019-01-26T02:31:08.789Z,849.76
2019-01-26T02:32:08.781Z,849.77
2019-01-26T02:33:08.815Z,849.83
2019-01-26T02:34:08.756Z,849.85
2019-01-26T02:35:08.751Z,849.87
2019-01-26T02:36:08.773Z,849.79
2019-01-26T02:37:08.731Z,849.73
2019-01-26T02:38:08.749Z,849.77
2019-01-26T02:39:08.707Z,849.82
2019-01-26T02:40:08.705Z,849.84
2019-01-26T02:41:08.690Z,849.83
2019-01-26T02:42:08.714Z,849.85
2019-01-26T02:43:08.703Z,849.87
2019-01-26T02:44:08.656Z,849.87
2019-01-26T02:45:08.643Z,849.77
2019-01-26T02:46:08.653Z,849.79
2019-01-26T02:47:08.624Z,849.82
2019-01-26T02:48:08.614Z,849.83
2019-01-26T02:49:08.638Z,849.80
2019-01-26T02:50:08.593Z,849.81
2019-01-26T02:51:08.581Z,849.84
2019-01-26T02:52:08.572Z,849.83
2019-01-26T02:53:08.583Z,849.80
2019-01-26T02:54:08.548Z,849.82
2019-01-26T02:55:08.589Z,849.93
2019-01-26T02:56:08.533Z,849.89
2019-01-26T02:57:08.519Z,849.83
2019-01-26T02:58:08.516Z,849.88
2019-01-26T02:59:08.519Z,849.88
2019-01-26T03:00:08.492Z,849.95
2019-01-26T03:01:08.515Z,849.88
2019-01-26T03:02:08.476Z,849.87
2019-01-26T03:03:08.508Z,849.85
2019-01-26T03:04:08.449Z,849.88
2019-01-26T03:05:08.454Z,849.94
2019-01-26T03:06:08.426Z,849.93
2019-01-26T03:07:08.417Z,849.89
2019-01-26T03:08:08.408Z,849.89
2019-01-26T03:09:08.439Z,849.86
2019-01-26T03:10:08.387Z,849.90
2019-01-26T03:11:08.396Z,849.99
2019-01-26T03:12:08.369Z,849.92
2019-01-26T03:13:08.352Z,849.89
2019-01-26T03:14:08.358Z,849.92
2019-01-26T03:15:08.372Z,849.96
2019-01-26T03:16:08.325Z,850.02
2019-01-26T03:17:08.309Z,850.00
2019-01-26T03:18:08.326Z,850.01
2019-01-26T03:19:08.294Z,849.97
2019-01-26T03:20:08.288Z,849.99
2019-01-26T03:21:08.308Z,849.94
2019-01-26T03:22:08.267Z,849.97
2019-01-26T03:23:08.250Z,849.92
2019-01-26T03:24:08.255Z,849.91
2019-01-26T03:25:08.231Z,849.94
2019-01-26T03:26:08.262Z,849.99
2019-01-26T03:27:08.217Z,849.96
2019-01-26T03:28:08.202Z,849.92
2019-01-26T03:29:08.192Z,850.02
2019-01-26T03:30:08.193Z,849.98
2019-01-26T03:31:08.168Z,849.96
2019-01-26T03:32:08.197Z,849.89
2019-01-26T03:33:08.209Z,849.89
2019-01-26T03:34:08.146Z,849.93
2019-01-26T03:35:08.133Z,849.93
2019-01-26T03:36:08.132Z,849.88
2019-01-26T03:37:08.113Z,849.80
2019-01-26T03:38:08.103Z,849.79
2019-01-26T03:39:08.130Z,849.84
2019-01-26T03:40:08.075Z,849.88
2019-01-26T03:41:08.076Z,849.97
2019-01-26T03:42:08.059Z,849.91
2019-01-26T03:43:08.072Z,849.90
2019-01-26T03:44:08.034Z,849.87
2019-01-26T03:45:08.061Z,849.87
2019-01-26T03:46:08.013Z,849.88
2019-01-26T03:47:13.656Z,849.80
2019-01-26T03:48:08.997Z,849.78
2019-01-26T03:49:08.040Z,849.80
2019-01-26T03:50:07.980Z,849.83
2019-01-26T03:51:07.963Z,849.83
2019-01-26T03:52:07.951Z,849.79
2019-01-26T03:53:07.945Z,849.76
2019-01-26T03:54:07.932Z,849.72
2019-01-26T03:55:07.980Z,849.70
2019-01-26T03:56:07.921Z,849.69
2019-01-26T03:57:07.911Z,849.68
2019-01-26T03:58:07.891Z,849.74
2019-01-26T03:59:07.885Z,849.67
2019-01-26T04:00:07.873Z,849.69
2019-01-26T04:01:07.914Z,849.70
2019-01-26T04:02:07.852Z,849.65
2019-01-26T04:03:07.843Z,849.66
2019-01-26T04:04:07.831Z,849.62
2019-01-26T04:05:07.829Z,849.71
2019-01-26T04:06:07.807Z,849.69
2019-01-26T04:07:07.846Z,849.68
2019-01-26T04:08:07.792Z,849.66
2019-01-26T04:09:07.782Z,849.60
2019-01-26T04:10:07.768Z,849.60
2019-01-26T04:11:07.758Z,849.57
2019-01-26T04:12:07.792Z,849.63
2019-01-26T04:13:07.750Z,849.60
2019-01-26T04:14:07.727Z,849.66
2019-01-26T04:15:07.713Z,849.64
2019-01-26T04:16:07.706Z,849.63
2019-01-26T04:17:07.711Z,849.63
2019-01-26T04:18:07.724Z,849.64
2019-01-26T04:19:07.735Z,849.62
2019-01-26T04:20:07.673Z,849.68
2019-01-26T04:21:07.655Z,849.65
2019-01-26T04:22:07.643Z,849.62
2019-01-26T04:23:07.637Z,849.61
2019-01-26T04:24:07.623Z,849.56
2019-01-26T04:25:07.651Z,849.56
2019-01-26T04:26:07.623Z,849.61
2019-01-26T04:27:07.598Z,849.59
2019-01-26T04:28:07.585Z,849.57
2019-01-26T04:29:07.577Z,849.55
2019-01-26T04:30:07.563Z,849.55
2019-01-26T04:31:07.596Z,849.58
2019-01-26T04:32:07.563Z,849.50
2019-01-26T04:33:07.532Z,849.47
2019-01-26T04:34:07.523Z,849.46
2019-01-26T04:35:07.516Z,849.48
2019-01-26T04:36:07.508Z,849.36
2019-01-26T04:37:07.528Z,849.34
2019-01-26T04:38:07.499Z,849.39
2019-01-26T04:39:07.479Z,849.44
2019-01-26T04:40:07.465Z,849.41
2019-01-26T04:41:07.456Z,849.43
2019-01-26T04:42:07.451Z,849.41
2019-01-26T04:43:07.465Z,849.35
2019-01-26T04:44:07.443Z,849.35
2019-01-26T04:45:07.414Z,849.40
2019-01-26T04:46:07.401Z,849.41
2019-01-26T04:47:07.392Z,849.44
2019-01-26T04:48:07.381Z,849.40
2019-01-26T04:49:07.412Z,849.44
2019-01-26T04:50:07.371Z,849.36
2019-01-26T04:51:07.352Z,849.32
2019-01-26T04:52:07.344Z,849.33
2019-01-26T04:53:07.331Z,849.32
2019-01-26T04:54:07.361Z,849.34
2019-01-26T04:55:07.313Z,849.31
2019-01-26T04:56:07.319Z,849.32
2019-01-26T04:57:07.289Z,849.31
2019-01-26T04:58:07.285Z,849.29
2019-01-26T04:59:07.269Z,849.31
2019-01-26T05:00:07.293Z,849.33
2019-01-26T05:01:07.251Z,849.36
2019-01-26T05:02:07.255Z,849.32
2019-01-26T05:03:07.272Z,849.29
2019-01-26T05:04:07.218Z,849.30
2019-01-26T05:05:07.209Z,849.34
2019-01-26T05:06:07.205Z,849.27
2019-01-26T05:07:07.186Z,849.29
2019-01-26T05:08:07.197Z,849.32
2019-01-26T05:09:07.208Z,849.29
2019-01-26T05:10:07.155Z,849.25
2019-01-26T05:11:07.147Z,849.26
2019-01-26T05:12:07.149Z,849.24
2019-01-26T05:13:07.136Z,849.21
2019-01-26T05:14:07.161Z,849.25
2019-01-26T05:15:07.139Z,849.30
2019-01-26T05:16:07.096Z,849.28
2019-01-26T05:17:07.093Z,849.29
2019-01-26T05:18:07.081Z,849.22
2019-01-26T05:19:07.079Z,849.23
2019-01-26T05:20:07.105Z,849.21
2019-01-26T05:21:07.051Z,849.20
2019-01-26T05:22:07.050Z,849.24
2019-01-26T05:23:07.025Z,849.26
2019-01-26T05:24:07.026Z,849.24
2019-01-26T05:25:07.049Z,849.26
2019-01-26T05:26:07.008Z,849.27
2019-01-26T05:27:07.008Z,849.29
2019-01-26T05:28:06.978Z,849.30
2019-01-26T05:29:06.985Z,849.26
2019-01-26T05:30:06.958Z,849.26
2019-01-26T05:31:06.984Z,849.33
2019-01-26T05:32:06.947Z,849.29
2019-01-26T05:33:06.944Z,849.27
2019-01-26T05:34:06.919Z,849.31
2019-01-26T05:35:06.912Z,849.37
2019-01-26T05:36:06.900Z,849.34
2019-01-26T05:37:06.958Z,849.32
2019-01-26T05:38:06.885Z,849.33
2019-01-26T05:39:06.895Z,849.35
2019-01-26T05:40:06.994Z,849.34
2019-01-26T05:41:06.848Z,849.33
2019-01-26T05:42:06.834Z,849.34
2019-01-26T05:43:07.045Z,849.29
2019-01-26T05:44:06.822Z,849.27
2019-01-26T05:45:06.807Z,849.30
2019-01-26T05:46:06.794Z,849.36
2019-01-26T05:47:06.779Z,849.33
2019-01-26T05:48:06.786Z,849.31
2019-01-26T05:49:06.807Z,849.32
2019-01-26T05:50:06.751Z,849.25
2019-01-26T05:51:06.760Z,849.25
2019-01-26T05:52:06.731Z,849.25
2019-01-26T05:53:06.725Z,849.25
2019-01-26T05:54:06.709Z,849.25
2019-01-26T05:55:06.736Z,849.24
2019-01-26T05:56:06.704Z,849.25
2019-01-26T05:57:06.679Z,849.22
2019-01-26T05:58:06.702Z,849.19
2019-01-26T05:59:06.660Z,849.21
2019-01-26T06:00:06.647Z,849.18
2019-01-26T06:01:06.645Z,849.20
2019-01-26T06:02:06.653Z,849.13
2019-01-26T06:03:06.668Z,849.13
2019-01-26T06:04:06.613Z,849.16
2019-01-26T06:05:06.596Z,849.14
2019-01-26T06:06:06.586Z,849.09
2019-01-26T06:07:06.575Z,849.12
2019-01-26T06:08:06.599Z,849.09
2019-01-26T06:09:06.596Z,849.11
2019-01-26T06:10:06.549Z,849.11
2019-01-26T06:11:06.536Z,849.02
2019-01-26T06:12:06.528Z,849.03
2019-01-26T06:13:06.515Z,849.01
2019-01-26T06:14:06.525Z,848.99
2019-01-26T06:15:06.529Z,848.97
2019-01-26T06:16:06.490Z,848.98
2019-01-26T06:17:06.475Z,848.92
2019-01-26T06:18:06.468Z,848.95
2019-01-26T06:19:06.489Z,848.91
2019-01-26T06:20:06.470Z,848.86
2019-01-26T06:21:06.433Z,848.85
2019-01-26T06:22:06.420Z,848.87
2019-01-26T06:23:06.413Z,848.89
2019-01-26T06:24:06.437Z,848.88
2019-01-26T06:25:06.400Z,848.91
2019-01-26T06:26:06.390Z,848.89
2019-01-26T06:27:06.370Z,848.89
2019-01-26T06:28:06.357Z,848.89
2019-01-26T06:29:06.352Z,848.87
2019-01-26T06:30:06.376Z,848.94
2019-01-26T06:31:06.330Z,848.91
2019-01-26T06:32:06.333Z,848.98
2019-01-26T06:33:06.310Z,848.98
2019-01-26T06:34:06.307Z,848.99
2019-01-26T06:35:06.288Z,849.03
2019-01-26T06:36:06.311Z,848.99
2019-01-26T06:37:06.307Z,849.02
2019-01-26T06:38:06.274Z,848.97
2019-01-26T06:39:06.246Z,848.96
2019-01-26T06:40:06.234Z,849.01
2019-01-26T06:41:06.225Z,848.99
2019-01-26T06:42:06.228Z,849.03
2019-01-26T06:43:06.248Z,848.98
2019-01-26T06:44:06.205Z,848.91
2019-01-26T06:45:06.191Z,848.90
2019-01-26T06:46:06.178Z,848.91
2019-01-26T06:47:06.161Z,848.91
2019-01-26T06:48:06.154Z,848.95
2019-01-26T06:49:06.186Z,848.93
2019-01-26T06:50:06.135Z,848.93
2019-01-26T06:51:06.124Z,848.92
2019-01-26T06:52:06.112Z,848.93
2019-01-26T06:53:06.102Z,848.94
2019-01-26T06:54:06.091Z,848.91
2019-01-26T06:55:06.129Z,848.97
2019-01-26T06:56:06.073Z,848.96
2019-01-26T06:57:06.071Z,848.96
2019-01-26T06:58:06.049Z,848.87
2019-01-26T06:59:06.039Z,848.90
2019-01-26T07:00:06.033Z,848.92
2019-01-26T07:01:06.066Z,848.91
2019-01-26T07:02:06.012Z,848.91
2019-01-26T07:03:05.997Z,848.92
2019-01-26T07:04:05.988Z,848.91
2019-01-26T07:05:06.016Z,848.94
2019-01-26T07:06:05.967Z,848.93
2019-01-26T07:07:06.012Z,848.92
2019-01-26T07:08:05.950Z,848.92
2019-01-26T07:09:05.934Z,848.96
2019-01-26T07:10:05.929Z,848.95
2019-01-26T07:11:05.961Z,848.94
2019-01-26T07:12:05.901Z,848.99
2019-01-26T07:13:05.907Z,849.02
2019-01-26T07:14:05.885Z,849.03
2019-01-26T07:15:05.875Z,849.09
2019-01-26T07:16:05.869Z,849.06
2019-01-26T07:17:05.899Z,849.05
2019-01-26T07:18:09.624Z,849.12
2019-01-26T07:19:05.845Z,849.12
2019-01-26T07:20:05.821Z,849.12
2019-01-26T07:21:05.809Z,849.09
2019-01-26T07:22:05.801Z,849.09
2019-01-26T07:23:05.824Z,849.12
2019-01-26T07:24:05.780Z,849.07
2019-01-26T07:25:05.788Z,849.09
2019-01-26T07:26:05.767Z,849.01
2019-01-26T07:27:05.751Z,849.03
2019-01-26T07:28:05.736Z,849.01
2019-01-26T07:29:05.762Z,849.05
2019-01-26T07:30:05.715Z,849.01
2019-01-26T07:31:06.696Z,848.97
2019-01-26T07:32:05.696Z,848.96
2019-01-26T07:33:05.686Z,848.95
2019-01-26T07:34:05.712Z,848.97
2019-01-26T07:35:05.665Z,848.96
2019-01-26T07:36:05.656Z,848.90
2019-01-26T07:37:05.652Z,848.91
2019-01-26T07:38:05.633Z,848.96
2019-01-26T07:39:05.620Z,848.93
2019-01-26T07:40:05.653Z,848.92
2019-01-26T07:41:05.605Z,848.92
2019-01-26T07:42:05.592Z,848.88
2019-01-26T07:43:05.597Z,848.88
2019-01-26T07:44:05.569Z,848.91
2019-01-26T07:45:05.558Z,848.90
2019-01-26T07:46:05.594Z,848.92
2019-01-26T07:47:05.543Z,848.88
2019-01-26T07:48:05.531Z,848.87
2019-01-26T07:49:05.531Z,848.82
2019-01-26T07:50:05.512Z,848.80
2019-01-26T07:51:05.500Z,848.80
2019-01-26T07:52:05.525Z,848.80
2019-01-26T07:53:05.473Z,848.80
2019-01-26T07:54:05.467Z,848.78
2019-01-26T07:55:05.453Z,848.74
2019-01-26T07:56:05.459Z,848.70
2019-01-26T07:57:05.430Z,848.72
2019-01-26T07:58:05.467Z,848.75
2019-01-26T07:59:05.414Z,848.80
2019-01-26T08:00:05.402Z,848.83
2019-01-26T08:01:05.390Z,848.89
2019-01-26T08:02:05.396Z,848.83
2019-01-26T08:03:05.402Z,848.86
2019-01-26T08:04:05.397Z,848.86
2019-01-26T08:05:05.352Z,848.86
2019-01-26T08:06:05.338Z,848.81
2019-01-26T08:07:05.331Z,848.76
2019-01-26T08:08:05.321Z,848.77
2019-01-26T08:09:05.334Z,848.82
2019-01-26T08:10:05.334Z,848.78
2019-01-26T08:11:05.340Z,848.75
2019-01-26T08:12:05.275Z,848.76
2019-01-26T08:13:05.264Z,848.75
2019-01-26T08:14:05.300Z,848.81
2019-01-26T08:15:05.271Z,848.82
2019-01-26T08:16:05.241Z,848.80
2019-01-26T08:17:05.798Z,848.77
2019-01-26T08:18:05.212Z,848.75
2019-01-26T08:19:05.208Z,848.83
2019-01-26T08:20:05.229Z,848.82
2019-01-26T08:21:05.208Z,848.76
2019-01-26T08:22:05.178Z,848.73
2019-01-26T08:23:05.208Z,848.74
2019-01-26T08:24:05.159Z,848.71
2019-01-26T08:25:05.186Z,848.74
2019-01-26T08:26:05.131Z,848.75
2019-01-26T08:27:05.133Z,848.74
2019-01-26T08:28:05.114Z,848.70
2019-01-26T08:29:05.140Z,848.71
2019-01-26T08:30:05.125Z,848.72
2019-01-26T08:31:05.078Z,848.71
2019-01-26T08:32:05.063Z,848.68
2019-01-26T08:33:05.067Z,848.70
2019-01-26T08:34:05.057Z,848.69
2019-01-26T08:35:05.071Z,848.68
2019-01-26T08:36:05.044Z,848.77
2019-01-26T08:37:05.048Z,848.78
2019-01-26T08:38:05.009Z,848.73
2019-01-26T08:39:05.049Z,848.77
2019-01-26T08:40:05.026Z,848.71
2019-01-26T08:41:04.973Z,848.68
2019-01-26T08:42:05.354Z,848.67
2019-01-26T08:43:04.953Z,848.68
2019-01-26T08:44:04.972Z,848.73
2019-01-26T08:45:04.980Z,848.75
2019-01-26T08:46:04.992Z,848.74
2019-01-26T08:47:04.916Z,848.77
2019-01-26T08:48:04.900Z,848.73
2019-01-26T08:49:04.889Z,848.73
2019-01-26T08:50:04.938Z,848.68
2019-01-26T08:51:04.941Z,848.69
2019-01-26T08:52:04.892Z,848.69
2019-01-26T08:53:04.876Z,848.73
2019-01-26T08:54:04.837Z,848.75
2019-01-26T08:55:04.825Z,848.71
2019-01-26T08:56:05.779Z,848.71
2019-01-26T08:57:04.811Z,848.72
2019-01-26T08:58:04.892Z,848.73
2019-01-26T08:59:05.805Z,848.74
2019-01-26T09:00:04.839Z,848.75
2019-01-26T09:01:04.781Z,848.74
2019-01-26T09:02:04.756Z,848.81
2019-01-26T09:03:04.763Z,848.78
2019-01-26T09:04:04.775Z,848.82
2019-01-26T09:05:04.756Z,848.76
2019-01-26T09:06:05.270Z,848.70
2019-01-26T09:07:04.704Z,848.70
2019-01-26T09:08:05.281Z,848.72
2019-01-26T09:09:04.700Z,848.74
2019-01-26T09:10:04.828Z,848.73
2019-01-26T09:11:04.663Z,848.75
2019-01-26T09:12:04.680Z,848.63
2019-01-26T09:13:04.641Z,848.62
2019-01-26T09:14:04.631Z,848.67
2019-01-26T09:15:04.636Z,848.62
2019-01-26T09:16:04.755Z,848.61
2019-01-26T09:17:05.288Z,848.63
2019-01-26T09:18:04.671Z,848.64
2019-01-26T09:19:04.577Z,848.58
2019-01-26T09:20:04.570Z,848.61
2019-01-26T09:21:04.585Z,848.60
2019-01-26T09:22:04.587Z,848.62
2019-01-26T09:23:05.273Z,848.60
2019-01-26T09:24:04.525Z,848.56
2019-01-26T09:25:04.526Z,848.57
2019-01-26T09:26:04.504Z,848.63
2019-01-26T09:27:04.497Z,848.64
2019-01-26T09:28:04.529Z,848.66
2019-01-26T09:29:04.471Z,848.60
2019-01-26T09:30:04.527Z,848.68
2019-01-26T09:31:04.459Z,848.62
2019-01-26T09:32:04.438Z,848.59
2019-01-26T09:33:04.429Z,848.64
2019-01-26T09:34:04.455Z,848.60
2019-01-26T09:35:04.407Z,848.61
2019-01-26T09:36:04.506Z,848.60
2019-01-26T09:37:04.386Z,848.59
2019-01-26T09:38:04.375Z,848.61
2019-01-26T09:39:04.394Z,848.62
2019-01-26T09:40:04.435Z,848.57
2019-01-26T09:41:04.344Z,848.52
2019-01-26T09:42:04.348Z,848.52
2019-01-26T09:43:04.323Z,848.54
2019-01-26T09:44:04.311Z,848.52
2019-01-26T09:45:04.318Z,848.53
2019-01-26T09:46:04.331Z,848.56
2019-01-26T09:47:04.290Z,848.62
2019-01-26T09:48:04.291Z,848.53
2019-01-26T09:49:04.268Z,848.56
2019-01-26T09:50:04.252Z,848.58
2019-01-26T09:51:04.256Z,848.63
2019-01-26T09:52:04.272Z,848.56
2019-01-26T09:53:04.220Z,848.57
2019-01-26T09:54:04.210Z,848.58
2019-01-26T09:55:04.199Z,848.58
2019-01-26T09:56:04.189Z,848.59
2019-01-26T09:57:04.201Z,848.53
2019-01-26T09:58:04.207Z,848.53
2019-01-26T09:59:04.155Z,848.52
2019-01-26T10:00:04.149Z,848.52
2019-01-26T10:01:04.137Z,848.56
2019-01-26T10:02:04.136Z,848.52
2019-01-26T10:03:04.156Z,848.51
2019-01-26T10:04:04.103Z,848.53
2019-01-26T10:05:04.107Z,848.46
2019-01-26T10:06:04.084Z,848.46
2019-01-26T10:07:04.072Z,848.44
2019-01-26T10:08:04.065Z,848.43
2019-01-26T10:09:04.092Z,848.43
2019-01-26T10:10:04.042Z,848.47
2019-01-26T10:11:04.029Z,848.38
2019-01-26T10:12:04.014Z,848.41
2019-01-26T10:13:04.002Z,848.39
2019-01-26T10:14:03.995Z,848.38
2019-01-26T10:15:04.020Z,848.40
2019-01-26T10:16:03.989Z,848.38
2019-01-26T10:17:03.969Z,848.34
2019-01-26T10:18:03.952Z,848.38
2019-01-26T10:19:03.942Z,848.33
2019-01-26T10:20:03.945Z,848.35
2019-01-26T10:21:03.960Z,848.27
2019-01-26T10:22:03.916Z,848.34
2019-01-26T10:23:03.900Z,848.38
2019-01-26T10:24:04.073Z,848.36
2019-01-26T10:25:03.967Z,848.29
2019-01-26T10:26:03.869Z,848.24
2019-01-26T10:27:03.860Z,848.23
2019-01-26T10:28:03.851Z,848.22
2019-01-26T10:29:04.785Z,848.21
2019-01-26T10:30:03.877Z,848.19
2019-01-26T10:31:03.812Z,848.16
2019-01-26T10:32:03.826Z,848.14
2019-01-26T10:33:03.806Z,848.12
2019-01-26T10:34:03.832Z,848.18
2019-01-26T10:35:03.831Z,848.21
2019-01-26T10:36:03.816Z,848.25
2019-01-26T10:37:03.770Z,848.20
2019-01-26T10:38:03.748Z,848.21
2019-01-26T10:39:03.736Z,848.19
2019-01-26T10:40:03.724Z,848.19
2019-01-26T10:41:03.768Z,848.15
2019-01-26T10:42:03.717Z,848.13
2019-01-26T10:43:03.684Z,848.13
2019-01-26T10:44:03.676Z,848.13
2019-01-26T10:45:03.696Z,848.09
2019-01-26T10:46:03.695Z,848.06
2019-01-26T10:47:03.649Z,848.04
2019-01-26T10:48:03.629Z,848.08
2019-01-26T10:49:03.632Z,848.02
2019-01-26T10:50:03.623Z,848.00
2019-01-26T10:51:03.606Z,848.04
2019-01-26T10:52:03.637Z,848.01
2019-01-26T10:53:03.580Z,848.01
2019-01-26T10:54:03.596Z,847.97
2019-01-26T10:55:03.624Z,847.97
2019-01-26T10:56:03.588Z,847.98
2019-01-26T10:57:03.578Z,848.01
2019-01-26T10:58:03.531Z,847.97
2019-01-26T10:59:03.551Z,847.94
2019-01-26T11:00:03.506Z,847.97
2019-01-26T11:01:03.528Z,847.97
2019-01-26T11:02:03.550Z,847.85
2019-01-26T11:03:03.862Z,847.86
2019-01-26T11:04:03.528Z,847.81
2019-01-26T11:05:03.462Z,847.83
2019-01-26T11:06:03.579Z,847.82
2019-01-26T11:07:03.491Z,847.88
2019-01-26T11:08:03.459Z,847.83
2019-01-26T11:09:03.504Z,847.80
2019-01-26T11:10:03.410Z,847.74
2019-01-26T11:11:03.394Z,847.80
2019-01-26T11:12:03.374Z,847.84
2019-01-26T11:13:03.381Z,847.90
2019-01-26T11:14:03.363Z,847.90
2019-01-26T11:15:03.390Z,847.91
2019-01-26T11:16:03.341Z,847.82
2019-01-26T11:17:03.377Z,847.84
2019-01-26T11:18:03.311Z,847.75
2019-01-26T11:19:07.825Z,847.76
2019-01-26T11:20:03.290Z,847.75
2019-01-26T11:21:03.459Z,847.77
2019-01-26T11:22:03.269Z,847.76
2019-01-26T11:23:03.260Z,847.74
2019-01-26T11:24:03.290Z,847.70
2019-01-26T11:25:03.244Z,847.73
2019-01-26T11:26:03.222Z,847.76
2019-01-26T11:27:03.231Z,847.77
2019-01-26T11:28:04.247Z,847.76
2019-01-26T11:29:03.344Z,847.78
2019-01-26T11:30:03.185Z,847.76
2019-01-26T11:31:03.186Z,847.71
2019-01-26T11:32:03.296Z,847.78
2019-01-26T11:33:03.202Z,847.74
2019-01-26T11:34:03.197Z,847.74
2019-01-26T11:35:03.143Z,847.70
2019-01-26T11:36:03.119Z,847.74
2019-01-26T11:37:03.114Z,847.71
2019-01-26T11:38:03.141Z,847.70
2019-01-26T11:39:03.096Z,847.68
2019-01-26T11:40:03.193Z,847.71
2019-01-26T11:41:03.104Z,847.66
2019-01-26T11:42:03.122Z,847.64
2019-01-26T11:43:03.118Z,847.64
2019-01-26T11:44:03.061Z,847.59
2019-01-26T11:45:03.081Z,847.64
2019-01-26T11:46:03.090Z,847.57
2019-01-26T11:47:03.047Z,847.58
2019-01-26T11:48:03.002Z,847.59
2019-01-26T11:49:03.025Z,847.62
2019-01-26T11:50:02.994Z,847.61
2019-01-26T11:51:02.967Z,847.56
2019-01-26T11:52:02.989Z,847.58
2019-01-26T11:53:02.972Z,847.57
2019-01-26T11:54:03.741Z,847.54
2019-01-26T11:55:02.922Z,847.53
2019-01-26T11:56:02.903Z,847.51
2019-01-26T11:57:02.890Z,847.50
2019-01-26T11:58:02.915Z,847.57
2019-01-26T11:59:02.871Z,847.52
2019-01-26T12:00:02.897Z,847.51
2019-01-26T12:01:02.854Z,847.50
2019-01-26T12:02:02.849Z,847.47
2019-01-26T12:03:03.606Z,847.47
2019-01-26T12:04:02.820Z,847.44
2019-01-26T12:05:02.836Z,847.44
2019-01-26T12:06:02.839Z,847.46
2019-01-26T12:07:02.916Z,847.42
2019-01-26T12:08:02.773Z,847.42
2019-01-26T12:09:02.774Z,847.39
2019-01-26T12:10:02.804Z,847.36
2019-01-26T12:11:02.747Z,847.41
2019-01-26T12:12:02.771Z,847.38
2019-01-26T12:13:02.848Z,847.38
2019-01-26T12:14:02.739Z,847.40
2019-01-26T12:15:02.706Z,847.36
2019-01-26T12:16:02.713Z,847.35
2019-01-26T12:17:02.686Z,847.36
2019-01-26T12:18:02.752Z,847.32
2019-01-26T12:19:02.657Z,847.28
2019-01-26T12:20:02.672Z,847.31
2019-01-26T12:21:02.645Z,847.23
2019-01-26T12:22:02.627Z,847.27
2019-01-26T12:23:02.613Z,847.23
2019-01-26T12:24:02.700Z,847.24
2019-01-26T12:25:02.618Z,847.23
2019-01-26T12:26:02.605Z,847.23
2019-01-26T12:27:02.577Z,847.21
2019-01-26T12:28:02.596Z,847.23