createdAt,value
2019-05-06T00:00:59.616Z,5.67
2019-05-06T00:03:34.222Z,6.20
2019-05-06T00:06:04.771Z,6.07
2019-05-06T00:08:37.231Z,6.67
2019-05-06T00:11:09.329Z,6.30
2019-05-06T00:13:44.074Z,7.03
2019-05-06T00:16:17.058Z,6.50
2019-05-06T00:18:51.296Z,6.53
2019-05-06T00:21:24.577Z,7.10
2019-05-06T00:23:56.492Z,6.80
2019-05-06T00:26:44.809Z,7.40
2019-05-06T00:29:19.449Z,6.43
2019-05-06T00:31:53.528Z,7.00
2019-05-06T00:34:25.652Z,7.30
2019-05-06T00:36:57.817Z,7.23
2019-05-06T00:40:04.694Z,7.20
2019-05-06T00:42:54.176Z,7.37
2019-05-06T00:45:27.827Z,7.77
2019-05-06T00:48:00.425Z,7.57
2019-05-06T00:50:35.802Z,8.13
2019-05-06T00:53:10.137Z,7.77
2019-05-06T00:55:40.589Z,8.57
2019-05-06T00:58:14.221Z,8.03
2019-05-06T01:00:46.738Z,7.67
2019-05-06T01:03:20.997Z,7.37
2019-05-06T01:05:56.675Z,8.60
2019-05-06T01:08:27.965Z,9.07
2019-05-06T01:11:00.396Z,8.43
2019-05-06T01:13:39.638Z,8.67
2019-05-06T01:16:12.216Z,8.63
2019-05-06T01:18:45.651Z,8.90
2019-05-06T01:21:19.574Z,8.30
2019-05-06T01:23:56.288Z,9.13
2019-05-06T01:26:46.886Z,9.03
2019-05-06T01:29:18.821Z,7.57
2019-05-06T01:31:54.531Z,7.83
2019-05-06T01:34:25.210Z,7.90
2019-05-06T01:36:56.403Z,8.40
2019-05-06T01:39:46.218Z,7.97
2019-05-06T01:42:29.526Z,8.10
2019-05-06T01:45:04.623Z,8.63
2019-05-06T01:47:34.778Z,7.90
2019-05-06T01:50:07.902Z,8.17
2019-05-06T01:52:38.899Z,7.33
2019-05-06T01:55:14.047Z,8.00
2019-05-06T01:57:44.546Z,7.57
2019-05-06T02:00:18.851Z,8.00
2019-05-06T02:02:49.457Z,7.57
2019-05-06T02:05:24.293Z,8.53
2019-05-06T02:07:57.627Z,7.87
2019-05-06T02:10:31.028Z,8.57
2019-05-06T02:13:03.968Z,8.47
2019-05-06T02:15:36.491Z,7.93
2019-05-06T02:18:13.548Z,9.40
2019-05-06T02:20:47.016Z,8.67
2019-05-06T02:23:26.655Z,8.63
2019-05-06T02:25:59.389Z,8.13
2019-05-06T02:28:34.487Z,10.45
2019-05-06T02:31:25.702Z,9.57
2019-05-06T02:34:15.303Z,8.43
2019-05-06T02:36:55.262Z,7.40
2019-05-06T02:39:29.169Z,8.50
2019-05-06T02:42:04.013Z,8.47
2019-05-06T02:44:35.253Z,8.57
2019-05-06T02:47:18.610Z,7.93
2019-05-06T02:49:53.725Z,7.87
2019-05-06T02:52:24.684Z,8.37
2019-05-06T02:54:56.391Z,8.30
2019-05-06T02:57:26.784Z,8.87
2019-05-06T02:59:58.525Z,8.37
2019-05-06T03:02:39.775Z,8.20
2019-05-06T03:05:04.449Z,8.40
2019-05-06T03:07:37.856Z,8.60
2019-05-06T03:10:12.885Z,8.50
2019-05-06T03:12:46.816Z,8.20
2019-05-06T03:15:39.630Z,9.03
2019-05-06T03:18:10.681Z,9.00
2019-05-06T03:20:56.314Z,8.80
2019-05-06T03:23:34.496Z,8.87
2019-05-06T03:26:09.059Z,8.07
2019-05-06T03:28:48.765Z,7.80
2019-05-06T03:31:29.832Z,8.23
2019-05-06T03:34:35.799Z,7.83
2019-05-06T03:36:48.602Z,9.47
2019-05-06T03:39:18.248Z,8.70
2019-05-06T03:41:48.700Z,9.33
2019-05-06T03:44:24.117Z,9.33
2019-05-06T03:47:14.090Z,9.00
2019-05-06T03:49:50.230Z,9.30
2019-05-06T03:52:24.015Z,9.03
2019-05-06T03:54:57.687Z,9.43
2019-05-06T03:57:35.378Z,11.07
2019-05-06T04:00:05.301Z,10.27
2019-05-06T04:02:43.449Z,9.77
2019-05-06T04:05:15.435Z,10.13
2019-05-06T04:07:53.084Z,9.20
2019-05-06T04:10:26.215Z,8.47
2019-05-06T04:12:58.353Z,9.33
2019-05-06T04:15:35.846Z,10.53
2019-05-06T04:18:12.500Z,8.93
2019-05-06T04:21:09.228Z,9.47
2019-05-06T04:23:55.211Z,9.20
2019-05-06T04:26:49.701Z,9.07
2019-05-06T04:29:24.099Z,9.93
2019-05-06T04:31:56.377Z,9.70
2019-05-06T04:34:28.283Z,10.10
2019-05-06T04:36:59.764Z,8.90
2019-05-06T04:39:33.135Z,10.10
2019-05-06T04:42:08.907Z,10.10
2019-05-06T04:44:37.576Z,8.87
2019-05-06T04:47:08.831Z,8.90
2019-05-06T04:49:43.652Z,9.20
2019-05-06T04:52:17.128Z,9.43
2019-05-06T04:54:47.968Z,8.43
2019-05-06T04:57:23.465Z,7.83
2019-05-06T04:59:54.827Z,8.23
2019-05-06T05:02:27.958Z,8.30
2019-05-06T05:04:59.145Z,7.83
2019-05-06T05:07:33.460Z,7.43
2019-05-06T05:10:15.733Z,7.37
2019-05-06T05:13:06.551Z,8.20
2019-05-06T05:15:46.912Z,7.57
2019-05-06T05:18:25.219Z,8.63
2019-05-06T05:20:55.678Z,7.70
2019-05-06T05:23:28.907Z,7.80
2019-05-06T05:26:02.854Z,7.33
2019-05-06T05:28:34.279Z,8.40
2019-05-06T05:31:07.436Z,8.50
2019-05-06T05:33:39.004Z,9.30
2019-05-06T05:36:12.489Z,8.50
2019-05-06T05:38:45.759Z,8.47
2019-05-06T05:41:18.623Z,8.10
2019-05-06T05:43:53.969Z,7.47
2019-05-06T05:46:26.479Z,7.53
2019-05-06T05:49:35.582Z,8.10
2019-05-06T05:52:08.575Z,7.20
2019-05-06T05:54:42.273Z,7.63
2019-05-06T05:57:14.670Z,7.07
2019-05-06T05:59:48.258Z,7.00
2019-05-06T06:02:22.437Z,7.47
2019-05-06T06:04:57.451Z,7.80
2019-05-06T06:07:25.935Z,7.10
2019-05-06T06:10:04.889Z,6.57
2019-05-06T06:12:36.440Z,6.90
2019-05-06T06:15:27.786Z,7.33
2019-05-06T06:18:30.650Z,8.40
2019-05-06T06:21:36.913Z,7.17
2019-05-06T06:24:24.574Z,7.27
2019-05-06T06:26:56.830Z,8.33
2019-05-06T06:29:29.503Z,8.10
2019-05-06T06:32:23.042Z,7.60
2019-05-06T06:35:22.862Z,7.53
2019-05-06T06:38:32.277Z,7.30
2019-05-06T06:41:02.831Z,6.47
2019-05-06T06:43:35.173Z,7.73
2019-05-06T06:46:09.446Z,6.33
2019-05-06T06:48:43.060Z,7.97
2019-05-06T06:51:13.110Z,7.80
2019-05-06T06:53:42.448Z,6.80
2019-05-06T06:56:39.908Z,7.43
2019-05-06T06:59:23.099Z,7.80
2019-05-06T07:02:05.012Z,7.53
2019-05-06T07:04:39.019Z,7.90
2019-05-06T07:07:08.335Z,6.90
2019-05-06T07:09:37.548Z,6.83
2019-05-06T07:12:06.856Z,7.60
2019-05-06T07:14:36.359Z,7.27
2019-05-06T07:17:05.731Z,7.17
2019-05-06T07:19:42.114Z,5.53
2019-05-06T07:22:12.718Z,5.53
2019-05-06T07:24:43.115Z,5.70
2019-05-06T07:27:16.982Z,6.40
2019-05-06T07:29:48.453Z,6.10
2019-05-06T07:32:17.191Z,6.00
2019-05-06T07:34:46.440Z,6.20
2019-05-06T07:37:15.938Z,5.83
2019-05-06T07:39:45.165Z,5.10
2019-05-06T07:42:22.747Z,5.40
2019-05-06T07:45:12.316Z,5.47
2019-05-06T07:47:48.863Z,6.47
2019-05-06T07:50:18.139Z,5.90
2019-05-06T07:53:13.277Z,5.97
2019-05-06T07:55:42.711Z,4.97
2019-05-06T07:58:13.771Z,4.90
2019-05-06T08:00:43.329Z,5.57
2019-05-06T08:03:14.104Z,5.20
2019-05-06T08:05:54.650Z,5.07
2019-05-06T08:08:14.453Z,4.73
2019-05-06T08:10:43.674Z,5.00
2019-05-06T08:13:13.200Z,5.07
2019-05-06T08:15:42.410Z,4.63
2019-05-06T08:18:17.108Z,4.73
2019-05-06T08:20:46.594Z,4.30
2019-05-06T08:23:42.769Z,4.67
2019-05-06T08:26:16.409Z,4.60
2019-05-06T08:28:46.250Z,4.50
2019-05-06T08:31:17.457Z,5.00
2019-05-06T08:33:46.985Z,4.87
2019-05-06T08:36:22.676Z,4.80
2019-05-06T08:38:59.000Z,5.00
2019-05-06T08:41:28.730Z,4.90
2019-05-06T08:43:57.971Z,4.93
2019-05-06T08:46:45.554Z,4.90
2019-05-06T08:49:14.876Z,5.23
2019-05-06T08:52:03.405Z,5.43
2019-05-06T08:54:37.777Z,4.00
2019-05-06T08:57:07.145Z,4.87
2019-05-06T08:59:36.470Z,4.33
2019-05-06T09:02:05.974Z,4.47
2019-05-06T09:04:35.300Z,4.00
2019-05-06T09:07:04.659Z,4.23
2019-05-06T09:09:34.050Z,3.87
2019-05-06T09:12:03.553Z,3.37
2019-05-06T09:14:39.678Z,3.70
2019-05-06T09:17:12.104Z,4.10
2019-05-06T09:19:42.632Z,4.13
2019-05-06T09:22:13.147Z,4.53
2019-05-06T09:24:42.786Z,3.70
2019-05-06T09:27:16.817Z,4.03
2019-05-06T09:30:13.243Z,4.00
2019-05-06T09:32:44.360Z,4.30
2019-05-06T09:35:14.028Z,3.53
2019-05-06T09:37:43.389Z,3.10
2019-05-06T09:40:13.207Z,3.80
2019-05-06T09:42:42.674Z,4.07
2019-05-06T09:45:12.650Z,3.87
2019-05-06T09:48:03.158Z,4.43
2019-05-06T09:50:45.851Z,4.47
2019-05-06T09:53:16.973Z,3.90
2019-05-06T09:56:05.254Z,4.90
2019-05-06T10:05:55.840Z,4.73
2019-05-06T10:08:25.225Z,4.23
2019-05-06T10:10:59.531Z,5.10
2019-05-06T10:13:26.375Z,4.70
2019-05-06T10:15:57.629Z,4.63
2019-05-06T10:18:26.767Z,5.40
2019-05-06T10:20:56.071Z,5.50
2019-05-06T10:23:25.370Z,5.10
2019-05-06T10:25:54.595Z,5.10
2019-05-06T10:28:38.874Z,5.77
2019-05-06T10:31:12.668Z,5.70
2019-05-06T10:33:59.575Z,6.43
2019-05-06T10:36:35.021Z,5.17
2019-05-06T10:39:09.775Z,5.23
2019-05-06T10:41:42.377Z,5.50
2019-05-06T10:44:22.522Z,5.10
2019-05-06T10:46:52.742Z,5.60
2019-05-06T10:49:22.570Z,5.60
2019-05-06T10:52:02.247Z,5.43
2019-05-06T10:54:31.906Z,5.40
2019-05-06T10:57:13.494Z,6.20
2019-05-06T10:59:42.958Z,5.70
2019-05-06T11:02:43.007Z,6.03
2019-05-06T11:05:12.172Z,5.63
2019-05-06T11:07:43.083Z,6.03
2019-05-06T11:10:21.591Z,6.47
2019-05-06T11:12:43.734Z,5.97
2019-05-06T11:15:13.170Z,6.27
2019-05-06T11:17:43.612Z,6.17
2019-05-06T11:20:13.991Z,6.47
2019-05-06T11:22:43.818Z,6.10
2019-05-06T11:25:13.269Z,5.67
2019-05-06T11:27:45.041Z,6.97
2019-05-06T11:30:24.816Z,5.83
2019-05-06T11:33:04.559Z,6.67
2019-05-06T11:36:12.226Z,6.00
2019-05-06T11:38:43.111Z,5.73
2019-05-06T11:41:13.181Z,6.50
2019-05-06T11:43:43.004Z,6.50
2019-05-06T11:46:12.418Z,6.17
2019-05-06T11:48:43.127Z,6.23
2019-05-06T11:51:14.357Z,6.00
2019-05-06T11:53:43.612Z,6.40
2019-05-06T11:56:12.955Z,6.53
2019-05-06T11:58:53.123Z,6.27
2019-05-06T12:01:32.976Z,6.30
2019-05-06T12:04:02.840Z,5.90
2019-05-06T12:06:33.002Z,6.33
2019-05-06T12:09:06.467Z,5.50
2019-05-06T12:11:33.466Z,6.00
2019-05-06T12:14:02.812Z,5.97
2019-05-06T12:16:33.044Z,5.97
2019-05-06T12:19:03.006Z,5.53
2019-05-06T12:21:32.989Z,5.93
2019-05-06T12:24:03.150Z,5.70
2019-05-06T12:26:32.464Z,4.83
2019-05-06T12:29:02.344Z,5.90
2019-05-06T12:31:32.832Z,5.60
2019-05-06T12:34:02.788Z,6.80
2019-05-06T12:36:32.733Z,5.73
2019-05-06T12:39:20.125Z,7.00
2019-05-06T12:42:15.010Z,5.87
2019-05-06T12:45:15.897Z,6.50
2019-05-06T12:47:57.439Z,6.67
2019-05-06T12:50:26.665Z,5.93
2019-05-06T12:52:57.873Z,6.63
2019-05-06T12:55:27.561Z,6.43
2019-05-06T12:57:57.099Z,5.87
2019-05-06T13:00:28.606Z,5.73
2019-05-06T13:02:57.830Z,6.10
2019-05-06T13:05:27.071Z,6.77
2019-05-06T13:07:56.316Z,6.00
2019-05-06T13:10:25.648Z,6.87
2019-05-06T13:12:59.742Z,6.10
2019-05-06T13:15:29.166Z,6.37
2019-05-06T13:17:58.410Z,5.30
2019-05-06T13:20:28.010Z,6.33
2019-05-06T13:23:15.897Z,5.70
2019-05-06T13:25:42.995Z,6.10
2019-05-06T13:28:12.997Z,6.17
2019-05-06T13:30:43.310Z,5.93
2019-05-06T13:33:25.163Z,6.60
2019-05-06T13:35:54.430Z,5.77
2019-05-06T13:38:23.653Z,6.40
2019-05-06T13:40:57.039Z,6.80
2019-05-06T13:43:43.377Z,6.37
2019-05-06T13:46:33.399Z,7.07
2019-05-06T13:49:37.757Z,5.43
2019-05-06T13:52:09.298Z,5.97
2019-05-06T13:54:38.698Z,5.80
2019-05-06T13:57:08.791Z,4.97
2019-05-06T13:59:38.082Z,5.90
2019-05-06T14:02:24.950Z,4.20
2019-05-06T14:04:54.170Z,5.70
2019-05-06T14:07:24.193Z,5.97
2019-05-06T14:09:54.283Z,5.20
2019-05-06T14:12:23.679Z,5.70
2019-05-06T14:14:52.988Z,5.90
2019-05-06T14:17:22.623Z,5.53
2019-05-06T14:19:53.323Z,5.77
2019-05-06T14:22:23.544Z,5.87
2019-05-06T14:25:14.710Z,5.00
2019-05-06T14:27:45.133Z,5.63
2019-05-06T14:30:22.842Z,5.37
2019-05-06T14:32:52.780Z,5.53
2019-05-06T14:35:23.096Z,5.47
2019-05-06T14:37:52.921Z,5.77
2019-05-06T14:40:24.028Z,5.37
2019-05-06T14:42:54.737Z,5.67
2019-05-06T14:45:24.070Z,5.27
2019-05-06T14:47:53.468Z,5.07
2019-05-06T14:50:31.966Z,5.20
2019-05-06T14:52:53.907Z,4.93
2019-05-06T14:55:28.221Z,4.87
2019-05-06T14:57:57.649Z,5.40
2019-05-06T15:00:33.897Z,5.97
2019-05-06T15:03:03.125Z,5.43
2019-05-06T15:05:35.972Z,5.00
2019-05-06T15:08:04.535Z,4.73
2019-05-06T15:14:27.094Z,5.33
2019-05-06T15:16:56.775Z,5.30
2019-05-06T15:34:02.591Z,5.40
2019-05-06T15:36:41.986Z,5.40
2019-05-06T15:39:13.206Z,5.23
2019-05-06T15:41:42.954Z,5.30
2019-05-06T15:44:12.647Z,5.17
2019-05-06T15:46:43.656Z,5.70
2019-05-06T15:49:13.082Z,5.30
2019-05-06T15:51:42.881Z,5.57
2019-05-06T16:00:26.541Z,5.73
2019-05-06T16:02:56.246Z,4.83
2019-05-06T16:05:26.694Z,14.93
2019-05-06T16:07:58.779Z,4.57
2019-05-06T16:10:28.190Z,5.37
2019-05-06T16:13:02.227Z,6.10
2019-05-06T16:15:33.575Z,5.83
2019-05-06T16:18:04.446Z,6.53
2019-05-06T16:20:39.189Z,6.53
2019-05-06T16:23:36.926Z,6.70
2019-05-06T16:26:06.622Z,7.20
2019-05-06T16:28:37.397Z,7.20
2019-05-06T16:31:13.979Z,6.60
2019-05-06T16:33:49.540Z,7.30
2019-05-06T16:36:19.916Z,7.03
2019-05-06T16:38:54.504Z,7.50
2019-05-06T16:41:36.205Z,6.93
2019-05-06T16:44:06.143Z,7.00
2019-05-06T16:46:36.447Z,7.17
2019-05-06T16:49:06.346Z,6.90
2019-05-06T16:51:36.747Z,5.80
2019-05-06T16:54:06.358Z,6.23
2019-05-06T16:56:44.661Z,6.37
2019-05-06T16:59:13.486Z,7.90
2019-05-06T17:01:46.393Z,7.70
2019-05-06T17:08:12.313Z,7.23
2019-05-06T17:14:23.823Z,12.33
2019-05-06T17:16:57.094Z,10.67
2019-05-06T17:22:32.591Z,7.77
2019-05-06T17:25:02.507Z,30.70
2019-05-06T17:27:34.517Z,18.90
2019-05-06T17:30:12.817Z,10.90
2019-05-06T17:36:12.767Z,8.50
2019-05-06T17:42:10.408Z,8.73
2019-05-06T17:44:39.787Z,9.93
2019-05-06T17:47:46.623Z,7.40
2019-05-06T17:50:16.060Z,7.77
2019-05-06T17:52:45.770Z,9.50
2019-05-06T17:55:15.830Z,7.23
2019-05-06T17:57:47.386Z,7.10
2019-05-06T18:00:18.144Z,7.67
2019-05-06T18:06:16.083Z,9.33
2019-05-06T18:12:14.079Z,8.37
2019-05-06T18:15:19.818Z,8.67
2019-05-06T18:17:49.674Z,10.00
2019-05-06T18:20:19.019Z,7.97
2019-05-06T18:22:48.336Z,8.30
2019-05-06T18:25:18.598Z,7.23
2019-05-06T18:27:47.900Z,8.27
2019-05-06T18:30:24.890Z,8.40
2019-05-06T18:32:48.292Z,7.60
2019-05-06T18:35:18.125Z,9.03
2019-05-06T18:37:47.899Z,9.37
2019-05-06T18:40:17.142Z,9.20
2019-05-06T18:42:46.441Z,10.07
2019-05-06T18:45:15.945Z,9.87
2019-05-06T18:47:45.431Z,8.23
2019-05-06T18:50:14.681Z,8.50
2019-05-06T18:52:43.914Z,9.03
2019-05-06T18:55:13.549Z,8.20
2019-05-06T18:57:43.595Z,8.63
2019-05-06T19:00:17.683Z,8.80
2019-05-06T19:02:52.278Z,8.03
2019-05-06T19:05:32.480Z,10.10
2019-05-06T19:08:33.041Z,9.87
2019-05-06T19:11:08.350Z,9.00
2019-05-06T19:13:42.906Z,9.63
2019-05-06T19:16:17.423Z,8.43
2019-05-06T19:19:02.735Z,9.03
2019-05-06T19:21:34.328Z,9.30
2019-05-06T19:24:06.579Z,9.10
2019-05-06T19:26:42.984Z,8.70
2019-05-06T19:29:56.089Z,8.63
2019-05-06T19:32:29.481Z,7.90
2019-05-06T19:35:02.923Z,7.40
2019-05-06T19:37:45.696Z,8.33
2019-05-06T19:40:37.395Z,9.30
2019-05-06T19:43:12.384Z,8.90
2019-05-06T19:45:43.085Z,8.27
2019-05-06T19:48:15.635Z,8.17
2019-05-06T19:50:48.112Z,8.43
2019-05-06T19:53:23.987Z,8.37
2019-05-06T19:56:02.741Z,8.80
2019-05-06T19:58:35.434Z,8.50
2019-05-06T20:01:09.959Z,9.00
2019-05-06T20:03:44.709Z,8.97
2019-05-06T20:06:36.697Z,8.93
2019-05-06T20:09:25.853Z,8.47
2019-05-06T20:15:42.834Z,8.10
2019-05-06T20:18:16.940Z,9.03
2019-05-06T20:20:48.263Z,9.83
2019-05-06T20:24:13.750Z,9.30
2019-05-06T20:26:47.092Z,9.37
2019-05-06T20:29:22.657Z,9.20
2019-05-06T20:35:24.485Z,9.30
2019-05-06T20:37:57.739Z,9.30
2019-05-06T20:40:48.971Z,9.40
2019-05-06T20:43:25.004Z,9.07
2019-05-06T20:45:58.729Z,9.23
2019-05-06T20:48:32.534Z,8.40
2019-05-06T20:51:05.203Z,8.10
2019-05-06T20:53:37.108Z,7.87
2019-05-06T20:59:49.787Z,8.73
2019-05-06T21:02:25.833Z,8.60
2019-05-06T21:04:56.449Z,8.13
2019-05-06T21:07:34.840Z,9.27
2019-05-06T21:10:07.949Z,9.87
2019-05-06T21:12:39.542Z,9.07
2019-05-06T21:15:13.342Z,8.67
2019-05-06T21:17:43.576Z,9.97
2019-05-06T21:20:15.796Z,10.00
2019-05-06T21:22:45.057Z,9.03
2019-05-06T21:25:16.011Z,9.20
2019-05-06T21:27:56.002Z,9.17
2019-05-06T21:30:26.859Z,9.13
2019-05-06T21:32:58.147Z,9.27
2019-05-06T21:35:27.757Z,9.33
2019-05-06T21:37:57.204Z,9.23
2019-05-06T21:40:29.755Z,9.23
2019-05-06T21:42:59.424Z,9.40
2019-05-06T21:45:28.838Z,9.47
2019-05-06T21:47:58.631Z,9.13
2019-05-06T21:50:29.734Z,9.37
2019-05-06T21:52:59.272Z,8.97
2019-05-06T21:55:28.790Z,9.30
2019-05-06T21:57:58.954Z,9.97
2019-05-06T22:00:47.570Z,8.90
2019-05-06T22:03:17.207Z,9.40
2019-05-06T22:05:46.871Z,8.93
2019-05-06T22:08:17.160Z,8.70
2019-05-06T22:10:47.030Z,8.83
2019-05-06T22:13:16.464Z,9.60
2019-05-06T22:15:45.910Z,8.70
2019-05-06T22:18:15.339Z,9.30
2019-05-06T22:21:03.074Z,9.17
2019-05-06T22:23:50.364Z,9.07
2019-05-06T22:26:20.049Z,8.40
2019-05-06T22:28:49.908Z,8.73
2019-05-06T22:31:23.829Z,8.43
2019-05-06T22:33:53.041Z,9.20
2019-05-06T22:36:22.810Z,8.83
2019-05-06T22:38:53.162Z,9.13
2019-05-06T22:41:25.209Z,9.10
2019-05-06T22:43:55.512Z,9.63
2019-05-06T22:49:54.304Z,8.80
2019-05-06T22:52:24.277Z,9.73
2019-05-06T22:54:53.678Z,9.10
2019-05-06T22:57:23.588Z,9.00
2019-05-06T22:59:53.174Z,8.80
2019-05-06T23:02:38.886Z,8.93
2019-05-06T23:08:37.408Z,9.47
2019-05-06T23:11:06.908Z,9.77
2019-05-06T23:13:36.918Z,9.50
2019-05-06T23:16:06.477Z,9.73
2019-05-06T23:18:36.055Z,9.47
2019-05-06T23:21:05.718Z,10.03
2019-05-06T23:23:35.124Z,9.70
2019-05-06T23:26:38.771Z,10.17
2019-05-06T23:29:12.763Z,9.30
2019-05-06T23:31:42.576Z,10.53
2019-05-06T23:34:12.741Z,9.47
2019-05-06T23:37:26.545Z,9.47
2019-05-06T23:40:42.797Z,10.17
2019-05-06T23:44:12.446Z,10.47
2019-05-06T23:47:18.073Z,10.17
2019-05-06T23:50:23.046Z,9.70
2019-05-06T23:53:27.920Z,9.87
2019-05-06T23:56:34.657Z,10.20
2019-05-06T23:59:03.999Z,9.43
