createdAt,value
2023-03-05T00:00:24.292Z,1.81
2023-03-05T00:03:10.743Z,1.74
2023-03-05T00:05:57.782Z,1.91
2023-03-05T00:08:43.971Z,1.85
2023-03-05T00:11:31.530Z,2.14
2023-03-05T00:14:18.239Z,2.21
2023-03-05T00:17:04.385Z,2.09
2023-03-05T00:19:50.675Z,2.11
2023-03-05T00:22:37.311Z,2.16
2023-03-05T00:25:23.583Z,2.16
2023-03-05T00:28:10.236Z,2.30
2023-03-05T00:31:01.091Z,2.25
2023-03-05T00:33:52.466Z,2.30
2023-03-05T00:36:44.102Z,2.23
2023-03-05T00:39:30.405Z,2.58
2023-03-05T00:42:16.549Z,2.49
2023-03-05T00:45:03.028Z,2.34
2023-03-05T00:47:49.357Z,2.63
2023-03-05T00:50:35.540Z,2.51
2023-03-05T00:53:22.460Z,2.61
2023-03-05T00:56:10.931Z,2.61
2023-03-05T00:58:57.774Z,2.67
2023-03-05T01:01:44.493Z,2.60
2023-03-05T01:04:31.100Z,2.72
2023-03-05T01:07:17.507Z,2.50
2023-03-05T01:10:04.839Z,2.73
2023-03-05T01:12:51.288Z,2.62
2023-03-05T01:15:37.604Z,2.52
2023-03-05T01:18:24.150Z,2.37
2023-03-05T01:21:10.991Z,2.53
2023-03-05T01:23:57.356Z,2.41
2023-03-05T01:26:43.606Z,2.40
2023-03-05T01:29:30.137Z,2.42
2023-03-05T01:32:16.774Z,2.49
2023-03-05T01:35:05.801Z,2.58
2023-03-05T01:37:53.426Z,2.59
2023-03-05T01:40:39.647Z,2.60
2023-03-05T01:43:31.320Z,2.60
2023-03-05T01:46:38.311Z,2.29
2023-03-05T01:49:27.891Z,2.48
2023-03-05T01:52:18.052Z,2.53
2023-03-05T01:55:16.925Z,2.43
2023-03-05T01:58:08.082Z,2.57
2023-03-05T02:00:55.586Z,2.49
2023-03-05T02:03:42.817Z,2.46
2023-03-05T02:06:29.657Z,2.70
2023-03-05T02:09:16.053Z,2.88
2023-03-05T02:12:02.248Z,2.87
2023-03-05T02:14:51.552Z,2.74
2023-03-05T02:17:38.031Z,2.91
2023-03-05T02:20:26.382Z,2.82
2023-03-05T02:23:13.724Z,2.56
2023-03-05T02:26:00.555Z,2.77
2023-03-05T02:28:52.235Z,2.77
2023-03-05T02:31:39.084Z,2.71
2023-03-05T02:34:25.302Z,2.74
2023-03-05T02:37:11.856Z,2.77
2023-03-05T02:39:58.959Z,2.72
2023-03-05T02:42:46.663Z,2.64
2023-03-05T02:45:34.056Z,2.66
2023-03-05T02:48:20.888Z,2.64
2023-03-05T02:51:08.154Z,2.47
2023-03-05T02:53:54.679Z,2.38
2023-03-05T02:56:43.617Z,2.30
2023-03-05T02:59:29.936Z,2.34
2023-03-05T03:02:17.073Z,2.34
2023-03-05T03:05:03.363Z,2.32
2023-03-05T03:07:51.089Z,2.48
2023-03-05T03:10:37.352Z,2.30
2023-03-05T03:13:25.171Z,2.38
2023-03-05T03:16:13.682Z,2.34
2023-03-05T03:19:00.143Z,2.39
2023-03-05T03:21:46.626Z,2.58
2023-03-05T03:24:33.974Z,2.49
2023-03-05T03:27:20.226Z,2.11
2023-03-05T03:30:07.519Z,2.40
2023-03-05T03:32:53.697Z,2.40
2023-03-05T03:35:40.078Z,2.52
2023-03-05T03:38:26.696Z,2.30
2023-03-05T03:41:12.793Z,2.13
2023-03-05T03:43:59.028Z,2.26
2023-03-05T03:46:47.406Z,2.34
2023-03-05T03:49:33.596Z,2.31
2023-03-05T03:52:19.936Z,2.04
2023-03-05T03:55:07.035Z,2.30
2023-03-05T03:57:53.558Z,1.76
2023-03-05T04:00:41.567Z,2.17
2023-03-05T04:03:27.797Z,2.03
2023-03-05T04:06:14.904Z,2.18
2023-03-05T04:09:01.279Z,2.10
2023-03-05T04:11:47.558Z,1.88
2023-03-05T04:14:33.978Z,2.16
2023-03-05T04:17:20.372Z,2.10
2023-03-05T04:20:10.190Z,2.32
2023-03-05T04:22:56.611Z,2.08
2023-03-05T04:25:43.263Z,2.36
2023-03-05T04:28:31.212Z,2.40
2023-03-05T04:31:17.808Z,2.32
2023-03-05T04:34:04.151Z,2.30
2023-03-05T04:36:50.530Z,2.00
2023-03-05T04:39:37.291Z,2.30
2023-03-05T04:42:23.550Z,2.26
2023-03-05T04:45:10.700Z,2.21
2023-03-05T04:47:56.982Z,2.18
2023-03-05T04:50:43.135Z,2.20
2023-03-05T04:53:29.457Z,1.96
2023-03-05T04:56:16.257Z,2.06
2023-03-05T04:59:02.554Z,1.93
2023-03-05T05:01:48.989Z,2.09
2023-03-05T05:04:36.040Z,2.13
2023-03-05T05:07:22.437Z,2.20
2023-03-05T05:10:10.043Z,2.03
2023-03-05T05:12:56.381Z,1.82
2023-03-05T05:15:42.930Z,2.01
2023-03-05T05:18:29.362Z,1.97
2023-03-05T05:21:15.912Z,2.13
2023-03-05T05:24:02.260Z,1.69
2023-03-05T05:26:48.564Z,2.02
2023-03-05T05:29:35.242Z,2.41
2023-03-05T05:32:24.053Z,2.36
2023-03-05T05:35:11.089Z,2.12
2023-03-05T05:37:57.380Z,2.11
2023-03-05T05:40:44.167Z,2.37
2023-03-05T05:43:30.870Z,2.14
2023-03-05T05:46:19.998Z,2.33
2023-03-05T05:49:06.265Z,2.40
2023-03-05T05:51:52.384Z,2.14
2023-03-05T05:54:39.632Z,2.32
2023-03-05T05:57:26.040Z,2.02
2023-03-05T06:00:13.938Z,2.04
2023-03-05T06:03:01.116Z,2.26
2023-03-05T06:05:47.718Z,2.14
2023-03-05T06:08:34.024Z,1.98
2023-03-05T06:11:20.985Z,2.28
2023-03-05T06:14:08.636Z,2.25
2023-03-05T06:16:54.876Z,2.21
2023-03-05T06:19:41.248Z,2.24
2023-03-05T06:22:27.910Z,2.36
2023-03-05T06:25:14.189Z,2.40
2023-03-05T06:28:00.635Z,2.44
2023-03-05T06:30:47.236Z,2.28
2023-03-05T06:33:34.284Z,2.25
2023-03-05T06:36:22.124Z,2.15
2023-03-05T06:39:08.612Z,2.24
2023-03-05T06:41:54.896Z,2.27
2023-03-05T06:44:41.885Z,2.42
2023-03-05T06:47:28.244Z,2.33
2023-03-05T06:50:14.884Z,2.32
2023-03-05T06:53:01.339Z,2.42
2023-03-05T06:55:47.488Z,2.11
2023-03-05T06:58:33.984Z,2.11
2023-03-05T07:01:21.157Z,2.50
2023-03-05T07:04:07.633Z,2.74
2023-03-05T07:06:54.212Z,2.77
2023-03-05T07:09:43.564Z,2.79
2023-03-05T07:12:29.729Z,2.92
2023-03-05T07:15:16.204Z,2.64
2023-03-05T07:18:02.456Z,2.88
2023-03-05T07:20:48.909Z,2.81
2023-03-05T07:23:36.556Z,2.92
2023-03-05T07:26:23.956Z,2.98
2023-03-05T07:29:10.684Z,3.03
2023-03-05T07:31:56.921Z,2.94
2023-03-05T07:34:43.352Z,2.85
2023-03-05T07:37:29.772Z,3.17
2023-03-05T07:40:16.208Z,3.13
2023-03-05T07:43:02.782Z,3.04
2023-03-05T07:45:53.625Z,3.17
2023-03-05T07:48:39.901Z,3.26
2023-03-05T07:51:27.429Z,3.22
2023-03-05T07:54:13.928Z,3.25
2023-03-05T07:57:00.373Z,3.21
2023-03-05T07:59:46.901Z,3.23
2023-03-05T08:02:33.221Z,3.18
2023-03-05T08:05:20.008Z,3.41
2023-03-05T08:08:06.918Z,3.58
2023-03-05T08:10:53.269Z,3.56
2023-03-05T08:13:40.172Z,3.71
2023-03-05T08:16:27.642Z,3.77
2023-03-05T08:19:14.112Z,3.86
2023-03-05T08:22:00.411Z,3.99
2023-03-05T08:24:46.898Z,4.04
2023-03-05T08:27:33.343Z,3.99
2023-03-05T08:30:22.355Z,4.16
2023-03-05T08:33:08.688Z,4.30
2023-03-05T08:35:54.839Z,4.42
2023-03-05T08:38:42.016Z,4.46
2023-03-05T08:41:28.540Z,4.56
2023-03-05T08:44:14.817Z,4.31
2023-03-05T08:47:01.268Z,4.50
2023-03-05T08:49:47.551Z,4.77
2023-03-05T08:52:34.231Z,4.75
2023-03-05T08:55:20.594Z,4.74
2023-03-05T08:58:06.913Z,4.84
2023-03-05T09:00:53.397Z,4.93
2023-03-05T09:03:40.287Z,4.68
2023-03-05T09:06:27.718Z,4.84
2023-03-05T09:09:14.160Z,4.79
2023-03-05T09:12:01.178Z,4.59
2023-03-05T09:14:47.442Z,4.60
2023-03-05T09:17:34.881Z,4.55
2023-03-05T09:20:21.217Z,4.42
2023-03-05T09:23:07.435Z,4.31
2023-03-05T09:25:54.129Z,4.36
2023-03-05T09:28:40.876Z,4.25
2023-03-05T09:31:27.250Z,4.18
2023-03-05T09:34:13.984Z,4.13
2023-03-05T09:37:00.738Z,4.22
2023-03-05T09:39:47.003Z,4.35
2023-03-05T09:43:01.308Z,4.30
2023-03-05T09:46:02.209Z,4.28
2023-03-05T09:48:52.058Z,4.32
2023-03-05T09:51:42.060Z,4.38
2023-03-05T09:54:42.261Z,4.43
2023-03-05T09:57:51.955Z,4.84
2023-03-05T10:00:45.316Z,4.74
2023-03-05T10:03:50.496Z,5.15
2023-03-05T10:06:45.718Z,5.08
2023-03-05T10:10:04.869Z,5.24
2023-03-05T10:12:53.644Z,5.16
2023-03-05T10:16:03.004Z,5.12
2023-03-05T10:18:49.364Z,4.91
2023-03-05T10:21:57.218Z,4.84
2023-03-05T10:25:03.504Z,4.68
2023-03-05T10:27:55.206Z,4.59
2023-03-05T10:31:03.787Z,4.74
2023-03-05T10:34:21.139Z,4.90
2023-03-05T10:37:32.281Z,4.96
2023-03-05T10:40:26.713Z,5.07
2023-03-05T10:43:31.411Z,5.15
2023-03-05T10:46:21.764Z,5.26
2023-03-05T10:49:37.959Z,5.68
2023-03-05T10:52:38.121Z,5.61
2023-03-05T10:55:24.599Z,5.86
2023-03-05T10:58:13.499Z,5.87
2023-03-05T11:01:01.604Z,5.89
2023-03-05T11:03:57.846Z,5.98
2023-03-05T11:06:48.217Z,5.98
2023-03-05T11:09:34.545Z,6.10
2023-03-05T11:12:21.834Z,6.07
2023-03-05T11:15:14.033Z,6.27
2023-03-05T11:18:26.660Z,6.30
2023-03-05T11:21:21.115Z,6.40
2023-03-05T11:24:16.969Z,6.29
2023-03-05T11:27:23.060Z,6.49
2023-03-05T11:30:32.558Z,6.42
2023-03-05T11:33:22.500Z,6.25
2023-03-05T11:36:30.521Z,6.24
2023-03-05T11:39:19.471Z,6.01
2023-03-05T11:42:25.050Z,5.99
2023-03-05T11:45:18.625Z,6.20
2023-03-05T11:48:09.435Z,6.12
2023-03-05T11:51:00.876Z,6.11
2023-03-05T11:53:51.857Z,6.01
2023-03-05T11:56:39.159Z,6.05
2023-03-05T11:59:30.207Z,5.66
2023-03-05T12:02:23.093Z,5.66
2023-03-05T12:05:15.646Z,5.50
2023-03-05T12:08:02.875Z,5.54
2023-03-05T12:10:49.310Z,5.58
2023-03-05T12:13:42.466Z,5.72
2023-03-05T12:16:51.941Z,5.49
2023-03-05T12:20:06.192Z,5.58
2023-03-05T12:22:53.270Z,5.34
2023-03-05T12:25:55.166Z,5.46
2023-03-05T12:28:41.940Z,5.49
2023-03-05T12:31:37.726Z,5.45
2023-03-05T12:34:39.788Z,5.44
2023-03-05T12:37:25.887Z,5.42
2023-03-05T12:40:15.320Z,5.25
2023-03-05T12:43:30.015Z,5.03
2023-03-05T12:46:26.045Z,4.95
2023-03-05T12:49:18.320Z,4.93
2023-03-05T12:52:12.585Z,4.76
2023-03-05T12:55:23.393Z,4.87
2023-03-05T12:58:34.630Z,5.01
2023-03-05T13:01:34.125Z,5.09
2023-03-05T13:04:26.993Z,5.06
2023-03-05T13:07:16.505Z,5.04
2023-03-05T13:10:03.084Z,5.00
2023-03-05T13:12:53.023Z,5.00
2023-03-05T13:15:39.403Z,4.92
2023-03-05T13:18:30.999Z,4.83
2023-03-05T13:21:19.363Z,4.77
2023-03-05T13:24:16.387Z,4.65
2023-03-05T13:27:02.666Z,4.67
2023-03-05T13:29:53.194Z,4.84
2023-03-05T13:32:39.955Z,4.80
2023-03-05T13:35:26.552Z,4.91
2023-03-05T13:38:26.926Z,4.84
2023-03-05T13:41:25.441Z,4.76
2023-03-05T13:44:21.845Z,4.76
2023-03-05T13:47:18.930Z,4.81
2023-03-05T13:50:21.808Z,4.75
2023-03-05T13:53:19.033Z,4.70
2023-03-05T13:56:07.575Z,4.75
2023-03-05T13:58:56.194Z,4.50
2023-03-05T14:01:46.227Z,4.61
2023-03-05T14:04:37.518Z,4.49
2023-03-05T14:07:37.796Z,4.52
2023-03-05T14:10:37.197Z,4.44
2023-03-05T14:13:27.162Z,4.28
2023-03-05T14:16:24.079Z,4.30
2023-03-05T14:19:34.725Z,4.36
2023-03-05T14:22:51.943Z,4.38
2023-03-05T14:25:39.847Z,4.33
2023-03-05T14:28:29.239Z,4.42
2023-03-05T14:31:17.984Z,4.26
2023-03-05T14:34:07.242Z,4.43
2023-03-05T14:36:57.917Z,4.23
2023-03-05T14:39:51.292Z,4.28
2023-03-05T14:42:50.326Z,4.38
2023-03-05T14:45:39.616Z,4.55
2023-03-05T14:48:26.170Z,4.56
2023-03-05T14:51:12.896Z,4.54
2023-03-05T14:53:59.266Z,3.71
2023-03-05T14:56:45.697Z,4.50
2023-03-05T14:59:32.361Z,4.53
2023-03-05T15:02:21.893Z,4.56
2023-03-05T15:08:00.633Z,4.50
2023-03-05T15:10:47.529Z,4.49
2023-03-05T15:13:36.418Z,4.43
2023-03-05T15:16:23.576Z,4.33
2023-03-05T15:19:13.092Z,4.39
2023-03-05T15:21:59.886Z,4.22
2023-03-05T15:24:46.253Z,4.30
2023-03-05T15:27:32.380Z,4.04
2023-03-05T15:30:30.044Z,4.25
2023-03-05T15:33:17.536Z,4.22
2023-03-05T15:36:04.306Z,4.19
2023-03-05T15:38:50.815Z,4.21
2023-03-05T15:41:37.094Z,4.10
2023-03-05T15:44:23.408Z,4.15
2023-03-05T15:47:09.749Z,4.11
2023-03-05T15:49:55.921Z,4.00
2023-03-05T15:52:42.064Z,3.95
2023-03-05T15:55:28.600Z,4.13
2023-03-05T15:58:16.676Z,3.74
2023-03-05T16:01:02.783Z,3.69
2023-03-05T16:03:50.157Z,3.98
2023-03-05T16:06:36.872Z,3.88
2023-03-05T16:09:23.448Z,3.73
2023-03-05T16:12:15.109Z,3.88
2023-03-05T16:15:02.702Z,3.62
2023-03-05T16:17:54.379Z,3.74
2023-03-05T16:20:40.744Z,3.71
2023-03-05T16:23:26.925Z,3.63
2023-03-05T16:26:13.278Z,3.62
2023-03-05T16:28:59.685Z,3.71
2023-03-05T16:31:47.527Z,3.38
2023-03-05T16:34:34.436Z,3.54
2023-03-05T16:37:23.528Z,3.76
2023-03-05T16:40:12.062Z,3.73
2023-03-05T16:42:58.730Z,3.68
2023-03-05T16:45:45.114Z,3.55
2023-03-05T16:48:31.824Z,3.63
2023-03-05T16:51:19.921Z,3.59
2023-03-05T16:54:09.673Z,3.66
2023-03-05T16:59:49.733Z,3.49
2023-03-05T17:02:36.028Z,3.16
2023-03-05T17:05:22.237Z,3.15
2023-03-05T17:08:08.666Z,3.46
2023-03-05T17:10:55.073Z,3.38
2023-03-05T17:13:41.797Z,3.31
2023-03-05T17:16:28.280Z,3.20
2023-03-05T17:19:15.942Z,3.32
2023-03-05T17:22:03.331Z,2.93
2023-03-05T17:24:49.577Z,3.20
2023-03-05T17:27:37.204Z,2.96
2023-03-05T17:30:24.038Z,2.94
2023-03-05T17:33:11.227Z,2.98
2023-03-05T17:35:57.973Z,2.89
2023-03-05T17:38:45.418Z,2.92
2023-03-05T17:41:32.240Z,3.01
2023-03-05T17:44:18.850Z,2.79
2023-03-05T17:47:05.529Z,2.93
2023-03-05T17:49:51.900Z,2.85
2023-03-05T17:52:40.366Z,2.70
2023-03-05T17:55:27.325Z,2.50
2023-03-05T17:58:13.573Z,2.71
2023-03-05T18:01:00.424Z,2.61
2023-03-05T18:03:46.836Z,2.71
2023-03-05T18:06:33.303Z,2.69
2023-03-05T18:09:20.054Z,2.65
2023-03-05T18:12:06.625Z,2.67
2023-03-05T18:14:52.889Z,2.52
2023-03-05T18:17:39.471Z,2.43
2023-03-05T18:20:31.080Z,2.45
2023-03-05T18:23:17.497Z,2.13
2023-03-05T18:26:03.824Z,2.25
2023-03-05T18:28:50.355Z,2.29
2023-03-05T18:31:36.636Z,2.22
2023-03-05T18:34:24.990Z,2.31
2023-03-05T18:37:11.525Z,2.17
2023-03-05T18:39:58.039Z,2.57
2023-03-05T18:42:44.574Z,2.55
2023-03-05T18:45:32.335Z,2.60
2023-03-05T18:48:19.304Z,2.54
2023-03-05T18:51:13.958Z,2.50
2023-03-05T18:54:00.302Z,2.53
2023-03-05T18:56:46.568Z,2.25
2023-03-05T18:59:33.179Z,2.43
2023-03-05T19:02:19.862Z,2.34
2023-03-05T19:05:06.336Z,2.11
2023-03-05T19:07:52.989Z,2.45
2023-03-05T19:10:39.556Z,2.54
2023-03-05T19:13:43.643Z,2.49
2023-03-05T19:16:36.649Z,2.02
2023-03-05T19:19:24.609Z,1.84
2023-03-05T19:22:11.688Z,2.20
2023-03-05T19:24:58.396Z,1.94
2023-03-05T19:27:44.589Z,1.94
2023-03-05T19:30:31.254Z,2.11
2023-03-05T19:33:17.628Z,2.10
2023-03-05T19:36:08.051Z,1.97
2023-03-05T19:38:54.576Z,1.84
2023-03-05T19:41:41.122Z,1.92
2023-03-05T19:44:27.364Z,1.96
2023-03-05T19:47:13.776Z,2.13
2023-03-05T19:50:00.683Z,2.12
2023-03-05T19:52:47.011Z,1.77
2023-03-05T19:55:33.317Z,1.90
2023-03-05T19:58:20.175Z,1.94
2023-03-05T20:01:14.559Z,2.09
2023-03-05T20:04:03.892Z,2.08
2023-03-05T20:06:50.486Z,2.12
2023-03-05T20:09:36.901Z,2.14
2023-03-05T20:12:23.257Z,2.08
2023-03-05T20:15:09.921Z,2.18
2023-03-05T20:17:57.754Z,2.43
2023-03-05T20:20:44.615Z,2.12
2023-03-05T20:23:31.190Z,2.15
2023-03-05T20:26:17.646Z,1.68
2023-03-05T20:29:04.804Z,2.10
2023-03-05T20:31:52.873Z,1.89
2023-03-05T20:34:39.066Z,2.11
2023-03-05T20:37:31.494Z,2.32
2023-03-05T20:40:18.361Z,2.02
2023-03-05T20:43:04.550Z,2.01
2023-03-05T20:45:53.400Z,2.15
2023-03-05T20:48:39.999Z,2.12
2023-03-05T20:51:29.958Z,2.14
2023-03-05T20:54:16.410Z,2.04
2023-03-05T20:57:03.089Z,1.78
2023-03-05T20:59:49.351Z,1.92
2023-03-05T21:02:36.890Z,2.02
2023-03-05T21:05:25.492Z,2.06
2023-03-05T21:08:11.828Z,2.10
2023-03-05T21:10:59.401Z,2.15
2023-03-05T21:13:45.955Z,2.12
2023-03-05T21:16:32.637Z,1.90
2023-03-05T21:19:19.257Z,1.92
2023-03-05T21:22:05.975Z,1.78
2023-03-05T21:25:11.020Z,1.83
2023-03-05T21:28:17.752Z,2.02
2023-03-05T21:35:45.784Z,1.88
2023-03-05T21:38:33.913Z,1.90
2023-03-05T21:41:20.494Z,1.84
2023-03-05T21:44:07.055Z,1.81
2023-03-05T21:46:53.381Z,1.65
2023-03-05T21:49:39.567Z,1.72
2023-03-05T21:52:26.123Z,1.74
2023-03-05T21:55:14.766Z,1.90
2023-03-05T21:58:01.428Z,1.67
2023-03-05T22:00:47.918Z,1.88
2023-03-05T22:03:34.105Z,1.79
2023-03-05T22:06:20.861Z,1.99
2023-03-05T22:09:07.310Z,1.96
2023-03-05T22:11:53.614Z,2.00
2023-03-05T22:14:39.717Z,2.09
2023-03-05T22:17:26.292Z,2.02
2023-03-05T22:20:12.735Z,1.56
2023-03-05T22:22:59.274Z,1.71
2023-03-05T22:25:45.490Z,1.76
2023-03-05T22:28:32.908Z,1.87
2023-03-05T22:31:21.742Z,1.63
2023-03-05T22:34:07.860Z,1.73
2023-03-05T22:36:54.487Z,1.50
2023-03-05T22:39:40.699Z,1.73
2023-03-05T22:42:27.392Z,1.77
2023-03-05T22:45:17.027Z,1.77
2023-03-05T22:48:03.682Z,1.61
2023-03-05T22:50:55.463Z,1.95
2023-03-05T22:53:42.018Z,1.57
2023-03-05T22:56:28.303Z,1.59
2023-03-05T22:59:14.529Z,1.75
2023-03-05T23:02:00.927Z,1.77
2023-03-05T23:04:57.223Z,1.71
2023-03-05T23:07:44.671Z,1.58
2023-03-05T23:10:31.272Z,1.52
2023-03-05T23:13:17.575Z,1.50
2023-03-05T23:16:04.165Z,1.16
2023-03-05T23:18:50.349Z,1.65
2023-03-05T23:21:36.741Z,1.63
2023-03-05T23:24:23.377Z,1.37
2023-03-05T23:27:13.597Z,1.53
2023-03-05T23:30:24.144Z,1.64
2023-03-05T23:33:19.480Z,1.52
2023-03-05T23:36:05.860Z,1.63
2023-03-05T23:38:57.338Z,1.82
2023-03-05T23:41:43.696Z,1.65
2023-03-05T23:44:29.983Z,1.60
2023-03-05T23:47:16.083Z,1.48
2023-03-05T23:50:04.937Z,1.48
2023-03-05T23:52:51.943Z,1.47
2023-03-05T23:55:43.551Z,1.49
2023-03-05T23:58:29.893Z,1.48
