createdAt,value
2022-12-04T00:00:34.785Z,101787.75
2022-12-04T00:03:01.903Z,101782.63
2022-12-04T00:05:29.052Z,101785.94
2022-12-04T00:07:56.215Z,101782.13
2022-12-04T00:10:23.164Z,101785.13
2022-12-04T00:12:50.235Z,101788.59
2022-12-04T00:15:26.249Z,101792.22
2022-12-04T00:17:54.783Z,101792.22
2022-12-04T00:20:22.968Z,101797.69
2022-12-04T00:22:50.131Z,101785.63
2022-12-04T00:25:17.148Z,101784.28
2022-12-04T00:27:44.212Z,101789.56
2022-12-04T00:30:11.896Z,101790.41
2022-12-04T00:32:39.104Z,101780.16
2022-12-04T00:35:07.005Z,101768.41
2022-12-04T00:37:34.178Z,101774.38
2022-12-04T00:40:01.239Z,101766.44
2022-12-04T00:42:28.143Z,101772.72
2022-12-04T00:44:55.159Z,101764.78
2022-12-04T00:47:22.097Z,101759.00
2022-12-04T00:49:49.123Z,101769.41
2022-12-04T00:52:16.221Z,101784.28
2022-12-04T00:54:43.112Z,101767.41
2022-12-04T00:57:10.793Z,101770.72
2022-12-04T00:59:38.377Z,101762.13
2022-12-04T01:02:05.468Z,101763.78
2022-12-04T01:04:32.341Z,101762.78
2022-12-04T01:07:04.693Z,101759.81
2022-12-04T01:09:33.236Z,101770.56
2022-12-04T01:12:00.263Z,101774.69
2022-12-04T01:14:27.140Z,101772.38
2022-12-04T01:16:54.460Z,101758.66
2022-12-04T01:19:21.430Z,101769.25
2022-12-04T01:21:48.469Z,101771.38
2022-12-04T01:24:15.477Z,101772.03
2022-12-04T01:26:42.720Z,101768.06
2022-12-04T01:29:09.610Z,101778.31
2022-12-04T01:31:36.660Z,101762.78
2022-12-04T01:34:03.736Z,101767.25
2022-12-04T01:36:30.726Z,101763.94
2022-12-04T01:38:58.050Z,101760.47
2022-12-04T01:41:30.151Z,101762.13
2022-12-04T01:44:22.956Z,101749.41
2022-12-04T01:47:11.179Z,101747.09
2022-12-04T01:49:47.823Z,101747.25
2022-12-04T01:52:23.875Z,101749.41
2022-12-04T01:54:57.261Z,101760.16
2022-12-04T01:57:28.421Z,101733.38
2022-12-04T02:00:01.599Z,101753.38
2022-12-04T02:02:45.515Z,101755.84
2022-12-04T02:05:18.263Z,101748.59
2022-12-04T02:07:49.378Z,101759.16
2022-12-04T02:10:24.394Z,101755.69
2022-12-04T02:13:31.617Z,101747.75
2022-12-04T02:16:58.963Z,101736.53
2022-12-04T02:19:44.178Z,101744.63
2022-12-04T02:22:47.425Z,101732.06
2022-12-04T02:25:20.118Z,101731.06
2022-12-04T02:28:09.117Z,101731.06
2022-12-04T02:30:41.119Z,101731.06
2022-12-04T02:33:35.115Z,101711.72
2022-12-04T02:36:12.991Z,101724.44
2022-12-04T02:38:47.099Z,101712.38
2022-12-04T02:41:30.906Z,101721.13
2022-12-04T02:44:21.359Z,101723.28
2022-12-04T02:46:56.298Z,101717.16
2022-12-04T02:49:32.087Z,101720.31
2022-12-04T02:52:01.665Z,101717.50
2022-12-04T02:54:34.741Z,101709.03
2022-12-04T02:57:05.034Z,101715.00
2022-12-04T02:59:44.158Z,101714.00
2022-12-04T03:02:37.147Z,101700.25
2022-12-04T03:05:11.253Z,101701.44
2022-12-04T03:08:04.312Z,101693.31
2022-12-04T03:10:38.840Z,101686.38
2022-12-04T03:13:10.607Z,101688.38
2022-12-04T03:16:05.966Z,101695.47
2022-12-04T03:19:14.555Z,101691.66
2022-12-04T03:21:49.139Z,101690.34
2022-12-04T03:24:37.311Z,101692.34
2022-12-04T03:27:33.421Z,101694.00
2022-12-04T03:30:15.629Z,101695.97
2022-12-04T03:33:17.306Z,101697.63
2022-12-04T03:36:19.392Z,101704.91
2022-12-04T03:38:55.635Z,101708.56
2022-12-04T03:41:49.608Z,101706.22
2022-12-04T03:44:38.015Z,101712.00
2022-12-04T03:47:26.431Z,101704.06
2022-12-04T03:50:01.369Z,101691.84
2022-12-04T03:52:45.503Z,101699.44
2022-12-04T03:55:41.162Z,101702.75
2022-12-04T03:58:14.381Z,101698.44
2022-12-04T04:00:44.087Z,101701.09
2022-12-04T04:03:21.123Z,101697.44
2022-12-04T04:05:53.554Z,101697.75
2022-12-04T04:08:26.688Z,101695.94
2022-12-04T04:11:00.711Z,101689.00
2022-12-04T04:13:58.914Z,101679.72
2022-12-04T04:16:47.936Z,101680.06
2022-12-04T04:19:36.649Z,101665.19
2022-12-04T04:22:26.120Z,101675.59
2022-12-04T04:25:07.573Z,101677.91
2022-12-04T04:27:34.572Z,101680.53
2022-12-04T04:30:02.074Z,101680.22
2022-12-04T04:32:45.259Z,101672.09
2022-12-04T04:35:49.027Z,101679.88
2022-12-04T04:38:54.233Z,101668.63
2022-12-04T04:41:50.939Z,101679.03
2022-12-04T04:44:52.983Z,101680.03
2022-12-04T04:47:49.135Z,101688.63
2022-12-04T04:50:17.586Z,101679.03
2022-12-04T04:52:55.726Z,101690.75
2022-12-04T04:55:24.172Z,101667.41
2022-12-04T04:57:51.078Z,101676.00
2022-12-04T05:00:22.165Z,101683.63
2022-12-04T05:02:50.454Z,101672.84
2022-12-04T05:05:18.144Z,101673.69
2022-12-04T05:07:45.191Z,101680.63
2022-12-04T05:10:12.329Z,101686.56
2022-12-04T05:12:39.676Z,101688.41
2022-12-04T05:15:07.554Z,101677.47
2022-12-04T05:17:36.119Z,101686.88
2022-12-04T05:20:05.662Z,101679.09
2022-12-04T05:22:35.958Z,101684.56
2022-12-04T05:25:04.247Z,101683.25
2022-12-04T05:27:31.964Z,101681.59
2022-12-04T05:29:59.700Z,101687.06
2022-12-04T05:32:29.121Z,101685.06
2022-12-04T05:34:57.609Z,101669.53
2022-12-04T05:37:25.663Z,101668.69
2022-12-04T05:39:53.333Z,101677.13
2022-12-04T05:42:21.024Z,101678.75
2022-12-04T05:44:49.877Z,101670.16
2022-12-04T05:47:17.193Z,101686.88
2022-12-04T05:49:44.054Z,101688.06
2022-12-04T05:52:11.081Z,101694.19
2022-12-04T05:54:38.150Z,101675.81
2022-12-04T05:57:05.554Z,101680.28
2022-12-04T05:59:32.814Z,101673.69
2022-12-04T06:01:59.782Z,101671.69
2022-12-04T06:04:27.343Z,101684.91
2022-12-04T06:06:55.094Z,101675.03
2022-12-04T06:09:22.458Z,101680.78
2022-12-04T06:11:49.421Z,101672.03
2022-12-04T06:14:17.181Z,101676.50
2022-12-04T06:16:46.367Z,101674.84
2022-12-04T06:19:18.190Z,101678.97
2022-12-04T06:21:48.142Z,101671.38
2022-12-04T06:24:22.327Z,101677.31
2022-12-04T06:27:18.642Z,101668.56
2022-12-04T06:29:37.103Z,101675.84
2022-12-04T06:32:04.404Z,101672.19
2022-12-04T06:34:32.350Z,101664.25
2022-12-04T06:36:59.278Z,101671.03
2022-12-04T06:39:26.360Z,101674.34
2022-12-04T06:41:53.435Z,101667.22
2022-12-04T06:44:20.413Z,101675.31
2022-12-04T06:46:50.101Z,101684.91
2022-12-04T06:49:17.448Z,101669.38
2022-12-04T06:51:44.479Z,101671.03
2022-12-04T06:54:13.332Z,101678.81
2022-12-04T06:56:40.343Z,101678.97
2022-12-04T06:59:07.262Z,101677.63
2022-12-04T07:01:35.200Z,101681.75
2022-12-04T07:04:04.353Z,101672.16
2022-12-04T07:06:38.018Z,101671.81
2022-12-04T07:09:13.243Z,101672.81
2022-12-04T07:11:42.139Z,101683.25
2022-12-04T07:14:10.144Z,101672.81
2022-12-04T07:16:41.241Z,101680.09
2022-12-04T07:19:14.410Z,101680.41
2022-12-04T07:21:42.813Z,101672.66
2022-12-04T07:24:15.558Z,101669.00
2022-12-04T07:26:43.054Z,101663.53
2022-12-04T07:29:10.980Z,101671.31
2022-12-04T07:31:38.694Z,101671.97
2022-12-04T07:34:05.775Z,101665.00
2022-12-04T07:36:33.081Z,101665.34
2022-12-04T07:39:00.088Z,101673.81
2022-12-04T07:41:27.199Z,101680.59
2022-12-04T07:43:54.567Z,101683.22
2022-12-04T07:46:26.858Z,101677.41
2022-12-04T07:48:58.190Z,101682.72
2022-12-04T07:51:29.003Z,101685.19
2022-12-04T07:54:02.833Z,101687.84
2022-12-04T07:56:31.658Z,101690.13
2022-12-04T07:59:00.170Z,101690.13
2022-12-04T08:01:27.245Z,101690.78
2022-12-04T08:03:57.574Z,101696.22
2022-12-04T08:06:27.154Z,101695.41
2022-12-04T08:08:54.710Z,101697.69
2022-12-04T08:11:25.880Z,101693.22
2022-12-04T08:13:59.303Z,101696.53
2022-12-04T08:16:28.462Z,101694.69
2022-12-04T08:18:56.531Z,101698.00
2022-12-04T08:21:27.225Z,101698.31
2022-12-04T08:23:56.997Z,101701.78
2022-12-04T08:26:26.661Z,101702.44
2022-12-04T08:28:55.866Z,101695.81
2022-12-04T08:31:27.591Z,101701.25
2022-12-04T08:33:57.860Z,101693.31
2022-12-04T08:36:25.275Z,101703.72
2022-12-04T08:38:52.412Z,101686.81
2022-12-04T08:41:24.301Z,101708.50
2022-12-04T08:43:56.533Z,101694.59
2022-12-04T08:46:25.164Z,101697.72
2022-12-04T08:48:52.808Z,101698.91
2022-12-04T08:51:23.964Z,101701.03
2022-12-04T08:54:00.396Z,101703.50
2022-12-04T08:56:28.709Z,101701.69
2022-12-04T08:58:57.333Z,101688.13
2022-12-04T09:01:25.920Z,101687.59
2022-12-04T09:03:53.547Z,101693.56
2022-12-04T09:06:21.951Z,101690.38
2022-12-04T09:08:53.900Z,101688.19
2022-12-04T09:11:24.783Z,101678.78
2022-12-04T09:13:52.208Z,101692.50
2022-12-04T09:16:22.749Z,101692.50
2022-12-04T09:18:50.843Z,101694.16
2022-12-04T09:21:20.879Z,101702.94
2022-12-04T09:23:48.106Z,101703.09
2022-12-04T09:26:25.334Z,101691.97
2022-12-04T09:28:53.842Z,101698.09
2022-12-04T09:31:23.274Z,101712.81
2022-12-04T09:33:50.849Z,101706.69
2022-12-04T09:36:18.306Z,101709.03
2022-12-04T09:38:49.337Z,101702.53
2022-12-04T09:41:36.968Z,101698.72
2022-12-04T09:44:11.244Z,101691.13
2022-12-04T09:47:09.432Z,101697.06
2022-12-04T09:49:53.352Z,101682.16
2022-12-04T09:52:49.752Z,101686.94
2022-12-04T09:55:40.177Z,101678.34
2022-12-04T09:58:14.533Z,101682.47
2022-12-04T10:00:44.919Z,101677.44
2022-12-04T10:03:22.691Z,101668.66
2022-12-04T10:06:25.066Z,101666.34
2022-12-04T10:09:03.462Z,101659.84
2022-12-04T10:11:42.771Z,101666.28
2022-12-04T10:14:33.599Z,101657.13
2022-12-04T10:17:32.977Z,101650.00
2022-12-04T10:20:39.896Z,101650.81
2022-12-04T10:23:16.383Z,101655.13
2022-12-04T10:25:43.683Z,101659.97
2022-12-04T10:28:31.542Z,101655.66
2022-12-04T10:31:02.770Z,101648.88
2022-12-04T10:33:50.882Z,101650.81
2022-12-04T10:36:22.407Z,101642.50
2022-12-04T10:39:18.143Z,101633.19
2022-12-04T10:42:11.825Z,101633.66
2022-12-04T10:44:39.320Z,101634.94
2022-12-04T10:47:11.172Z,101640.69
2022-12-04T10:49:38.793Z,101629.25
2022-12-04T10:52:09.844Z,101619.94
2022-12-04T10:54:45.542Z,101622.88
2022-12-04T10:57:16.716Z,101621.69
2022-12-04T10:59:52.528Z,101619.31
2022-12-04T11:02:25.975Z,101621.78
2022-12-04T11:04:58.646Z,101620.22
2022-12-04T11:07:30.398Z,101617.03
2022-12-04T11:10:01.427Z,101614.19
2022-12-04T11:12:30.027Z,101619.13
2022-12-04T11:15:07.824Z,101611.16
2022-12-04T11:17:35.178Z,101616.94
2022-12-04T11:20:25.364Z,101628.00
2022-12-04T11:22:58.137Z,101616.56
2022-12-04T11:25:36.086Z,101608.16
2022-12-04T11:28:04.526Z,101624.91
2022-12-04T11:30:35.490Z,101605.03
2022-12-04T11:33:05.043Z,101610.34
2022-12-04T11:35:32.846Z,101611.63
2022-12-04T11:38:14.892Z,101612.06
2022-12-04T11:40:49.631Z,101603.28
2022-12-04T11:43:17.914Z,101605.75
2022-12-04T11:46:01.783Z,101613.53
2022-12-04T11:48:42.337Z,101606.13
2022-12-04T11:51:24.940Z,101614.91
2022-12-04T11:54:00.667Z,101600.00
2022-12-04T11:56:40.454Z,101589.84
2022-12-04T11:59:26.333Z,101594.78
2022-12-04T12:02:28.344Z,101587.19
2022-12-04T12:05:38.825Z,101578.03
2022-12-04T12:08:39.195Z,101581.88
2022-12-04T12:11:46.938Z,101583.88
2022-12-04T12:14:26.495Z,101583.88
2022-12-04T12:17:21.763Z,101572.63
2022-12-04T12:20:11.015Z,101579.59
2022-12-04T12:22:51.885Z,101583.25
2022-12-04T12:25:35.034Z,101586.91
2022-12-04T12:28:33.779Z,101584.06
2022-12-04T12:31:16.241Z,101578.75
2022-12-04T12:33:59.366Z,101577.75
2022-12-04T12:36:34.344Z,101578.56
2022-12-04T12:39:14.272Z,101582.06
2022-12-04T12:41:57.796Z,101581.41
2022-12-04T12:44:35.605Z,101585.06
2022-12-04T12:47:13.745Z,101578.31
2022-12-04T12:50:00.185Z,101582.59
2022-12-04T12:52:58.476Z,101566.69
2022-12-04T12:55:43.436Z,101578.13
2022-12-04T12:58:26.441Z,101581.31
2022-12-04T13:01:20.006Z,101579.50
2022-12-04T13:04:52.987Z,101581.78
2022-12-04T13:07:54.540Z,101588.28
2022-12-04T13:10:31.943Z,101580.50
2022-12-04T13:13:25.967Z,101581.31
2022-12-04T13:16:02.606Z,101577.84
2022-12-04T13:18:37.453Z,101578.69
2022-12-04T13:21:06.812Z,101573.72
2022-12-04T13:24:30.517Z,101576.84
2022-12-04T13:27:42.787Z,101578.69
2022-12-04T13:31:01.298Z,101574.81
2022-12-04T13:34:08.144Z,101563.84
2022-12-04T13:37:08.487Z,101562.84
2022-12-04T13:40:26.937Z,101543.06
2022-12-04T13:43:11.150Z,101530.16
2022-12-04T13:45:40.494Z,101528.88
2022-12-04T13:48:10.209Z,101520.38
2022-12-04T13:50:39.858Z,101525.47
2022-12-04T13:53:33.787Z,101523.09
2022-12-04T13:56:06.006Z,101526.13
2022-12-04T13:58:36.704Z,101524.94
2022-12-04T14:01:28.872Z,101513.13
2022-12-04T14:03:57.518Z,101518.78
2022-12-04T14:06:39.590Z,101533.34
2022-12-04T14:09:21.732Z,101520.44
2022-12-04T14:11:54.414Z,101526.56
2022-12-04T14:14:30.284Z,101539.03
2022-12-04T14:16:59.593Z,101526.56
2022-12-04T14:19:37.044Z,101525.75
2022-12-04T14:22:04.298Z,101525.47
2022-12-04T14:24:38.324Z,101535.91
2022-12-04T14:27:35.001Z,101537.94
2022-12-04T14:30:03.463Z,101546.25
2022-12-04T14:32:34.457Z,101540.13
2022-12-04T14:35:01.916Z,101535.94
2022-12-04T14:37:37.975Z,101539.41
2022-12-04T14:40:07.490Z,101535.94
2022-12-04T14:42:38.615Z,101538.41
2022-12-04T14:45:37.005Z,101532.28
2022-12-04T14:48:36.028Z,101532.84
2022-12-04T14:51:21.693Z,101534.66
2022-12-04T14:54:23.498Z,101528.72
2022-12-04T14:56:56.285Z,101536.50
2022-12-04T14:59:34.614Z,101532.00
2022-12-04T15:02:01.516Z,101518.56
2022-12-04T15:04:35.360Z,101514.72
2022-12-04T15:07:02.942Z,101511.41
2022-12-04T15:09:48.445Z,101514.06
2022-12-04T15:12:35.607Z,101526.34
2022-12-04T15:15:22.062Z,101517.72
2022-12-04T15:18:04.033Z,101514.44
2022-12-04T15:20:58.710Z,101529.34
2022-12-04T15:23:41.551Z,101544.28
2022-12-04T15:26:21.092Z,101542.63
2022-12-04T15:29:00.086Z,101518.03
2022-12-04T15:31:34.501Z,101535.66
2022-12-04T15:34:07.344Z,101543.25
2022-12-04T15:36:44.896Z,101544.09
2022-12-04T15:39:19.290Z,101542.44
2022-12-04T15:41:46.800Z,101540.25
2022-12-04T15:44:34.070Z,101533.91
2022-12-04T15:47:15.499Z,101535.13
2022-12-04T15:49:42.615Z,101535.13
2022-12-04T15:52:24.787Z,101520.19
2022-12-04T15:55:00.714Z,101540.06
2022-12-04T15:57:40.729Z,101521.03
2022-12-04T16:00:28.480Z,101521.66
2022-12-04T16:02:56.564Z,101531.47
2022-12-04T16:05:35.015Z,101534.47
2022-12-04T16:08:30.597Z,101534.47
2022-12-04T16:11:22.835Z,101541.63
2022-12-04T16:14:18.607Z,101535.66
2022-12-04T16:16:52.492Z,101534.84
2022-12-04T16:19:37.397Z,101535.66
2022-12-04T16:22:16.546Z,101545.09
2022-12-04T16:24:45.524Z,101534.09
2022-12-04T16:27:17.843Z,101547.19
2022-12-04T16:29:45.443Z,101526.78
2022-12-04T16:32:18.382Z,101536.66
2022-12-04T16:34:46.519Z,101541.78
2022-12-04T16:37:20.668Z,101532.81
2022-12-04T16:39:48.177Z,101532.16
2022-12-04T16:42:23.220Z,101533.81
2022-12-04T16:44:50.986Z,101528.69
2022-12-04T16:47:19.104Z,101518.25
2022-12-04T16:49:50.232Z,101526.31
2022-12-04T16:52:18.970Z,101520.19
2022-12-04T16:54:46.419Z,101521.81
2022-12-04T16:57:13.527Z,101517.72
2022-12-04T16:59:40.437Z,101520.53
2022-12-04T17:02:18.962Z,101528.13
2022-12-04T17:04:45.973Z,101513.41
2022-12-04T17:07:12.872Z,101525.66
2022-12-04T17:09:40.593Z,101511.56
2022-12-04T17:12:08.464Z,101526.31
2022-12-04T17:14:35.736Z,101517.34
2022-12-04T17:17:02.673Z,101527.75
2022-12-04T17:19:30.130Z,101524.09
2022-12-04T17:21:58.320Z,101524.94
2022-12-04T17:24:25.268Z,101522.09
2022-12-04T17:26:52.423Z,101513.47
2022-12-04T17:29:19.321Z,101514.94
2022-12-04T17:31:46.552Z,101510.47
2022-12-04T17:34:13.510Z,101510.19
2022-12-04T17:36:40.792Z,101523.91
2022-12-04T17:39:08.243Z,101516.59
2022-12-04T17:41:35.451Z,101520.06
2022-12-04T17:44:02.540Z,101523.53
2022-12-04T17:46:30.030Z,101522.53
2022-12-04T17:48:59.540Z,101521.72
2022-12-04T17:51:29.835Z,101510.47
2022-12-04T17:53:56.893Z,101511.09
2022-12-04T17:56:24.590Z,101518.03
2022-12-04T17:58:52.005Z,101517.03
2022-12-04T18:01:23.688Z,101513.56
2022-12-04T18:03:57.616Z,101505.78
2022-12-04T18:06:31.981Z,101516.03
2022-12-04T18:08:59.831Z,101508.06
2022-12-04T18:11:30.606Z,101507.06
2022-12-04T18:14:00.846Z,101498.25
2022-12-04T18:16:30.692Z,101506.03
2022-12-04T18:19:00.148Z,101503.38
2022-12-04T18:21:27.814Z,101508.88
2022-12-04T18:23:59.156Z,101506.03
2022-12-04T18:26:28.205Z,101499.72
2022-12-04T18:28:55.828Z,101488.47
2022-12-04T18:31:23.328Z,101500.41
2022-12-04T18:33:50.837Z,101502.22
2022-12-04T18:36:22.505Z,101512.47
2022-12-04T18:38:59.674Z,101504.88
2022-12-04T18:41:28.040Z,101515.94
2022-12-04T18:43:57.412Z,101514.13
2022-12-04T18:46:25.468Z,101510.63
2022-12-04T18:49:02.728Z,101502.88
2022-12-04T18:51:37.628Z,101511.28
2022-12-04T18:54:15.265Z,101514.56
2022-12-04T18:56:43.391Z,101514.13
2022-12-04T18:59:15.117Z,101512.09
2022-12-04T19:01:43.136Z,101516.41
2022-12-04T19:04:12.807Z,101513.56
2022-12-04T19:06:46.616Z,101511.91
2022-12-04T19:09:18.113Z,101512.53
2022-12-04T19:11:46.275Z,101519.69
2022-12-04T19:14:23.163Z,101518.69
2022-12-04T19:16:51.657Z,101522.97
2022-12-04T19:19:19.162Z,101521.97
2022-12-04T19:21:46.621Z,101513.19
2022-12-04T19:24:14.110Z,101506.84
2022-12-04T19:26:41.148Z,101520.41
2022-12-04T19:29:08.619Z,101512.25
2022-12-04T19:31:37.997Z,101513.06
2022-12-04T19:34:06.924Z,101519.19
2022-12-04T19:36:35.752Z,101521.03
2022-12-04T19:39:04.805Z,101510.84
2022-12-04T19:41:37.260Z,101515.78
2022-12-04T19:44:25.937Z,101524.56
2022-12-04T19:46:52.769Z,101532.16
2022-12-04T19:49:19.834Z,101523.00
2022-12-04T19:51:49.405Z,101517.50
2022-12-04T19:54:18.040Z,101512.81
2022-12-04T19:56:50.891Z,101513.81
2022-12-04T19:59:20.473Z,101507.88
2022-12-04T20:01:47.888Z,101514.84
2022-12-04T20:04:15.828Z,101513.00
2022-12-04T20:06:46.158Z,101518.94
2022-12-04T20:09:21.342Z,101509.97
2022-12-04T20:11:48.654Z,101508.13
2022-12-04T20:14:15.826Z,101503.00
2022-12-04T20:16:43.150Z,101508.56
2022-12-04T20:19:15.173Z,101509.41
2022-12-04T20:21:43.401Z,101489.72
2022-12-04T20:24:14.534Z,101496.13
2022-12-04T20:26:43.905Z,101485.69
2022-12-04T20:29:14.657Z,101480.56
2022-12-04T20:31:45.531Z,101478.47
2022-12-04T20:34:16.409Z,101489.53
2022-12-04T20:36:45.947Z,101486.88
2022-12-04T20:39:14.590Z,101486.69
2022-12-04T20:41:42.476Z,101491.81
2022-12-04T20:44:16.649Z,101489.97
2022-12-04T20:46:44.764Z,101487.75
2022-12-04T20:49:21.272Z,101480.63
2022-12-04T20:51:50.581Z,101486.94
2022-12-04T20:54:20.448Z,101481.38
2022-12-04T20:56:49.163Z,101483.03
2022-12-04T20:59:18.838Z,101483.84
2022-12-04T21:01:46.167Z,101493.66
2022-12-04T21:04:13.385Z,101481.19
2022-12-04T21:06:42.121Z,101494.03
2022-12-04T21:09:17.470Z,101493.84
2022-12-04T21:11:51.280Z,101485.69
2022-12-04T21:14:50.478Z,101489.34
2022-12-04T21:17:19.540Z,101485.44
2022-12-04T21:19:50.387Z,101480.94
2022-12-04T21:22:19.428Z,101493.22
2022-12-04T21:24:46.385Z,101479.28
2022-12-04T21:27:20.449Z,101478.91
2022-12-04T21:29:49.131Z,101477.28
2022-12-04T21:32:17.623Z,101480.56
2022-12-04T21:34:44.661Z,101485.88
2022-12-04T21:37:11.728Z,101482.19
2022-12-04T21:39:39.170Z,101487.13
2022-12-04T21:42:24.830Z,101481.00
2022-12-04T21:44:51.918Z,101468.72
2022-12-04T21:47:19.089Z,101473.84
2022-12-04T21:49:47.680Z,101475.50
2022-12-04T21:52:16.884Z,101470.00
2022-12-04T21:54:44.023Z,101465.88
2022-12-04T21:57:11.073Z,101476.13
2022-12-04T21:59:38.207Z,101466.88
2022-12-04T22:02:05.440Z,101469.75
2022-12-04T22:04:32.406Z,101464.63
2022-12-04T22:06:59.455Z,101460.31
2022-12-04T22:09:26.375Z,101462.78
2022-12-04T22:11:53.908Z,101463.78
2022-12-04T22:14:20.900Z,101470.13
2022-12-04T22:16:51.794Z,101462.16
2022-12-04T22:19:19.147Z,101465.81
2022-12-04T22:21:46.535Z,101459.69
2022-12-04T22:24:13.687Z,101462.78
2022-12-04T22:26:40.724Z,101462.16
2022-12-04T22:29:41.512Z,101460.50
2022-12-04T22:31:55.078Z,101466.84
2022-12-04T22:34:22.164Z,101455.38
2022-12-04T22:36:50.541Z,101452.09
2022-12-04T22:39:17.677Z,101462.97
2022-12-04T22:41:44.919Z,101465.63
2022-12-04T22:44:12.042Z,101457.03
2022-12-04T22:46:39.244Z,101462.16
2022-12-04T22:49:06.299Z,101450.25
2022-12-04T22:51:33.303Z,101449.44
2022-12-04T22:54:00.217Z,101446.78
2022-12-04T22:56:31.179Z,101452.91
2022-12-04T22:58:59.582Z,101450.25
2022-12-04T23:01:32.940Z,101444.94
2022-12-04T23:04:02.028Z,101433.50
2022-12-04T23:06:31.891Z,101432.69
2022-12-04T23:09:04.506Z,101437.16
2022-12-04T23:11:31.586Z,101432.69
2022-12-04T23:14:02.528Z,101431.84
2022-12-04T23:16:32.624Z,101432.03
2022-12-04T23:18:59.937Z,101434.13
2022-12-04T23:21:27.645Z,101433.31
2022-12-04T23:23:56.655Z,101434.75
2022-12-04T23:26:29.843Z,101436.41
2022-12-04T23:28:58.135Z,101429.44
2022-12-04T23:31:26.109Z,101431.47
2022-12-04T23:33:53.279Z,101428.19
2022-12-04T23:36:20.913Z,101430.84
2022-12-04T23:38:48.375Z,101434.75
2022-12-04T23:41:30.785Z,101420.84
2022-12-04T23:43:58.632Z,101420.03
2022-12-04T23:46:31.320Z,101428.44
2022-12-04T23:49:02.076Z,101433.75
2022-12-04T23:51:29.832Z,101431.09
2022-12-04T23:53:56.728Z,101422.69
2022-12-04T23:56:27.490Z,101425.41
2022-12-04T23:58:57.287Z,101424.56
