createdAt,value
2023-01-22T00:00:09.901Z,99036.84
2023-01-22T00:02:36.906Z,99035.66
2023-01-22T00:05:04.599Z,99035.66
2023-01-22T00:20:26.826Z,99024.91
2023-01-22T00:22:53.463Z,99020.63
2023-01-22T00:27:51.267Z,99019.84
2023-01-22T00:30:18.164Z,99016.69
2023-01-22T00:32:46.085Z,99019.69
2023-01-22T00:35:13.544Z,99019.72
2023-01-22T00:37:40.123Z,99016.41
2023-01-22T00:42:40.036Z,99020.00
2023-01-22T00:45:07.403Z,99014.34
2023-01-22T00:47:34.026Z,99005.78
2023-01-22T00:50:00.817Z,99012.56
2023-01-22T00:52:27.402Z,99015.75
2023-01-22T00:54:53.939Z,99014.66
2023-01-22T00:57:22.087Z,99018.50
2023-01-22T00:59:49.067Z,99009.66
2023-01-22T01:04:47.782Z,99011.28
2023-01-22T01:07:14.337Z,99010.22
2023-01-22T01:09:40.876Z,99017.88
2023-01-22T01:12:09.011Z,99015.75
2023-01-22T01:14:35.886Z,99017.47
2023-01-22T01:19:33.847Z,99007.38
2023-01-22T01:22:00.396Z,99010.72
2023-01-22T01:24:27.084Z,99006.72
2023-01-22T01:26:53.683Z,99013.38
2023-01-22T01:29:20.266Z,99010.47
2023-01-22T01:31:47.888Z,99007.53
2023-01-22T01:34:14.621Z,99007.38
2023-01-22T01:36:48.860Z,99007.84
2023-01-22T01:39:16.778Z,99002.72
2023-01-22T01:41:43.360Z,99002.75
2023-01-22T01:44:18.443Z,99000.59
2023-01-22T01:46:57.945Z,99001.34
2023-01-22T01:49:32.041Z,98998.38
2023-01-22T01:52:03.160Z,98998.38
2023-01-22T01:54:31.095Z,98993.66
2023-01-22T01:57:06.342Z,98996.25
2023-01-22T01:59:35.222Z,98997.81
2023-01-22T02:02:02.989Z,98994.31
2023-01-22T02:04:30.206Z,98990.34
2023-01-22T02:06:56.762Z,98991.22
2023-01-22T02:09:23.739Z,99000.31
2023-01-22T02:11:52.120Z,99004.03
2023-01-22T02:14:22.928Z,98995.97
2023-01-22T02:17:00.773Z,98995.31
2023-01-22T02:19:27.424Z,98996.22
2023-01-22T02:24:32.583Z,98995.59
2023-01-22T02:26:59.236Z,98997.81
2023-01-22T02:29:27.291Z,98996.44
2023-01-22T02:31:53.897Z,98996.44
2023-01-22T02:34:24.599Z,98989.94
2023-01-22T02:36:52.126Z,98994.28
2023-01-22T02:39:18.658Z,98995.38
2023-01-22T02:41:46.065Z,98995.03
2023-01-22T02:44:12.672Z,98991.59
2023-01-22T02:46:40.098Z,98993.72
2023-01-22T02:49:06.691Z,99002.63
2023-01-22T02:51:33.583Z,98994.97
2023-01-22T02:54:00.316Z,98996.22
2023-01-22T02:56:26.869Z,98995.41
2023-01-22T02:58:53.532Z,98995.28
2023-01-22T03:01:23.253Z,98988.47
2023-01-22T03:03:51.352Z,98990.94
2023-01-22T03:06:22.096Z,98993.88
2023-01-22T03:08:50.449Z,98984.72
2023-01-22T03:11:17.061Z,98990.13
2023-01-22T03:14:02.262Z,98986.81
2023-01-22T03:16:47.632Z,98983.28
2023-01-22T03:19:32.584Z,98989.81
2023-01-22T03:21:59.101Z,98987.97
2023-01-22T03:24:25.915Z,98978.59
2023-01-22T03:26:52.675Z,98987.66
2023-01-22T03:29:19.434Z,98985.03
2023-01-22T03:31:48.713Z,98977.53
2023-01-22T03:34:20.264Z,98981.72
2023-01-22T03:36:47.222Z,98980.19
2023-01-22T03:39:13.941Z,98976.97
2023-01-22T03:41:40.916Z,98984.00
2023-01-22T03:44:11.770Z,98987.16
2023-01-22T03:49:18.778Z,98996.53
2023-01-22T03:51:45.546Z,98992.59
2023-01-22T03:54:13.796Z,98989.28
2023-01-22T03:56:42.012Z,98989.59
2023-01-22T03:59:10.253Z,98985.69
2023-01-22T04:01:37.283Z,98987.50
2023-01-22T04:04:04.032Z,98984.53
2023-01-22T04:06:30.825Z,98984.31
2023-01-22T04:08:57.662Z,98990.19
2023-01-22T04:11:24.372Z,98993.63
2023-01-22T04:13:51.057Z,98990.41
2023-01-22T04:18:48.873Z,99001.19
2023-01-22T04:21:15.517Z,98993.34
2023-01-22T04:23:42.085Z,98997.88
2023-01-22T04:26:08.658Z,98992.19
2023-01-22T04:28:35.298Z,98986.81
2023-01-22T04:31:02.267Z,98982.28
2023-01-22T04:33:28.880Z,98984.44
2023-01-22T04:35:55.665Z,98986.81
2023-01-22T04:38:22.728Z,98996.72
2023-01-22T04:40:50.235Z,98998.72
2023-01-22T04:43:16.898Z,98999.06
2023-01-22T04:45:43.557Z,99000.56
2023-01-22T04:48:11.313Z,98998.75
2023-01-22T04:50:37.892Z,99000.66
2023-01-22T04:53:05.187Z,99002.50
2023-01-22T04:55:31.828Z,99005.16
2023-01-22T04:58:00.199Z,99010.25
2023-01-22T05:00:29.019Z,99010.25
2023-01-22T05:05:29.695Z,99013.22
2023-01-22T05:07:56.592Z,99016.78
2023-01-22T05:10:23.585Z,99015.69
2023-01-22T05:12:50.891Z,99017.00
2023-01-22T05:15:24.386Z,99018.03
2023-01-22T05:17:55.488Z,99022.66
2023-01-22T05:20:22.034Z,99029.59
2023-01-22T05:22:49.118Z,99029.53
2023-01-22T05:25:15.795Z,99032.03
2023-01-22T05:27:42.327Z,99030.13
2023-01-22T05:30:10.646Z,99028.59
2023-01-22T05:32:37.391Z,99031.22
2023-01-22T05:35:05.921Z,99031.00
2023-01-22T05:37:34.088Z,99035.50
2023-01-22T05:40:00.767Z,99029.53
2023-01-22T05:42:27.390Z,99031.72
2023-01-22T05:44:53.947Z,99036.59
2023-01-22T05:47:20.544Z,99039.06
2023-01-22T05:49:47.151Z,99037.16
2023-01-22T05:52:13.825Z,99041.72
2023-01-22T05:57:11.879Z,99053.00
2023-01-22T05:59:38.498Z,99058.91
2023-01-22T06:02:05.100Z,99044.13
2023-01-22T06:04:31.682Z,99049.50
2023-01-22T06:06:58.264Z,99039.34
2023-01-22T06:09:25.031Z,99049.47
2023-01-22T06:11:51.641Z,99057.31
2023-01-22T06:14:18.290Z,99062.84
2023-01-22T06:16:44.981Z,99061.72
2023-01-22T06:19:12.763Z,99062.63
2023-01-22T06:21:39.534Z,99063.75
2023-01-22T06:24:06.507Z,99065.28
2023-01-22T06:31:35.991Z,99081.91
2023-01-22T06:34:03.565Z,99073.84
2023-01-22T06:36:30.119Z,99071.50
2023-01-22T06:38:56.676Z,99073.91
2023-01-22T06:41:23.475Z,99076.06
2023-01-22T06:43:50.032Z,99077.34
2023-01-22T06:46:16.989Z,99082.59
2023-01-22T06:48:44.035Z,99083.75
2023-01-22T06:51:11.085Z,99086.38
2023-01-22T06:53:38.126Z,99086.03
2023-01-22T06:56:05.355Z,99084.09
2023-01-22T06:58:32.014Z,99083.25
2023-01-22T07:01:02.435Z,99091.09
2023-01-22T07:03:29.087Z,99101.41
2023-01-22T07:06:00.155Z,99097.88
2023-01-22T07:08:28.056Z,99101.63
2023-01-22T07:10:54.855Z,99098.97
2023-01-22T07:13:22.072Z,99101.75
2023-01-22T07:15:48.876Z,99104.94
2023-01-22T07:20:50.664Z,99112.84
2023-01-22T07:23:17.381Z,99113.66
2023-01-22T07:25:44.913Z,99109.13
2023-01-22T07:28:15.029Z,99114.16
2023-01-22T07:30:42.903Z,99116.56
2023-01-22T07:33:10.997Z,99119.59
2023-01-22T07:35:37.602Z,99113.75
2023-01-22T07:38:04.231Z,99111.47
2023-01-22T07:40:30.806Z,99115.88
2023-01-22T07:42:57.443Z,99118.91
2023-01-22T07:45:25.583Z,99120.19
2023-01-22T07:47:54.660Z,99124.38
2023-01-22T07:50:26.427Z,99118.81
2023-01-22T07:52:53.313Z,99119.81
2023-01-22T07:55:20.083Z,99130.16
2023-01-22T07:57:46.734Z,99128.00
2023-01-22T08:00:16.209Z,99132.84
2023-01-22T08:02:43.044Z,99130.03
2023-01-22T08:05:12.549Z,99132.66
2023-01-22T08:07:39.117Z,99139.84
2023-01-22T08:10:06.168Z,99133.50
2023-01-22T08:12:32.850Z,99135.94
2023-01-22T08:14:59.430Z,99143.69
2023-01-22T08:17:26.014Z,99141.91
2023-01-22T08:19:52.604Z,99148.66
2023-01-22T08:22:19.157Z,99148.69
2023-01-22T08:24:45.760Z,99148.16
2023-01-22T08:27:12.424Z,99158.28
2023-01-22T08:29:39.025Z,99161.53
2023-01-22T08:32:07.190Z,99165.25
2023-01-22T08:34:33.941Z,99171.69
2023-01-22T08:37:00.547Z,99175.34
2023-01-22T08:39:27.167Z,99172.13
2023-01-22T08:41:57.838Z,99173.22
2023-01-22T08:44:25.166Z,99173.84
2023-01-22T08:46:52.253Z,99171.09
2023-01-22T08:49:19.081Z,99167.81
2023-01-22T08:51:45.649Z,99175.25
2023-01-22T08:54:12.281Z,99172.97
2023-01-22T08:56:38.880Z,99173.41
2023-01-22T08:59:06.854Z,99166.56
2023-01-22T09:01:33.783Z,99173.31
2023-01-22T09:04:00.464Z,99178.03
2023-01-22T09:06:27.392Z,99179.31
2023-01-22T09:08:54.309Z,99175.50
2023-01-22T09:11:20.990Z,99180.19
2023-01-22T09:13:47.598Z,99179.88
2023-01-22T09:16:14.278Z,99180.09
2023-01-22T09:18:41.612Z,99176.25
2023-01-22T09:21:08.647Z,99186.16
2023-01-22T09:23:35.310Z,99185.69
2023-01-22T09:26:02.088Z,99184.22
2023-01-22T09:28:28.770Z,99192.94
2023-01-22T09:30:55.466Z,99190.69
2023-01-22T09:33:22.099Z,99190.22
2023-01-22T09:35:48.683Z,99181.00
2023-01-22T09:38:15.565Z,99189.28
2023-01-22T09:40:44.365Z,99191.44
2023-01-22T09:43:25.919Z,99192.94
2023-01-22T09:45:56.919Z,99190.53
2023-01-22T09:48:33.279Z,99200.31
2023-01-22T09:51:00.333Z,99207.59
2023-01-22T09:53:28.825Z,99204.38
2023-01-22T09:55:56.123Z,99209.38
2023-01-22T09:58:25.269Z,99208.44
2023-01-22T10:01:00.345Z,99210.88
2023-01-22T10:03:44.920Z,99218.16
2023-01-22T10:06:14.976Z,99208.59
2023-01-22T10:08:53.964Z,99214.97
2023-01-22T10:11:20.860Z,99209.81
2023-01-22T10:13:53.655Z,99211.44
2023-01-22T10:16:20.348Z,99215.06
2023-01-22T10:19:03.145Z,99220.53
2023-01-22T10:21:32.509Z,99212.09
2023-01-22T10:23:59.943Z,99213.97
2023-01-22T10:26:52.908Z,99217.31
2023-01-22T10:29:24.648Z,99224.66
2023-01-22T10:31:55.284Z,99223.72
2023-01-22T10:34:27.493Z,99224.31
2023-01-22T10:36:54.750Z,99224.53
2023-01-22T10:39:22.046Z,99223.72
2023-01-22T10:41:49.623Z,99228.31
2023-01-22T10:44:16.178Z,99221.78
2023-01-22T10:46:43.473Z,99232.03
2023-01-22T10:49:27.467Z,99226.38
2023-01-22T10:51:56.448Z,99224.47
2023-01-22T10:54:25.787Z,99233.47
2023-01-22T10:56:53.893Z,99232.16
2023-01-22T10:59:24.625Z,99229.13
2023-01-22T11:01:59.921Z,99226.94
2023-01-22T11:04:29.720Z,99224.91
2023-01-22T11:07:14.623Z,99233.47
2023-01-22T11:09:51.939Z,99227.16
2023-01-22T11:12:27.395Z,99230.59
2023-01-22T11:15:06.547Z,99231.03
2023-01-22T11:17:45.494Z,99225.66
2023-01-22T11:20:44.366Z,99217.25
2023-01-22T11:23:10.882Z,99228.03
2023-01-22T11:26:02.704Z,99220.47
2023-01-22T11:29:04.918Z,99225.06
2023-01-22T11:31:50.088Z,99221.28
2023-01-22T11:34:28.249Z,99226.53
2023-01-22T11:37:02.589Z,99222.91
2023-01-22T11:39:52.173Z,99225.88
2023-01-22T11:42:43.676Z,99226.72
2023-01-22T11:45:18.966Z,99226.06
2023-01-22T11:48:00.294Z,99220.97
2023-01-22T11:50:50.007Z,99220.53
2023-01-22T11:54:05.472Z,99217.06
2023-01-22T11:56:48.906Z,99209.50
2023-01-22T11:59:23.415Z,99207.88
2023-01-22T12:02:40.387Z,99212.53
2023-01-22T12:05:26.085Z,99209.63
2023-01-22T12:08:17.510Z,99192.13
2023-01-22T12:13:52.300Z,99202.91
2023-01-22T12:16:24.008Z,99203.31
2023-01-22T12:19:10.443Z,99206.56
2023-01-22T12:22:00.267Z,99205.50
2023-01-22T12:24:39.776Z,99207.38
2023-01-22T12:27:22.676Z,99212.00
2023-01-22T12:29:55.760Z,99209.25
2023-01-22T12:32:24.541Z,99209.97
2023-01-22T12:34:57.087Z,99211.09
2023-01-22T12:37:28.831Z,99212.25
2023-01-22T12:40:20.141Z,99201.34
2023-01-22T12:42:56.240Z,99209.16
2023-01-22T12:45:32.894Z,99213.25
2023-01-22T12:48:21.581Z,99210.13
2023-01-22T12:50:50.886Z,99215.75
2023-01-22T12:53:34.884Z,99209.84
2023-01-22T12:56:10.612Z,99215.00
2023-01-22T12:58:39.821Z,99211.59
2023-01-22T13:01:06.627Z,99213.56
2023-01-22T13:06:36.486Z,99213.50
2023-01-22T13:09:22.294Z,99217.47
2023-01-22T13:11:48.891Z,99220.47
2023-01-22T13:14:26.938Z,99220.78
2023-01-22T13:17:00.314Z,99222.47
2023-01-22T13:19:31.028Z,99221.13
2023-01-22T13:22:01.095Z,99223.38
2023-01-22T13:24:27.769Z,99223.56
2023-01-22T13:27:00.557Z,99221.59
2023-01-22T13:29:34.211Z,99221.50
2023-01-22T13:32:06.738Z,99226.75
2023-01-22T13:34:33.317Z,99222.66
2023-01-22T13:36:59.897Z,99221.28
2023-01-22T13:39:31.867Z,99226.91
2023-01-22T13:42:01.477Z,99227.84
2023-01-22T13:44:40.258Z,99229.00
2023-01-22T13:47:07.113Z,99224.44
2023-01-22T13:49:41.708Z,99220.63
2023-01-22T13:52:16.912Z,99223.44
2023-01-22T13:54:48.009Z,99223.56
2023-01-22T13:57:18.743Z,99229.44
2023-01-22T13:59:55.369Z,99230.53
2023-01-22T14:02:23.351Z,99229.00
2023-01-22T14:04:50.592Z,99236.78
2023-01-22T14:07:29.498Z,99230.00
2023-01-22T14:09:57.164Z,99233.31
2023-01-22T14:12:26.874Z,99233.38
2023-01-22T14:14:54.442Z,99235.72
2023-01-22T14:17:27.099Z,99237.38
2023-01-22T14:22:27.777Z,99237.69
2023-01-22T14:24:54.841Z,99246.31
2023-01-22T14:27:28.423Z,99246.97
2023-01-22T14:29:55.564Z,99239.94
2023-01-22T14:32:23.965Z,99240.00
2023-01-22T14:34:50.536Z,99250.34
2023-01-22T14:37:19.041Z,99245.13
2023-01-22T14:39:45.654Z,99248.31
2023-01-22T14:42:12.354Z,99247.63
2023-01-22T14:44:38.999Z,99259.81
2023-01-22T14:47:05.605Z,99254.72
2023-01-22T14:49:32.892Z,99259.97
2023-01-22T14:51:59.812Z,99257.25
2023-01-22T14:54:26.498Z,99249.97
2023-01-22T14:56:54.027Z,99267.16
2023-01-22T14:59:21.055Z,99260.16
2023-01-22T15:01:47.792Z,99266.81
2023-01-22T15:04:14.421Z,99274.22
2023-01-22T15:06:40.990Z,99275.75
2023-01-22T15:09:07.837Z,99272.41
2023-01-22T15:11:34.387Z,99269.56
2023-01-22T15:14:00.996Z,99285.44
2023-01-22T15:16:27.807Z,99281.50
2023-01-22T15:18:56.529Z,99284.25
2023-01-22T15:21:23.494Z,99291.03
2023-01-22T15:23:50.959Z,99279.88
2023-01-22T15:26:28.905Z,99284.69
2023-01-22T15:31:28.906Z,99290.78
2023-01-22T15:33:56.093Z,99289.41
2023-01-22T15:36:22.634Z,99288.84
2023-01-22T15:38:49.301Z,99290.78
2023-01-22T15:41:23.355Z,99302.53
2023-01-22T15:43:51.190Z,99300.31
2023-01-22T15:46:24.798Z,99298.22
2023-01-22T15:48:52.303Z,99307.19
2023-01-22T15:51:19.580Z,99293.78
2023-01-22T15:53:50.594Z,99301.75
2023-01-22T15:56:19.057Z,99301.75
2023-01-22T15:58:45.879Z,99307.13
2023-01-22T16:01:12.588Z,99303.41
2023-01-22T16:03:39.178Z,99300.75
2023-01-22T16:06:08.643Z,99304.03
2023-01-22T16:08:35.170Z,99305.09
2023-01-22T16:11:01.765Z,99301.22
2023-01-22T16:13:28.291Z,99301.34
2023-01-22T16:16:03.755Z,99299.97
2023-01-22T16:18:33.374Z,99302.13
2023-01-22T16:21:01.757Z,99312.59
2023-01-22T16:23:28.348Z,99313.97
2023-01-22T16:25:55.128Z,99312.63
2023-01-22T16:28:21.798Z,99312.16
2023-01-22T16:30:48.368Z,99311.59
2023-01-22T16:33:22.151Z,99310.56
2023-01-22T16:35:48.867Z,99308.47
2023-01-22T16:38:15.412Z,99315.16
2023-01-22T16:40:42.007Z,99309.78
2023-01-22T16:43:08.576Z,99317.59
2023-01-22T16:45:35.507Z,99314.53
2023-01-22T16:48:02.139Z,99317.88
2023-01-22T16:50:28.880Z,99327.25
2023-01-22T16:52:55.396Z,99321.88
2023-01-22T16:55:22.126Z,99335.56
2023-01-22T16:57:48.966Z,99337.22
2023-01-22T17:00:15.886Z,99333.56
2023-01-22T17:02:42.500Z,99339.63
2023-01-22T17:05:13.028Z,99341.19
2023-01-22T17:07:40.872Z,99346.88
2023-01-22T17:10:08.185Z,99352.75
2023-01-22T17:12:35.114Z,99347.72
2023-01-22T17:15:01.707Z,99350.13
2023-01-22T17:17:28.238Z,99353.72
2023-01-22T17:19:55.019Z,99352.66
2023-01-22T17:22:21.602Z,99347.84
2023-01-22T17:24:48.278Z,99347.81
2023-01-22T17:27:18.611Z,99354.34
2023-01-22T17:29:45.269Z,99350.78
2023-01-22T17:32:11.826Z,99349.03
2023-01-22T17:34:38.349Z,99357.59
2023-01-22T17:37:09.607Z,99362.56
2023-01-22T17:39:36.483Z,99365.53
2023-01-22T17:42:03.170Z,99364.19
2023-01-22T17:44:34.424Z,99371.91
2023-01-22T17:47:02.984Z,99376.59
2023-01-22T17:49:30.523Z,99374.16
2023-01-22T17:51:57.204Z,99371.88
2023-01-22T17:54:23.829Z,99366.69
2023-01-22T17:56:53.348Z,99373.47
2023-01-22T17:59:22.070Z,99374.03
2023-01-22T18:01:49.157Z,99373.81
2023-01-22T18:04:16.364Z,99381.84
2023-01-22T18:06:44.193Z,99384.06
2023-01-22T18:09:12.016Z,99380.91
2023-01-22T18:11:39.159Z,99396.47
2023-01-22T18:14:15.870Z,99394.34
2023-01-22T18:16:42.602Z,99393.88
2023-01-22T18:19:09.728Z,99399.38
2023-01-22T18:21:37.975Z,99404.34
2023-01-22T18:24:06.477Z,99411.75
2023-01-22T18:26:34.480Z,99403.88
2023-01-22T18:29:02.059Z,99400.50
2023-01-22T18:31:29.600Z,99411.91
2023-01-22T18:33:58.315Z,99409.56
2023-01-22T18:36:26.885Z,99414.50
2023-01-22T18:38:54.409Z,99412.78
2023-01-22T18:41:23.936Z,99418.34
2023-01-22T18:43:53.751Z,99416.00
2023-01-22T18:46:20.598Z,99412.84
2023-01-22T18:48:47.280Z,99422.16
2023-01-22T18:51:13.962Z,99425.03
2023-01-22T18:53:41.786Z,99424.31
2023-01-22T18:56:10.185Z,99427.03
2023-01-22T18:58:38.022Z,99422.81
2023-01-22T19:01:19.792Z,99423.91
2023-01-22T19:04:01.604Z,99427.75
2023-01-22T19:06:31.544Z,99442.53
2023-01-22T19:09:04.835Z,99440.47
2023-01-22T19:11:34.991Z,99443.66
2023-01-22T19:14:03.430Z,99441.78
2023-01-22T19:16:30.458Z,99447.75
2023-01-22T19:18:59.865Z,99442.34
2023-01-22T19:21:27.379Z,99440.16
2023-01-22T19:23:56.749Z,99438.78
2023-01-22T19:26:26.211Z,99440.16
2023-01-22T19:28:58.728Z,99446.44
2023-01-22T19:31:28.343Z,99442.50
2023-01-22T19:33:56.443Z,99439.41
2023-01-22T19:36:27.489Z,99450.66
2023-01-22T19:38:55.388Z,99445.19
2023-01-22T19:41:23.501Z,99451.25
2023-01-22T19:43:57.331Z,99452.38
2023-01-22T19:46:26.106Z,99445.75
2023-01-22T19:48:53.839Z,99458.72
2023-01-22T19:51:26.840Z,99448.28
2023-01-22T19:53:54.739Z,99453.09
2023-01-22T19:56:24.722Z,99456.91
2023-01-22T19:58:54.127Z,99467.66
2023-01-22T20:01:21.589Z,99460.16
2023-01-22T20:03:48.174Z,99461.94
2023-01-22T20:06:16.236Z,99471.44
2023-01-22T20:08:42.932Z,99462.81
2023-01-22T20:11:11.515Z,99468.09
2023-01-22T20:13:38.879Z,99456.19
2023-01-22T20:16:06.924Z,99458.25
2023-01-22T20:18:33.689Z,99461.53
2023-01-22T20:21:02.148Z,99457.53
2023-01-22T20:23:29.874Z,99461.13
2023-01-22T20:25:57.129Z,99475.69
2023-01-22T20:28:23.752Z,99471.19
2023-01-22T20:30:59.082Z,99469.72
2023-01-22T20:33:26.468Z,99469.72
2023-01-22T20:36:15.315Z,99465.28
2023-01-22T20:38:46.601Z,99473.09
2023-01-22T20:41:14.131Z,99475.25
2023-01-22T20:43:42.643Z,99469.25
2023-01-22T20:46:14.963Z,99476.47
2023-01-22T20:48:41.849Z,99479.53
2023-01-22T20:51:17.044Z,99473.38
2023-01-22T20:53:45.504Z,99474.16
2023-01-22T20:56:18.545Z,99481.41
2023-01-22T20:58:45.232Z,99478.69
2023-01-22T21:01:16.408Z,99479.47
2023-01-22T21:03:44.057Z,99484.06
2023-01-22T21:06:14.036Z,99484.19
2023-01-22T21:08:41.710Z,99476.09
2023-01-22T21:11:11.697Z,99493.78
2023-01-22T21:13:38.484Z,99483.94
2023-01-22T21:18:50.328Z,99489.34
2023-01-22T21:21:19.271Z,99483.44
2023-01-22T21:23:50.553Z,99488.88
2023-01-22T21:26:19.530Z,99484.13
2023-01-22T21:28:48.370Z,99487.34
2023-01-22T21:31:19.860Z,99480.66
2023-01-22T21:36:19.981Z,99486.06
2023-01-22T21:38:49.491Z,99487.94
2023-01-22T21:41:18.757Z,99488.75
2023-01-22T21:44:05.939Z,99488.78
2023-01-22T21:49:20.418Z,99494.63
2023-01-22T21:51:52.571Z,99485.28
2023-01-22T21:54:32.794Z,99489.03
2023-01-22T21:56:59.632Z,99493.91
2023-01-22T21:59:26.204Z,99495.78
2023-01-22T22:01:56.158Z,99501.66
2023-01-22T22:04:24.842Z,99504.94
2023-01-22T22:06:52.409Z,99507.06
2023-01-22T22:09:22.133Z,99510.28
2023-01-22T22:11:48.870Z,99508.94
2023-01-22T22:14:17.596Z,99507.06
2023-01-22T22:16:44.715Z,99511.41
2023-01-22T22:19:13.221Z,99509.78
2023-01-22T22:21:40.210Z,99502.50
2023-01-22T22:24:07.703Z,99514.56
2023-01-22T22:26:34.611Z,99513.56
2023-01-22T22:29:01.454Z,99518.13
2023-01-22T22:31:28.037Z,99520.06
2023-01-22T22:36:28.907Z,99524.81
2023-01-22T22:38:56.044Z,99522.75
2023-01-22T22:41:25.795Z,99527.06
2023-01-22T22:43:54.196Z,99530.00
2023-01-22T22:46:24.103Z,99534.81
2023-01-22T22:48:52.166Z,99532.38
2023-01-22T22:51:22.129Z,99524.00
2023-01-22T22:53:54.167Z,99530.19
2023-01-22T22:56:21.290Z,99530.94
2023-01-22T23:01:23.634Z,99536.50
2023-01-22T23:03:50.808Z,99528.72
2023-01-22T23:06:23.831Z,99533.91
2023-01-22T23:08:53.281Z,99530.69
2023-01-22T23:11:23.362Z,99532.06
2023-01-22T23:13:50.343Z,99537.72
2023-01-22T23:16:20.040Z,99538.00
2023-01-22T23:21:23.178Z,99529.66
2023-01-22T23:23:51.169Z,99526.19
2023-01-22T23:26:23.034Z,99520.72
2023-01-22T23:28:52.168Z,99522.94
2023-01-22T23:33:58.021Z,99516.81
2023-01-22T23:36:28.083Z,99517.06
2023-01-22T23:38:55.244Z,99521.25
2023-01-22T23:41:22.834Z,99520.16
2023-01-22T23:43:50.350Z,99521.28
2023-01-22T23:46:22.748Z,99514.88
2023-01-22T23:48:50.223Z,99517.25
2023-01-22T23:51:18.849Z,99517.25
2023-01-22T23:53:48.014Z,99514.00
2023-01-22T23:56:15.672Z,99508.97
2023-01-22T23:58:42.852Z,99512.97
