createdAt,value
2019-02-22T00:01:51.878Z,10804.6
2019-02-22T00:11:51.085Z,10804.7
2019-02-22T00:21:50.287Z,10804.8
2019-02-22T00:31:49.491Z,10804.8
2019-02-22T00:41:48.694Z,10804.9
2019-02-22T00:51:47.906Z,10805
2019-02-22T01:01:47.118Z,10805
2019-02-22T01:11:46.306Z,10805.1
2019-02-22T01:21:45.510Z,10805.2
2019-02-22T01:31:44.712Z,10805.3
2019-02-22T01:41:43.924Z,10805.4
2019-02-22T01:51:43.119Z,10805.5
2019-02-22T02:01:42.323Z,10805.6
2019-02-22T02:11:41.527Z,10805.7
2019-02-22T02:21:40.730Z,10805.7
2019-02-22T02:31:39.934Z,10805.8
2019-02-22T02:41:39.138Z,10805.9
2019-02-22T02:51:38.347Z,10806
2019-02-22T03:01:37.544Z,10806.1
2019-02-22T03:11:36.751Z,10806.2
2019-02-22T03:21:35.950Z,10806.3
2019-02-22T03:31:35.166Z,10806.3
2019-02-22T03:41:34.356Z,10806.4
2019-02-22T03:51:33.560Z,10806.5
2019-02-22T04:01:32.768Z,10806.6
2019-02-22T04:11:44.606Z,10806.7
2019-02-22T04:21:31.167Z,10806.8
2019-02-22T04:33:37.718Z,10806.7
2019-02-22T04:43:36.922Z,10806.7
2019-02-22T04:53:36.130Z,10806.8
2019-02-22T05:03:35.335Z,10806.9
2019-02-22T05:13:34.538Z,10807
2019-02-22T05:28:23.155Z,10806.7
2019-02-22T05:38:22.362Z,10806.8
2019-02-22T05:48:21.567Z,10806.9
2019-02-22T05:58:20.772Z,10807
2019-02-22T06:13:40.650Z,10806.7
2019-02-22T06:23:39.856Z,10806.7
2019-02-22T06:33:39.056Z,10806.9
2019-02-22T06:43:38.258Z,10807
2019-02-22T06:53:37.461Z,10807.1
2019-02-22T07:03:36.663Z,10807.2
2019-02-22T07:13:35.903Z,10807.3
2019-02-22T07:23:35.197Z,10807.4
2019-02-22T07:33:34.660Z,10807.5
2019-02-22T07:43:33.766Z,10807.6
2019-02-22T07:53:33.047Z,10807.7
2019-02-22T08:03:32.335Z,10807.9
2019-02-22T08:13:31.558Z,10807.9
2019-02-22T08:23:30.739Z,10808.1
2019-02-22T08:33:29.940Z,10808.2
2019-02-22T08:43:31.703Z,10808.3
2019-02-22T08:53:28.345Z,10808.4
2019-02-22T09:03:27.544Z,10808.5
2019-02-22T09:13:26.746Z,10808.5
2019-02-22T09:23:25.947Z,10808.6
2019-02-22T09:33:26.217Z,10808.7
2019-02-22T09:43:25.392Z,10808.8
2019-02-22T09:53:24.595Z,10808.9
2019-02-22T10:03:23.800Z,10809
2019-02-22T10:13:23.003Z,10809.2
2019-02-22T10:23:22.302Z,10809.2
2019-02-22T10:33:21.418Z,10809.3
2019-02-22T10:43:20.615Z,10809.5
2019-02-22T10:53:19.818Z,10809.5
2019-02-22T11:03:19.023Z,10809.7
2019-02-22T11:13:18.230Z,10809.8
2019-02-22T11:23:17.432Z,10809.9
2019-02-22T11:33:16.636Z,10810
2019-02-22T11:43:15.842Z,10810.1
2019-02-22T11:53:15.048Z,10810.2
2019-02-22T12:03:24.078Z,10810.3
2019-02-22T12:13:13.455Z,10810.4
2019-02-22T12:23:12.657Z,10810.5
2019-02-22T12:33:11.861Z,10810.6
2019-02-22T12:43:11.070Z,10810.7
2019-02-22T12:53:10.274Z,10810.8
2019-02-22T13:03:09.478Z,10810.9
2019-02-22T13:13:08.737Z,10811.1
2019-02-22T13:23:07.897Z,10811.2
2019-02-22T13:33:07.099Z,10811.3
2019-02-22T13:43:06.302Z,10811.3
2019-02-22T13:53:05.507Z,10811.4
2019-02-22T14:03:05.158Z,10811.5
2019-02-22T14:13:03.920Z,10811.6
2019-02-22T14:23:03.761Z,10811.7
2019-02-22T14:33:02.330Z,10811.8
2019-02-22T14:43:01.534Z,10811.9
2019-02-22T14:53:00.736Z,10812
2019-02-22T15:02:59.940Z,10812.1
2019-02-22T15:12:59.145Z,10812.2
2019-02-22T15:22:58.351Z,10812.3
2019-02-22T15:32:57.557Z,10812.4
2019-02-22T15:42:56.799Z,10812.5
2019-02-22T15:52:55.974Z,10812.6
2019-02-22T16:02:55.173Z,10812.7
2019-02-22T16:12:54.384Z,10812.8
2019-02-22T16:22:53.581Z,10812.9
2019-02-22T16:32:52.788Z,10812.9
2019-02-22T16:42:51.993Z,10813
2019-02-22T16:52:51.199Z,10813.1
2019-02-22T17:02:50.410Z,10813.2
2019-02-22T17:12:49.620Z,10813.3
2019-02-22T17:22:48.830Z,10813.5
2019-02-22T17:32:48.041Z,10813.6
2019-02-22T17:42:47.252Z,10813.7
2019-02-22T17:52:46.459Z,10813.7
2019-02-22T18:02:45.670Z,10813.8
2019-02-22T18:12:44.983Z,10813.9
2019-02-22T18:22:44.092Z,10814
2019-02-22T18:32:43.303Z,10814.1
2019-02-22T18:42:42.513Z,10814.2
2019-02-22T18:52:41.727Z,10814.3
2019-02-22T19:02:40.937Z,10814.3
2019-02-22T19:12:40.149Z,10814.4
2019-02-22T19:22:39.361Z,10814.5
2019-02-22T19:32:38.575Z,10814.6
2019-02-22T19:42:37.787Z,10814.7
2019-02-22T19:53:59.663Z,10814.4
2019-02-22T20:03:58.846Z,10814.5
2019-02-22T20:13:58.089Z,10814.5
2019-02-22T20:23:57.269Z,10814.7
2019-02-22T20:33:56.481Z,10814.8
2019-02-22T20:43:55.737Z,10814.8
2019-02-22T20:57:34.733Z,10814.9
2019-02-22T21:07:32.075Z,10815
2019-02-22T21:17:31.283Z,10815.1
2019-02-22T21:27:30.487Z,10815.1
2019-02-22T21:37:29.697Z,10815.2
2019-02-22T21:47:28.907Z,10815.3
2019-02-22T21:57:28.144Z,10815.4
2019-02-22T22:07:27.434Z,10815.5
2019-02-22T22:17:26.727Z,10815.6
2019-02-22T22:27:26.010Z,10815.7
2019-02-22T22:37:25.301Z,10815.8
2019-02-22T22:47:24.590Z,10815.9
2019-02-22T22:57:23.801Z,10815.9
2019-02-22T23:07:23.000Z,10816
2019-02-22T23:17:22.205Z,10816.1
2019-02-22T23:27:21.410Z,10816.2
2019-02-22T23:37:20.614Z,10816.3
2019-02-22T23:47:19.820Z,10816.5
2019-02-22T23:57:19.028Z,10816.6
