createdAt,value
2018-07-12T16:43:36.704Z,65.4
2018-07-12T16:44:26.757Z,65.4
2018-07-12T16:45:16.355Z,65.4
2018-07-12T16:46:06.903Z,65.4
2018-07-12T16:46:56.668Z,65.4
2018-07-12T16:47:46.811Z,65.4
2018-07-12T16:49:20.947Z,65.3
2018-07-12T16:50:11.471Z,65.3
2018-07-12T16:51:00.969Z,65.3
2018-07-12T16:51:51.068Z,65.3
2018-07-12T16:52:41.368Z,65.3
2018-07-12T16:53:31.729Z,65.3
2018-07-12T16:54:21.670Z,65.3
2018-07-12T16:55:11.607Z,65.3
2018-07-12T16:56:01.138Z,65.3
2018-07-12T16:56:51.468Z,65.2
2018-07-12T16:57:41.759Z,65.2
2018-07-12T16:58:31.560Z,65.2
2018-07-12T16:59:21.704Z,65.2
2018-07-12T17:00:11.687Z,65.2
2018-07-12T17:01:01.498Z,65.1
2018-07-12T17:01:51.820Z,65.1
2018-07-12T17:02:42.459Z,65.1
2018-07-12T17:03:32.498Z,65.1
2018-07-12T17:04:22.308Z,65.1
2018-07-12T17:05:12.344Z,65.1
2018-07-12T17:06:02.443Z,65.1
2018-07-12T17:06:52.813Z,65.1
2018-07-12T17:07:43.017Z,65
2018-07-12T17:08:32.967Z,65
2018-07-12T17:09:22.667Z,65
2018-07-12T17:10:12.739Z,65
2018-07-12T17:11:03.107Z,65
2018-07-12T17:11:52.649Z,64.9
2018-07-12T17:12:42.944Z,64.9
2018-07-12T17:13:33.041Z,64.9
2018-07-12T17:14:23.326Z,64.9
2018-07-12T17:15:12.838Z,64.9
2018-07-12T17:16:03.193Z,64.9
2018-07-12T17:16:52.974Z,64.9
2018-07-12T17:17:43.554Z,64.9
2018-07-12T17:18:33.359Z,64.9
2018-07-12T17:19:23.441Z,64.9
2018-07-12T17:20:13.530Z,64.8
2018-07-12T17:21:03.293Z,64.8
2018-07-12T17:21:53.628Z,64.8
2018-07-12T17:22:43.697Z,64.8
2018-07-12T17:23:33.870Z,64.8
2018-07-12T17:24:24.163Z,64.8
2018-07-12T17:25:13.611Z,64.8
2018-07-12T17:26:04.020Z,64.8
2018-07-12T17:26:53.736Z,64.8
2018-07-12T17:27:44.352Z,64.7
2018-07-12T17:28:34.421Z,64.7
2018-07-12T17:29:24.523Z,64.7
2018-07-12T17:30:14.273Z,64.7
2018-07-12T17:31:04.805Z,64.7
2018-07-12T17:31:54.387Z,64.6
2018-07-12T17:32:44.744Z,64.6
2018-07-12T17:33:35.023Z,64.6
2018-07-12T17:34:24.588Z,64.6
2018-07-12T17:35:14.976Z,64.6
2018-07-12T17:36:04.754Z,64.6
2018-07-12T17:36:54.777Z,64.6
2018-07-12T17:37:44.304Z,64.6
2018-07-12T17:38:34.944Z,64.6
2018-07-12T17:39:24.720Z,64.5
2018-07-12T17:40:15.349Z,64.5
2018-07-12T17:41:06.064Z,64.5
2018-07-12T17:41:55.454Z,64.5
2018-07-12T17:42:45.236Z,64.5
2018-07-12T17:43:35.604Z,64.5
2018-07-12T17:44:25.656Z,64.4
2018-07-12T17:45:15.419Z,64.4
2018-07-12T17:46:05.504Z,64.4
2018-07-12T17:46:55.858Z,64.4
2018-07-12T17:47:46.923Z,64.4
2018-07-12T17:48:35.973Z,64.4
2018-07-12T17:49:26.039Z,64.4
2018-07-12T17:50:15.542Z,64.4
2018-07-12T17:51:05.859Z,64.4
2018-07-12T17:51:56.261Z,64.4
2018-07-12T17:52:46.000Z,64.3
2018-07-12T17:53:36.036Z,64.3
2018-07-12T17:54:26.436Z,64.3
2018-07-12T17:55:16.452Z,64.3
2018-07-12T17:56:06.862Z,64.3
2018-07-12T17:56:56.624Z,64.3
2018-07-12T17:57:46.124Z,64.3
2018-07-12T17:58:36.731Z,64.3
2018-07-12T17:59:26.778Z,64.2
2018-07-12T18:00:16.585Z,64.2
2018-07-12T18:01:06.419Z,64.2
2018-07-12T18:01:56.993Z,64.2
2018-07-12T18:02:47.105Z,64.2
2018-07-12T18:03:37.145Z,64.1
2018-07-12T18:04:27.192Z,64.1
2018-07-12T18:05:18.250Z,64.1
2018-07-12T18:06:07.350Z,64.1
2018-07-12T18:06:57.080Z,64.1
2018-07-12T18:07:46.604Z,64.1
2018-07-12T18:08:37.251Z,64.1
2018-07-12T18:09:27.362Z,64.1
2018-07-12T18:10:17.425Z,64.1
2018-07-12T18:11:07.426Z,64
2018-07-12T18:11:57.496Z,64.1
2018-07-12T18:12:47.537Z,64
2018-07-12T18:13:37.393Z,64
2018-07-12T18:14:29.061Z,64
2018-07-12T18:15:18.030Z,64
2018-07-12T18:16:08.075Z,64
2018-07-12T18:16:58.171Z,63.9
2018-07-12T18:17:47.950Z,63.9
2018-07-12T18:18:37.778Z,63.9
2018-07-12T18:19:28.348Z,63.9
2018-07-12T18:20:18.391Z,63.9
2018-07-12T18:21:08.213Z,63.9
2018-07-12T18:22:00.473Z,63.9
2018-07-12T18:22:48.321Z,63.9
2018-07-12T18:23:38.644Z,63.9
2018-07-12T18:24:28.455Z,63.9
2018-07-12T18:25:18.499Z,63.8
2018-07-12T18:26:08.366Z,63.8
2018-07-12T18:26:58.668Z,63.8
2018-07-12T18:27:48.688Z,63.8
2018-07-12T18:28:38.734Z,63.8
2018-07-12T18:29:28.622Z,63.8
2018-07-12T18:30:19.160Z,63.8
2018-07-12T18:31:09.207Z,63.8
2018-07-12T18:31:58.800Z,63.8
2018-07-12T18:32:48.307Z,63.8
2018-07-12T18:33:38.949Z,63.7
2018-07-12T18:34:28.742Z,63.7
2018-07-12T18:35:18.802Z,63.7
2018-07-12T18:36:09.370Z,63.7
2018-07-12T18:36:59.678Z,63.7
2018-07-12T18:37:49.190Z,63.6
2018-07-12T18:38:39.810Z,63.6
2018-07-12T18:39:29.570Z,63.6
2018-07-12T18:40:19.391Z,63.6
2018-07-12T18:41:10.021Z,63.6
2018-07-12T18:42:00.036Z,63.6
2018-07-12T18:42:50.106Z,63.6
2018-07-12T18:43:41.300Z,63.6
2018-07-12T18:44:30.230Z,63.6
2018-07-12T18:45:20.110Z,63.6
2018-07-12T18:46:10.108Z,63.5
2018-07-12T18:47:00.433Z,63.5
2018-07-12T18:47:50.498Z,63.5
2018-07-12T18:48:40.577Z,63.5
2018-07-12T18:49:30.635Z,63.5
2018-07-12T18:50:20.455Z,63.4
2018-07-12T18:51:10.755Z,63.4
2018-07-12T18:52:00.815Z,63.4
2018-07-12T18:52:50.627Z,63.4
2018-07-12T18:53:40.945Z,63.4
2018-07-12T18:54:31.006Z,63.4
2018-07-12T18:55:20.860Z,63.4
2018-07-12T18:56:10.633Z,63.4
2018-07-12T18:57:01.385Z,63.4
2018-07-12T18:57:51.262Z,63.4
2018-07-12T18:58:40.845Z,63.3
2018-07-12T18:59:31.422Z,63.3
2018-07-12T19:00:21.467Z,63.3
2018-07-12T19:01:11.552Z,63.3
2018-07-12T19:02:01.624Z,63.3
2018-07-12T19:03:41.700Z,63.3
2018-07-12T19:04:31.517Z,63.3
2018-07-12T19:05:21.929Z,63.3
2018-07-12T19:06:11.893Z,63.3
2018-07-12T19:07:01.747Z,63.2
2018-07-12T19:07:52.028Z,63.2
2018-07-12T19:08:42.571Z,63.2
2018-07-12T19:09:31.925Z,63.2
2018-07-12T19:10:22.268Z,63.2
2018-07-12T19:11:12.294Z,63.2
2018-07-12T19:12:02.430Z,63.1
2018-07-12T19:12:51.581Z,63.1
2018-07-12T19:13:42.479Z,63.1
2018-07-12T19:14:32.534Z,63.1
2018-07-12T19:15:23.742Z,63.1
2018-07-12T19:16:12.709Z,63.1
2018-07-12T19:17:02.746Z,63.1
2018-07-12T19:17:52.790Z,63.1
2018-07-12T19:18:42.890Z,63.1
2018-07-12T19:19:32.958Z,63.1
2018-07-12T19:20:23.041Z,63
2018-07-12T19:21:12.869Z,63
2018-07-12T19:22:03.136Z,63
2018-07-12T19:22:52.929Z,63
2018-07-12T19:23:43.294Z,63
2018-07-12T19:24:33.362Z,62.9
2018-07-12T19:25:23.391Z,62.9
2018-07-12T19:26:12.919Z,62.9
2018-07-12T19:27:03.563Z,62.9
2018-07-12T19:27:53.039Z,62.9
2018-07-12T19:28:43.113Z,62.9
2018-07-12T19:29:33.763Z,62.9
2018-07-12T19:30:23.514Z,62.9
2018-07-12T19:31:12.892Z,62.9
2018-07-12T19:32:03.435Z,62.9
2018-07-12T19:32:53.711Z,62.9
2018-07-12T19:33:44.705Z,62.8
2018-07-12T19:34:33.941Z,62.8
2018-07-12T19:35:24.222Z,62.8
2018-07-12T19:36:13.691Z,62.8
2018-07-12T19:37:04.031Z,62.8
2018-07-12T19:37:54.364Z,62.8
2018-07-12T19:38:44.461Z,62.8
2018-07-12T19:39:33.381Z,62.8
2018-07-12T19:40:24.558Z,62.8
2018-07-12T19:41:14.595Z,62.8
2018-07-12T19:42:04.686Z,62.8
2018-07-12T19:42:54.519Z,62.8
2018-07-12T19:43:44.611Z,62.7
2018-07-12T19:44:34.890Z,62.7
2018-07-12T19:45:24.929Z,62.7
2018-07-12T19:46:14.430Z,62.7
2018-07-12T19:47:05.127Z,62.7
2018-07-12T19:47:55.126Z,62.6
2018-07-12T19:48:45.169Z,62.6
2018-07-12T19:49:35.236Z,62.6
2018-07-12T19:50:25.289Z,62.6
2018-07-12T19:51:15.392Z,62.6
2018-07-12T19:52:05.212Z,62.6
2018-07-12T19:52:55.509Z,62.6
2018-07-12T19:53:45.274Z,62.6
2018-07-12T19:54:35.388Z,62.6
2018-07-12T19:55:25.818Z,62.6
2018-07-12T19:56:15.753Z,62.6
2018-07-12T19:57:05.076Z,62.5
2018-07-12T19:57:55.163Z,62.5
2018-07-12T19:58:45.514Z,62.5
2018-07-12T19:59:36.043Z,62.5
2018-07-12T20:00:25.551Z,62.5
2018-07-12T20:01:15.881Z,62.4
2018-07-12T20:02:06.210Z,62.4
2018-07-12T20:02:56.259Z,62.4
2018-07-12T20:03:46.841Z,62.4
2018-07-12T20:04:36.427Z,62.4
2018-07-12T20:05:26.213Z,62.4
2018-07-12T20:06:16.040Z,62.4
2018-07-12T20:07:06.609Z,62.4
2018-07-12T20:07:56.402Z,62.4
2018-07-12T20:08:46.725Z,62.4
2018-07-12T20:09:36.542Z,62.4
2018-07-12T20:10:26.314Z,62.3
2018-07-12T20:11:16.900Z,62.3
2018-07-12T20:12:06.690Z,62.3
2018-07-12T20:12:57.113Z,62.3
2018-07-12T20:13:47.093Z,62.3
2018-07-12T20:14:36.899Z,62.3
2018-07-12T20:15:26.947Z,62.3
2018-07-12T20:16:15.993Z,62.3
2018-07-12T20:17:06.619Z,62.3
2018-07-12T20:17:56.196Z,62.3
2018-07-12T20:18:46.738Z,62.3
2018-07-12T20:19:37.272Z,62.3
2018-07-12T20:20:27.441Z,62.2
2018-07-12T20:21:17.433Z,62.2
2018-07-12T20:22:07.481Z,62.2
2018-07-12T20:22:57.812Z,62.2
2018-07-12T20:23:47.894Z,62.2
2018-07-12T20:24:37.641Z,62.1
2018-07-12T20:25:29.120Z,62.1
2018-07-12T20:26:18.815Z,62.1
2018-07-12T20:27:08.119Z,62.1
2018-07-12T20:27:57.909Z,62.1
2018-07-12T20:28:48.229Z,62.1
2018-07-12T20:29:38.036Z,62.1
2018-07-12T20:30:28.371Z,62.1
2018-07-12T20:31:19.071Z,62.1
2018-07-12T20:32:08.254Z,62.1
2018-07-12T20:32:58.599Z,62.1
2018-07-12T20:33:48.700Z,62.1
2018-07-12T20:34:38.184Z,62
2018-07-12T20:35:27.661Z,62
2018-07-12T20:36:18.300Z,62
2018-07-12T20:37:09.003Z,62
2018-07-12T20:37:58.721Z,61.9
2018-07-12T20:38:48.507Z,61.9
2018-07-12T20:39:39.083Z,61.9
2018-07-12T20:40:29.148Z,61.9
2018-07-12T20:41:18.663Z,61.9
2018-07-12T20:42:09.319Z,61.9
2018-07-12T20:42:59.391Z,61.9
2018-07-12T20:43:49.426Z,61.9
2018-07-12T20:44:39.524Z,61.9
2018-07-12T20:45:29.563Z,61.9
2018-07-12T20:46:19.351Z,61.9
2018-07-12T20:47:09.653Z,61.9
2018-07-12T20:47:59.659Z,61.9
2018-07-12T20:48:49.393Z,61.9
2018-07-12T20:49:39.368Z,61.8
2018-07-12T20:50:29.652Z,61.8
2018-07-12T20:51:19.993Z,61.8
2018-07-12T20:52:09.781Z,61.8
2018-07-12T20:52:59.567Z,61.8
2018-07-12T20:53:50.179Z,61.8
2018-07-12T20:54:40.859Z,61.8
2018-07-12T20:55:30.023Z,61.8
2018-07-12T20:56:20.357Z,61.8
2018-07-12T20:57:10.430Z,61.8
2018-07-12T20:57:59.652Z,61.7
2018-07-12T20:58:50.563Z,61.7
2018-07-12T20:59:40.064Z,61.7
2018-07-12T21:00:30.166Z,61.7
2018-07-12T21:01:20.523Z,61.7
2018-07-12T21:02:10.881Z,61.7
2018-07-12T21:03:00.064Z,61.7
2018-07-12T21:03:50.704Z,61.6
2018-07-12T21:04:40.784Z,61.6
2018-07-12T21:05:30.510Z,61.6
2018-07-12T21:06:21.132Z,61.6
2018-07-12T21:07:10.384Z,61.6
2018-07-12T21:08:00.983Z,61.6
2018-07-12T21:08:51.087Z,61.6
2018-07-12T21:09:41.102Z,61.6
2018-07-12T21:10:31.468Z,61.6
2018-07-12T21:11:21.561Z,61.6
2018-07-12T21:12:11.308Z,61.6
2018-07-12T21:13:01.355Z,61.5
2018-07-12T21:13:51.691Z,61.5
2018-07-12T21:14:41.777Z,61.5
2018-07-12T21:15:31.935Z,61.5
2018-07-12T21:16:21.139Z,61.4
2018-07-12T21:17:11.215Z,61.4
2018-07-12T21:18:01.486Z,61.4
2018-07-12T21:18:51.794Z,61.4
2018-07-12T21:19:42.200Z,61.4
2018-07-12T21:20:32.213Z,61.4
2018-07-12T21:21:21.734Z,61.4
2018-07-12T21:22:12.086Z,61.4
2018-07-12T21:23:02.183Z,61.4
2018-07-12T21:23:52.288Z,61.4
2018-07-12T21:24:42.601Z,61.4
2018-07-12T21:25:32.303Z,61.4
2018-07-12T21:26:22.138Z,61.4
2018-07-12T21:27:12.192Z,61.4
2018-07-12T21:28:01.697Z,61.3
2018-07-12T21:28:52.309Z,61.3
2018-07-12T21:29:42.956Z,61.3
2018-07-12T21:30:33.125Z,61.3
2018-07-12T21:31:22.516Z,61.3
2018-07-12T21:32:12.613Z,61.3
2018-07-12T21:33:03.194Z,61.3
2018-07-12T21:33:53.265Z,61.3
2018-07-12T21:34:42.201Z,61.3
2018-07-12T21:35:33.127Z,61.3
2018-07-12T21:36:22.341Z,61.2
2018-07-12T21:37:13.064Z,61.2
2018-07-12T21:38:02.547Z,61.2
2018-07-12T21:38:52.901Z,61.2
2018-07-12T21:39:43.691Z,61.2
2018-07-12T21:40:33.757Z,61.2
2018-07-12T21:41:23.880Z,61.2
2018-07-12T21:42:13.636Z,61.1
2018-07-12T21:43:03.675Z,61.1
2018-07-12T21:43:54.038Z,61.1
2018-07-12T21:44:44.088Z,61.1
2018-07-12T21:45:33.838Z,61.1
2018-07-12T21:46:24.289Z,61.1
2018-07-12T21:47:14.054Z,61.1
2018-07-12T21:48:04.347Z,61.1
2018-07-12T21:48:54.390Z,61.1
2018-07-12T21:49:43.675Z,61.1
2018-07-12T21:50:34.034Z,61.1
2018-07-12T21:51:23.837Z,61.1
2018-07-12T21:52:14.177Z,61
2018-07-12T21:53:04.703Z,61
2018-07-12T21:53:54.780Z,61
2018-07-12T21:54:44.287Z,61
2018-07-12T21:55:34.618Z,61
2018-07-12T21:56:24.991Z,61
2018-07-12T21:57:14.779Z,61
2018-07-12T21:58:04.829Z,60.9
2018-07-12T21:58:55.177Z,61
2018-07-12T21:59:44.967Z,60.9
2018-07-12T22:00:35.310Z,60.9
2018-07-12T22:01:25.397Z,60.9
2018-07-12T22:02:15.140Z,60.9
2018-07-12T22:03:04.696Z,60.9
2018-07-12T22:03:55.553Z,60.9
2018-07-12T22:04:44.803Z,60.9
2018-07-12T22:05:35.138Z,60.9
2018-07-12T22:06:25.509Z,60.8
2018-07-12T22:07:15.828Z,60.9
2018-07-12T22:08:05.439Z,60.8
2018-07-12T22:08:55.198Z,60.8
2018-07-12T22:09:45.732Z,60.8
2018-07-12T22:10:35.803Z,60.8
2018-07-12T22:11:25.874Z,60.8
2018-07-12T22:12:15.743Z,60.8
2018-07-12T22:13:05.788Z,60.8
2018-07-12T22:13:56.197Z,60.8
2018-07-12T22:14:46.390Z,60.8
2018-07-12T22:15:36.478Z,60.8
2018-07-12T22:16:26.533Z,60.8
2018-07-12T22:17:15.724Z,60.7
2018-07-12T22:18:06.433Z,60.7
2018-07-12T22:18:56.407Z,60.7
2018-07-12T22:19:46.765Z,60.7
2018-07-12T22:20:36.541Z,60.7
2018-07-12T22:21:26.601Z,60.7
2018-07-12T22:22:16.919Z,60.7
2018-07-12T22:23:06.715Z,60.6
2018-07-12T22:23:56.822Z,60.6
2018-07-12T22:24:46.612Z,60.6
2018-07-12T22:25:37.185Z,60.6
2018-07-12T22:26:26.147Z,60.6
2018-07-12T22:27:17.087Z,60.6
2018-07-12T22:28:07.191Z,60.6
2018-07-12T22:28:57.437Z,60.6
2018-07-12T22:29:47.245Z,60.6
2018-07-12T22:30:37.864Z,60.6
2018-07-12T22:31:27.633Z,60.6
2018-07-12T22:32:17.689Z,60.6
2018-07-12T22:33:07.807Z,60.6
2018-07-12T22:33:57.830Z,60.5
2018-07-12T22:34:47.922Z,60.5
2018-07-12T22:35:37.977Z,60.5
2018-07-12T22:36:28.065Z,60.5
2018-07-12T22:37:17.592Z,60.5
2018-07-12T22:38:07.594Z,60.5
2018-07-12T22:38:58.232Z,60.4
2018-07-12T22:39:48.292Z,60.4
2018-07-12T22:40:38.361Z,60.4
2018-07-12T22:41:27.848Z,60.4
2018-07-12T22:42:18.000Z,60.4
2018-07-12T22:43:07.808Z,60.4
2018-07-12T22:43:57.885Z,60.4
2018-07-12T22:44:48.175Z,60.4
2018-07-12T22:45:38.198Z,60.4
2018-07-12T22:46:28.529Z,60.4
2018-07-12T22:47:18.323Z,60.4
2018-07-12T22:48:09.528Z,60.4
2018-07-12T22:48:59.925Z,60.3
2018-07-12T22:49:48.565Z,60.3
2018-07-12T22:50:38.700Z,60.3
2018-07-12T22:51:28.163Z,60.3
2018-07-12T22:52:19.284Z,60.3
2018-07-12T22:53:08.504Z,60.3
2018-07-12T22:53:59.384Z,60.3
2018-07-12T22:54:48.711Z,60.3
2018-07-12T22:55:39.047Z,60.3
2018-07-12T22:56:28.795Z,60.3
2018-07-12T22:57:18.897Z,60.3
2018-07-12T22:58:09.704Z,60.3
2018-07-12T22:58:59.209Z,60.3
2018-07-12T22:59:49.839Z,60.2
2018-07-12T23:00:39.355Z,60.2
2018-07-12T23:01:29.664Z,60.2
2018-07-12T23:02:19.753Z,60.2
2018-07-12T23:03:10.090Z,60.2
2018-07-12T23:04:00.136Z,60.2
2018-07-12T23:04:49.931Z,60.1
2018-07-12T23:05:40.011Z,60.2
2018-07-12T23:06:29.665Z,60.1
2018-07-12T23:07:20.425Z,60.1
2018-07-12T23:08:09.902Z,60.1
2018-07-12T23:08:59.988Z,60.1
2018-07-12T23:09:50.045Z,60.1
2018-07-12T23:10:40.106Z,60.1
2018-07-12T23:11:30.505Z,60.1
2018-07-12T23:12:20.503Z,60.1
2018-07-12T23:13:10.573Z,60.1
2018-07-12T23:14:00.637Z,60.1
2018-07-12T23:14:51.007Z,60.1
2018-07-12T23:15:40.774Z,60
2018-07-12T23:16:31.132Z,60
2018-07-12T23:17:20.895Z,60.1
2018-07-12T23:18:11.299Z,60
2018-07-12T23:19:00.752Z,60
2018-07-12T23:19:50.809Z,60
2018-07-12T23:20:41.452Z,60
2018-07-12T23:21:31.239Z,60
2018-07-12T23:22:20.756Z,59.9
2018-07-12T23:23:10.799Z,59.9
2018-07-12T23:24:01.132Z,59.9
2018-07-12T23:24:52.394Z,59.9
2018-07-12T23:25:41.721Z,59.9
2018-07-12T23:26:31.686Z,59.9
2018-07-12T23:27:21.931Z,59.9
2018-07-12T23:28:12.035Z,59.9
2018-07-12T23:29:02.115Z,59.9
2018-07-12T23:29:52.144Z,59.9
2018-07-12T23:30:41.629Z,59.9
2018-07-12T23:31:31.983Z,59.8
2018-07-12T23:32:22.300Z,59.8
2018-07-12T23:33:12.092Z,59.8
2018-07-12T23:34:02.496Z,59.8
2018-07-12T23:34:52.212Z,59.8
2018-07-12T23:35:42.548Z,59.8
2018-07-12T23:36:32.622Z,59.8
2018-07-12T23:37:22.130Z,59.8
2018-07-12T23:38:12.195Z,59.8
2018-07-12T23:39:02.843Z,59.8
2018-07-12T23:39:52.311Z,59.8
2018-07-12T23:40:42.106Z,59.8
2018-07-12T23:41:32.737Z,59.8
2018-07-12T23:42:22.547Z,59.8
2018-07-12T23:43:13.142Z,59.7
2018-07-12T23:44:02.935Z,59.7
2018-07-12T23:44:52.745Z,59.7
2018-07-12T23:45:43.099Z,59.7
2018-07-12T23:46:32.545Z,59.7
2018-07-12T23:47:22.610Z,59.7
2018-07-12T23:48:12.704Z,59.7
2018-07-12T23:49:03.326Z,59.6
2018-07-12T23:49:53.364Z,59.6
2018-07-12T23:50:42.910Z,59.6
2018-07-12T23:51:33.815Z,59.6
2018-07-12T23:52:23.313Z,59.6
2018-07-12T23:53:13.663Z,59.6
2018-07-12T23:54:03.446Z,59.6
2018-07-12T23:54:54.035Z,59.6
2018-07-12T23:55:43.561Z,59.6
2018-07-12T23:56:33.883Z,59.6
2018-07-12T23:57:23.689Z,59.6
2018-07-12T23:58:13.474Z,59.6
2018-07-12T23:59:03.809Z,59.6
2018-07-12T23:59:53.637Z,59.5
