createdAt,value
2019-02-10T00:00:24.849Z,26.02
2019-02-10T00:02:53.229Z,26.57
2019-02-10T00:05:21.541Z,36.75
2019-02-10T00:07:49.918Z,25.20
2019-02-10T00:10:18.241Z,30.83
2019-02-10T00:13:23.044Z,29.30
2019-02-10T00:15:51.445Z,28.27
2019-02-10T00:18:20.176Z,26.77
2019-02-10T00:20:48.804Z,33.13
2019-02-10T00:23:17.101Z,30.53
2019-02-10T00:25:45.872Z,31.23
2019-02-10T00:28:14.246Z,27.17
2019-02-10T00:30:42.570Z,25.13
2019-02-10T00:33:10.872Z,23.80
2019-02-10T00:35:39.603Z,28.40
2019-02-10T00:38:07.906Z,24.95
2019-02-10T00:40:36.222Z,26.33
2019-02-10T00:43:04.856Z,26.10
2019-02-10T00:45:33.180Z,28.00
2019-02-10T00:48:01.484Z,32.43
2019-02-10T00:50:29.887Z,24.00
2019-02-10T00:52:58.325Z,24.23
2019-02-10T00:55:26.648Z,29.60
2019-02-10T00:57:55.243Z,28.07
2019-02-10T01:00:23.933Z,30.53
2019-02-10T01:02:52.229Z,29.73
2019-02-10T01:05:22.084Z,32.93
2019-02-10T01:07:50.309Z,31.63
2019-02-10T01:10:19.969Z,29.67
2019-02-10T01:12:48.271Z,35.73
2019-02-10T01:15:16.993Z,24.20
2019-02-10T01:17:45.684Z,25.85
2019-02-10T01:20:14.802Z,34.60
2019-02-10T01:22:43.173Z,29.83
2019-02-10T01:25:11.493Z,29.67
2019-02-10T01:27:39.871Z,38.20
2019-02-10T01:30:11.296Z,34.23
2019-02-10T01:32:39.665Z,28.53
2019-02-10T01:35:08.067Z,28.03
2019-02-10T01:37:36.725Z,34.30
2019-02-10T01:40:07.885Z,25.67
2019-02-10T01:42:36.188Z,29.53
2019-02-10T01:45:07.156Z,28.07
2019-02-10T01:47:35.458Z,30.40
2019-02-10T01:50:05.645Z,29.20
2019-02-10T01:52:34.035Z,33.20
2019-02-10T01:55:02.412Z,24.50
2019-02-10T01:57:30.737Z,32.60
2019-02-10T01:59:59.032Z,29.83
2019-02-10T02:02:27.349Z,27.27
2019-02-10T02:04:55.653Z,31.60
2019-02-10T02:07:23.972Z,35.43
2019-02-10T02:09:52.278Z,35.63
2019-02-10T02:12:21.094Z,46.65
2019-02-10T02:14:49.398Z,26.17
2019-02-10T02:17:17.730Z,32.80
2019-02-10T02:19:46.090Z,38.23
2019-02-10T02:22:14.416Z,37.60
2019-02-10T02:24:42.717Z,41.23
2019-02-10T02:27:11.045Z,39.93
2019-02-10T02:29:39.345Z,37.40
2019-02-10T02:32:07.669Z,41.70
2019-02-10T02:34:35.990Z,39.50
2019-02-10T02:37:08.066Z,44.23
2019-02-10T02:39:34.463Z,46.13
2019-02-10T02:42:02.788Z,31.80
2019-02-10T02:44:31.754Z,34.92
2019-02-10T02:47:00.421Z,34.93
2019-02-10T02:49:28.736Z,37.35
2019-02-10T02:51:57.053Z,29.30
2019-02-10T02:54:25.383Z,35.13
2019-02-10T02:56:53.686Z,32.33
2019-02-10T02:59:21.987Z,30.60
2019-02-10T03:01:50.392Z,35.73
2019-02-10T03:04:18.696Z,39.23
2019-02-10T03:06:47.029Z,32.65
2019-02-10T03:09:15.402Z,36.90
2019-02-10T03:11:43.727Z,33.00
2019-02-10T03:14:12.100Z,35.50
2019-02-10T03:16:40.434Z,43.50
2019-02-10T03:19:08.731Z,36.13
2019-02-10T03:21:37.043Z,34.30
2019-02-10T03:24:05.360Z,42.33
2019-02-10T03:26:33.664Z,42.30
2019-02-10T03:29:02.338Z,39.00
2019-02-10T03:31:31.092Z,42.97
2019-02-10T03:33:59.405Z,35.87
2019-02-10T03:36:27.708Z,35.20
2019-02-10T03:38:56.043Z,34.00
2019-02-10T03:41:24.355Z,39.20
2019-02-10T03:43:52.741Z,30.90
2019-02-10T03:46:21.054Z,38.27
2019-02-10T03:48:49.392Z,44.85
2019-02-10T03:51:17.680Z,33.05
2019-02-10T03:53:46.002Z,28.57
2019-02-10T03:56:14.303Z,32.27
2019-02-10T03:58:42.697Z,31.57
2019-02-10T04:01:10.994Z,31.70
2019-02-10T04:03:39.327Z,26.33
2019-02-10T04:06:07.621Z,32.17
2019-02-10T04:08:36.052Z,28.23
2019-02-10T04:11:04.436Z,31.80
2019-02-10T04:13:33.063Z,39.47
2019-02-10T04:16:01.373Z,37.20
2019-02-10T04:18:29.696Z,30.53
2019-02-10T04:20:57.997Z,24.83
2019-02-10T04:23:26.720Z,24.97
2019-02-10T04:25:54.997Z,38.23
2019-02-10T04:28:23.324Z,36.10
2019-02-10T04:30:51.697Z,44.50
2019-02-10T04:33:20.026Z,33.37
2019-02-10T04:35:48.324Z,30.60
2019-02-10T04:38:16.649Z,30.45
2019-02-10T04:40:44.953Z,33.30
2019-02-10T04:43:13.268Z,39.33
2019-02-10T04:45:41.578Z,35.23
2019-02-10T04:48:09.894Z,34.17
2019-02-10T04:50:38.192Z,39.40
2019-02-10T04:53:06.502Z,37.93
2019-02-10T04:55:34.829Z,35.77
2019-02-10T04:58:03.133Z,35.33
2019-02-10T05:00:31.456Z,41.97
2019-02-10T05:02:59.760Z,28.30
2019-02-10T05:05:28.084Z,34.67
2019-02-10T05:07:56.753Z,39.50
2019-02-10T05:10:25.086Z,34.50
2019-02-10T05:12:53.388Z,31.23
2019-02-10T05:15:21.709Z,47.63
2019-02-10T05:17:50.041Z,37.70
2019-02-10T05:20:18.343Z,43.05
2019-02-10T05:22:46.637Z,30.10
2019-02-10T05:25:14.975Z,48.23
2019-02-10T05:27:43.342Z,46.80
2019-02-10T05:30:11.734Z,31.83
2019-02-10T05:32:40.046Z,39.00
2019-02-10T05:35:08.743Z,44.47
2019-02-10T05:37:37.040Z,38.20
2019-02-10T05:40:05.707Z,42.37
2019-02-10T05:42:34.004Z,44.53
2019-02-10T05:45:02.331Z,60.63
2019-02-10T05:47:30.633Z,40.92
2019-02-10T05:49:58.953Z,48.65
2019-02-10T05:52:27.257Z,59.30
2019-02-10T05:54:55.582Z,53.05
2019-02-10T05:57:23.879Z,39.80
2019-02-10T05:59:52.207Z,49.20
2019-02-10T06:02:24.821Z,49.37
2019-02-10T06:04:53.526Z,44.37
2019-02-10T06:07:22.105Z,41.17
2019-02-10T06:09:50.952Z,40.33
2019-02-10T06:12:19.597Z,33.50
2019-02-10T06:14:47.902Z,40.67
2019-02-10T06:17:16.555Z,43.40
2019-02-10T06:19:44.924Z,34.50
2019-02-10T06:22:13.624Z,37.30
2019-02-10T06:24:42.211Z,31.10
2019-02-10T06:27:10.540Z,41.30
2019-02-10T06:29:38.841Z,40.10
2019-02-10T06:32:07.564Z,33.53
2019-02-10T06:34:35.932Z,48.27
2019-02-10T06:37:04.248Z,35.03
2019-02-10T06:39:32.553Z,41.53
2019-02-10T06:42:00.878Z,36.10
2019-02-10T06:44:29.185Z,31.33
2019-02-10T06:46:57.847Z,33.90
2019-02-10T06:49:26.223Z,35.80
2019-02-10T06:51:55.386Z,36.28
2019-02-10T06:54:23.700Z,38.33
2019-02-10T06:56:52.030Z,39.67
2019-02-10T06:59:40.362Z,36.13
2019-02-10T07:02:10.322Z,29.92
2019-02-10T07:04:38.631Z,27.17
2019-02-10T07:07:07.023Z,32.70
2019-02-10T07:09:35.324Z,42.67
2019-02-10T07:12:39.918Z,30.77
2019-02-10T07:15:11.402Z,22.30
2019-02-10T07:17:43.035Z,31.23
2019-02-10T07:20:40.579Z,44.83
2019-02-10T07:23:39.525Z,24.03
2019-02-10T07:26:11.003Z,37.30
2019-02-10T07:28:40.473Z,43.17
2019-02-10T07:31:08.849Z,41.20
2019-02-10T07:33:58.738Z,51.60
2019-02-10T07:36:33.144Z,51.33
2019-02-10T07:39:06.054Z,33.27
2019-02-10T07:41:58.961Z,51.30
2019-02-10T07:44:39.279Z,44.77
2019-02-10T07:47:13.612Z,46.13
2019-02-10T07:49:48.466Z,55.10
2019-02-10T07:52:25.869Z,43.52
2019-02-10T07:54:57.366Z,48.20
2019-02-10T07:57:40.925Z,56.20
2019-02-10T08:00:27.625Z,52.07
2019-02-10T08:02:59.113Z,53.17
2019-02-10T08:05:36.361Z,60.33
2019-02-10T08:08:26.697Z,50.35
2019-02-10T08:11:10.253Z,53.83
2019-02-10T08:13:47.704Z,52.08
2019-02-10T08:16:28.037Z,40.05
2019-02-10T08:19:05.525Z,32.93
2019-02-10T08:21:37.039Z,42.70
2019-02-10T08:24:14.197Z,26.43
2019-02-10T08:26:57.950Z,22.53
2019-02-10T08:29:35.142Z,16.07
2019-02-10T08:32:21.489Z,23.53
2019-02-10T08:35:08.058Z,19.07
2019-02-10T08:37:55.941Z,20.03
2019-02-10T08:40:51.509Z,20.03
2019-02-10T08:43:29.036Z,14.60
2019-02-10T08:46:21.434Z,15.40
2019-02-10T08:49:07.667Z,12.20
2019-02-10T08:51:49.584Z,8.03
2019-02-10T08:54:17.872Z,12.98
2019-02-10T08:56:46.173Z,6.30
2019-02-10T08:59:14.543Z,5.93
2019-02-10T09:01:43.150Z,6.97
2019-02-10T09:04:11.459Z,10.97
2019-02-10T09:06:40.139Z,6.00
2019-02-10T09:09:08.537Z,14.53
2019-02-10T09:11:37.324Z,6.93
2019-02-10T09:14:05.690Z,7.10
2019-02-10T09:16:34.008Z,9.03
2019-02-10T09:19:02.306Z,8.63
2019-02-10T09:21:30.626Z,7.67
2019-02-10T09:23:59.227Z,12.50
2019-02-10T09:26:27.557Z,9.85
2019-02-10T09:28:55.869Z,10.70
2019-02-10T09:31:24.212Z,8.10
2019-02-10T09:33:52.495Z,6.00
2019-02-10T09:36:21.143Z,6.50
2019-02-10T09:38:49.434Z,5.57
2019-02-10T09:41:17.760Z,11.60
2019-02-10T09:43:46.066Z,7.22
2019-02-10T09:46:14.458Z,9.83
2019-02-10T09:48:42.765Z,6.95
2019-02-10T09:51:11.414Z,6.30
2019-02-10T09:53:39.736Z,10.67
2019-02-10T09:56:08.037Z,9.13
2019-02-10T09:58:36.357Z,12.95
2019-02-10T10:01:04.642Z,9.93
2019-02-10T10:03:33.330Z,9.68
2019-02-10T10:06:01.658Z,5.22
2019-02-10T10:08:30.066Z,11.78
2019-02-10T10:10:58.602Z,13.80
2019-02-10T10:13:26.965Z,7.93
2019-02-10T10:15:55.257Z,16.27
2019-02-10T10:18:23.569Z,5.57
2019-02-10T10:20:52.538Z,12.03
2019-02-10T10:23:20.926Z,10.27
2019-02-10T10:25:49.236Z,5.00
2019-02-10T10:28:17.629Z,10.83
2019-02-10T10:30:45.930Z,6.90
2019-02-10T10:33:14.399Z,5.20
2019-02-10T10:35:42.820Z,10.67
2019-02-10T10:38:11.149Z,5.27
2019-02-10T10:40:39.444Z,8.90
2019-02-10T10:43:07.826Z,11.60
2019-02-10T10:45:36.374Z,9.93
2019-02-10T10:48:04.806Z,7.60
2019-02-10T10:50:33.111Z,5.30
2019-02-10T10:53:01.429Z,5.90
2019-02-10T10:55:29.739Z,12.00
2019-02-10T10:57:58.062Z,10.10
2019-02-10T11:00:26.421Z,7.00
2019-02-10T11:02:55.021Z,5.08
2019-02-10T11:05:23.331Z,6.30
2019-02-10T11:07:51.645Z,5.10
2019-02-10T11:10:20.005Z,4.03
2019-02-10T11:12:48.627Z,5.97
2019-02-10T11:15:17.659Z,5.27
2019-02-10T11:17:45.964Z,6.20
2019-02-10T11:20:14.272Z,6.83
2019-02-10T11:22:42.565Z,6.37
2019-02-10T11:25:11.712Z,9.50
2019-02-10T11:27:40.351Z,3.17
2019-02-10T11:30:13.699Z,6.17
2019-02-10T11:32:42.073Z,6.55
2019-02-10T11:35:11.029Z,3.03
2019-02-10T11:37:39.512Z,7.53
2019-02-10T11:40:12.402Z,6.70
2019-02-10T11:42:40.698Z,5.90
2019-02-10T11:45:11.623Z,4.80
2019-02-10T11:47:40.315Z,6.57
2019-02-10T11:50:11.201Z,9.73
2019-02-10T11:52:39.587Z,4.90
2019-02-10T11:55:09.416Z,19.03
2019-02-10T11:57:37.716Z,4.50
2019-02-10T12:00:14.177Z,2.80
2019-02-10T12:02:42.478Z,5.30
2019-02-10T12:05:11.366Z,9.37
2019-02-10T12:07:39.934Z,10.97
2019-02-10T12:10:13.298Z,5.07
2019-02-10T12:12:41.699Z,5.63
2019-02-10T12:15:12.541Z,7.30
2019-02-10T12:17:40.838Z,4.50
2019-02-10T12:20:11.405Z,14.07
2019-02-10T12:22:40.182Z,7.67
2019-02-10T12:25:10.030Z,8.67
2019-02-10T12:27:38.392Z,6.80
2019-02-10T12:30:16.879Z,8.83
2019-02-10T12:32:45.354Z,6.67
2019-02-10T12:35:13.819Z,14.37
2019-02-10T12:37:42.121Z,7.60
2019-02-10T12:40:12.262Z,6.67
2019-02-10T12:42:40.562Z,9.73
2019-02-10T12:45:12.054Z,6.53
2019-02-10T12:47:40.691Z,4.97
2019-02-10T12:50:13.570Z,12.40
2019-02-10T12:52:41.911Z,5.53
2019-02-10T12:55:12.461Z,8.40
2019-02-10T12:57:41.186Z,6.97
2019-02-10T13:00:19.986Z,6.73
2019-02-10T13:02:48.351Z,8.07
2019-02-10T13:05:17.026Z,8.55
2019-02-10T13:07:45.319Z,10.60
2019-02-10T13:10:17.806Z,13.33
2019-02-10T13:12:45.358Z,9.97
2019-02-10T13:15:14.089Z,12.78
2019-02-10T13:17:42.459Z,10.80
2019-02-10T13:20:13.116Z,13.00
2019-02-10T13:22:41.556Z,8.17
2019-02-10T13:25:11.784Z,9.43
2019-02-10T13:27:40.288Z,8.60
2019-02-10T13:30:16.536Z,9.03
2019-02-10T13:32:44.949Z,12.60
2019-02-10T13:35:13.322Z,13.70
2019-02-10T13:37:41.779Z,23.13
2019-02-10T13:40:16.972Z,13.37
2019-02-10T13:42:45.711Z,15.03
2019-02-10T13:45:14.083Z,19.67
2019-02-10T13:47:42.435Z,18.73
2019-02-10T13:50:13.839Z,18.23
2019-02-10T13:52:42.176Z,17.67
2019-02-10T13:55:12.825Z,18.85
2019-02-10T13:57:41.168Z,22.27
2019-02-10T14:00:20.803Z,21.27
2019-02-10T14:02:49.130Z,22.83
2019-02-10T14:05:17.440Z,26.90
2019-02-10T14:07:45.909Z,22.37
2019-02-10T14:10:24.871Z,26.77
2019-02-10T14:12:46.948Z,23.07
2019-02-10T14:15:17.102Z,26.13
2019-02-10T14:17:45.725Z,29.37
2019-02-10T14:20:20.482Z,26.27
2019-02-10T14:22:48.863Z,31.13
2019-02-10T14:25:17.201Z,33.33
2019-02-10T14:27:45.802Z,31.73
2019-02-10T14:30:19.156Z,35.25
2019-02-10T14:32:47.457Z,42.67
2019-02-10T14:35:15.788Z,35.97
2019-02-10T14:37:44.132Z,35.63
2019-02-10T14:40:12.590Z,31.57
2019-02-10T14:42:40.974Z,40.33
2019-02-10T14:45:13.976Z,36.83
2019-02-10T14:47:42.346Z,39.07
2019-02-10T14:50:16.808Z,45.77
2019-02-10T14:52:45.112Z,40.60
2019-02-10T14:55:13.512Z,41.77
2019-02-10T14:57:41.796Z,46.03
2019-02-10T15:00:15.122Z,41.75
2019-02-10T15:02:43.494Z,55.53
2019-02-10T15:05:11.887Z,46.63
2019-02-10T15:07:40.489Z,40.80
2019-02-10T15:10:14.126Z,50.57
2019-02-10T15:12:42.427Z,46.83
2019-02-10T15:15:11.686Z,61.30
2019-02-10T15:17:40.385Z,57.23
2019-02-10T15:20:11.008Z,54.13
2019-02-10T15:22:39.378Z,54.30
2019-02-10T15:25:10.280Z,57.40
2019-02-10T15:27:38.653Z,49.23
2019-02-10T15:30:15.052Z,55.77
2019-02-10T15:32:43.420Z,52.43
2019-02-10T15:35:11.810Z,47.83
2019-02-10T15:37:40.125Z,60.67
2019-02-10T15:40:10.391Z,52.20
2019-02-10T15:42:38.767Z,53.77
2019-02-10T15:45:12.377Z,53.40
2019-02-10T15:47:40.700Z,50.30
2019-02-10T15:50:14.743Z,47.20
2019-02-10T15:52:43.115Z,42.77
2019-02-10T15:55:14.585Z,46.28
2019-02-10T15:57:42.957Z,42.70
2019-02-10T16:00:17.775Z,43.08
2019-02-10T16:02:46.078Z,46.57
2019-02-10T16:05:14.447Z,45.38
2019-02-10T16:07:42.846Z,48.43
2019-02-10T16:10:11.917Z,50.80
2019-02-10T16:12:40.248Z,49.63
2019-02-10T16:15:10.991Z,45.03
2019-02-10T16:17:39.454Z,53.03
2019-02-10T16:20:13.317Z,44.60
2019-02-10T16:22:41.726Z,55.70
2019-02-10T16:25:10.080Z,41.43
2019-02-10T16:27:38.402Z,62.40
2019-02-10T16:30:12.999Z,51.75
2019-02-10T16:32:49.586Z,61.87
2019-02-10T16:35:12.430Z,43.23
2019-02-10T16:37:40.746Z,46.37
2019-02-10T16:40:17.932Z,56.17
2019-02-10T16:42:46.256Z,54.30
2019-02-10T16:45:15.104Z,53.90
2019-02-10T16:47:43.492Z,57.70
2019-02-10T16:50:16.981Z,51.53
2019-02-10T16:52:45.379Z,47.62
2019-02-10T16:55:19.131Z,53.00
2019-02-10T16:57:47.463Z,49.20
2019-02-10T17:00:16.779Z,60.23
2019-02-10T17:02:45.484Z,48.67
2019-02-10T17:05:13.862Z,51.25
2019-02-10T17:07:42.256Z,49.33
2019-02-10T17:10:20.887Z,51.40
2019-02-10T17:12:49.588Z,46.47
2019-02-10T17:15:17.975Z,60.47
2019-02-10T17:17:46.386Z,52.43
2019-02-10T17:20:15.933Z,43.93
2019-02-10T17:22:44.267Z,54.47
2019-02-10T17:25:18.828Z,53.23
2019-02-10T17:27:47.166Z,54.37
2019-02-10T17:30:16.450Z,51.87
2019-02-10T17:32:44.864Z,51.53
2019-02-10T17:35:15.157Z,57.85
2019-02-10T17:37:43.493Z,59.77
2019-02-10T17:40:23.290Z,69.47
2019-02-10T17:42:51.575Z,63.13
2019-02-10T17:45:19.880Z,54.83
2019-02-10T17:47:48.368Z,63.20
2019-02-10T17:50:17.446Z,51.02
2019-02-10T17:52:45.842Z,53.13
2019-02-10T17:55:14.140Z,62.63
2019-02-10T17:57:42.477Z,56.73
2019-02-10T18:00:16.234Z,56.68
2019-02-10T18:02:44.567Z,62.90
2019-02-10T18:05:13.265Z,51.40
2019-02-10T18:07:41.658Z,51.33
2019-02-10T18:10:13.271Z,62.53
2019-02-10T18:12:41.594Z,56.13
2019-02-10T18:15:13.330Z,60.50
2019-02-10T18:17:49.577Z,62.87
2019-02-10T18:20:25.063Z,58.10
2019-02-10T18:23:12.846Z,54.57
2019-02-10T18:25:54.505Z,60.10
2019-02-10T18:28:39.381Z,65.78
2019-02-10T18:31:09.672Z,58.03
2019-02-10T18:33:45.554Z,67.07
2019-02-10T18:36:34.180Z,62.58
2019-02-10T18:39:04.198Z,67.13
2019-02-10T18:41:42.971Z,65.83
2019-02-10T18:44:21.669Z,61.93
2019-02-10T18:46:54.060Z,67.63
2019-02-10T18:49:26.761Z,60.43
2019-02-10T18:52:12.070Z,67.35
2019-02-10T18:54:42.043Z,74.47
2019-02-10T18:57:12.355Z,72.73
2019-02-10T19:00:00.530Z,66.50
2019-02-10T19:02:42.788Z,61.23
2019-02-10T19:05:12.791Z,72.20
2019-02-10T19:07:57.425Z,69.47
2019-02-10T19:10:43.549Z,67.33
2019-02-10T19:13:16.364Z,80.13
2019-02-10T19:15:58.448Z,64.37
2019-02-10T19:18:31.545Z,62.33
2019-02-10T19:21:07.218Z,90.73
2019-02-10T19:23:37.538Z,65.20
2019-02-10T19:26:10.196Z,73.90
2019-02-10T19:28:43.210Z,66.47
2019-02-10T19:31:13.161Z,76.47
2019-02-10T19:33:43.149Z,76.33
2019-02-10T19:36:13.111Z,65.77
2019-02-10T19:38:46.043Z,81.00
2019-02-10T19:41:34.317Z,75.40
2019-02-10T19:44:13.279Z,79.40
2019-02-10T19:46:46.148Z,67.03
2019-02-10T19:49:34.233Z,68.50
2019-02-10T19:52:07.264Z,56.58
2019-02-10T19:54:39.949Z,66.77
2019-02-10T19:57:15.655Z,70.77
2019-02-10T20:00:01.795Z,77.27
2019-02-10T20:02:48.323Z,64.40
2019-02-10T20:05:33.252Z,58.63
2019-02-10T20:08:11.944Z,67.50
2019-02-10T20:10:44.644Z,64.62
2019-02-10T20:13:20.146Z,41.63
2019-02-10T20:15:59.107Z,57.07
2019-02-10T20:18:44.168Z,71.03
2019-02-10T20:21:29.052Z,60.07
2019-02-10T20:24:15.107Z,70.75
2019-02-10T20:26:59.727Z,68.40
2019-02-10T20:29:32.640Z,70.08
2019-02-10T20:32:05.343Z,71.83
2019-02-10T20:34:37.776Z,69.30
2019-02-10T20:37:07.769Z,67.67
2019-02-10T20:39:46.719Z,68.90
2019-02-10T20:42:32.761Z,56.28
2019-02-10T20:45:05.728Z,69.63
2019-02-10T20:47:38.612Z,75.45
2019-02-10T20:50:26.032Z,67.97
2019-02-10T20:53:12.303Z,61.30
2019-02-10T20:55:54.170Z,46.90
2019-02-10T20:58:29.696Z,48.40
2019-02-10T21:01:14.976Z,29.67
2019-02-10T21:03:53.956Z,48.33
2019-02-10T21:06:40.261Z,50.13
2019-02-10T21:09:10.278Z,44.97
2019-02-10T21:11:42.643Z,41.40
2019-02-10T21:14:24.572Z,31.27
2019-02-10T21:17:10.560Z,33.77
2019-02-10T21:19:52.915Z,24.07
2019-02-10T21:22:32.093Z,10.73
2019-02-10T21:25:03.287Z,17.05
2019-02-10T21:27:45.588Z,11.17
2019-02-10T21:30:15.548Z,8.60
2019-02-10T21:33:04.614Z,13.70
2019-02-10T21:35:40.136Z,6.62
2019-02-10T21:38:10.081Z,6.03
2019-02-10T21:40:42.816Z,12.83
2019-02-10T21:43:15.218Z,4.37
2019-02-10T21:45:45.318Z,4.33
2019-02-10T21:48:15.317Z,4.35
2019-02-10T21:50:43.684Z,2.53
2019-02-10T21:53:12.006Z,3.90
2019-02-10T21:55:40.311Z,3.30
2019-02-10T21:58:08.625Z,8.57
2019-02-10T22:00:36.920Z,2.97
2019-02-10T22:03:05.534Z,2.90
2019-02-10T22:05:33.959Z,3.10
2019-02-10T22:08:02.256Z,1.20
2019-02-10T22:10:30.897Z,2.60
2019-02-10T22:12:59.263Z,2.15
2019-02-10T22:15:27.580Z,2.15
2019-02-10T22:17:55.878Z,0.80
2019-02-10T22:20:24.196Z,0.80
2019-02-10T22:22:52.492Z,0.70
2019-02-10T22:25:21.180Z,1.53
2019-02-10T22:27:49.593Z,0.90
2019-02-10T22:30:18.080Z,1.30
2019-02-10T22:32:46.375Z,0.70
2019-02-10T22:35:14.695Z,0.70
2019-02-10T22:37:42.993Z,0.70
2019-02-10T22:40:12.552Z,0.87
2019-02-10T22:42:45.751Z,0.80
2019-02-10T22:45:12.997Z,0.70
2019-02-10T22:47:41.296Z,3.53
2019-02-10T22:50:12.752Z,0.70
2019-02-10T22:52:41.368Z,1.40
2019-02-10T22:55:10.318Z,0.83
2019-02-10T22:57:38.983Z,0.90
2019-02-10T23:00:20.918Z,0.90
2019-02-10T23:02:49.209Z,1.15
2019-02-10T23:05:17.732Z,0.70
2019-02-10T23:07:46.015Z,1.30
2019-02-10T23:10:14.332Z,0.70
2019-02-10T23:12:42.630Z,1.30
2019-02-10T23:15:10.944Z,0.70
2019-02-10T23:17:39.241Z,0.90
2019-02-10T23:20:07.902Z,0.70
2019-02-10T23:22:36.196Z,0.80
2019-02-10T23:25:05.173Z,0.70
2019-02-10T23:27:33.466Z,1.50
2019-02-10T23:30:01.780Z,1.00
2019-02-10T23:32:30.074Z,0.70
2019-02-10T23:34:59.081Z,0.70
2019-02-10T23:37:27.399Z,1.10
2019-02-10T23:39:55.698Z,0.70
2019-02-10T23:42:24.011Z,0.80
2019-02-10T23:44:52.308Z,0.93
2019-02-10T23:47:20.633Z,0.80
2019-02-10T23:49:48.924Z,0.70
2019-02-10T23:52:17.232Z,3.43
2019-02-10T23:54:45.961Z,0.90
2019-02-10T23:57:14.276Z,0.80
2019-02-10T23:59:42.573Z,0.90
