createdAt,value
2023-09-28T00:01:24.790Z,18.66
2023-09-28T00:03:28.353Z,18.54
2023-09-28T00:05:32.391Z,18.71
2023-09-28T00:07:36.280Z,18.69
2023-09-28T00:09:39.620Z,18.68
2023-09-28T00:11:42.263Z,18.65
2023-09-28T00:13:45.728Z,18.62
2023-09-28T00:15:48.120Z,18.61
2023-09-28T00:17:53.139Z,18.62
2023-09-28T00:19:56.391Z,18.66
2023-09-28T00:21:59.771Z,18.64
2023-09-28T00:24:04.751Z,18.67
2023-09-28T00:26:08.409Z,18.65
2023-09-28T00:28:13.750Z,18.67
2023-09-28T00:30:20.252Z,18.69
2023-09-28T00:32:22.867Z,18.70
2023-09-28T00:34:26.179Z,18.67
2023-09-28T00:36:28.589Z,18.75
2023-09-28T00:38:31.882Z,18.76
2023-09-28T00:40:35.683Z,18.75
2023-09-28T00:42:39.095Z,18.76
2023-09-28T00:44:41.489Z,18.73
2023-09-28T00:46:45.093Z,18.67
2023-09-28T00:48:58.830Z,18.63
2023-09-28T00:51:02.507Z,18.60
2023-09-28T00:53:09.257Z,18.47
2023-09-28T00:55:16.283Z,18.44
2023-09-28T00:57:20.259Z,18.41
2023-09-28T00:59:23.643Z,18.37
2023-09-28T01:01:27.660Z,18.37
2023-09-28T01:03:32.365Z,18.27
2023-09-28T01:05:40.162Z,18.27
2023-09-28T01:07:44.042Z,18.32
2023-09-28T01:09:46.975Z,18.24
2023-09-28T01:11:52.599Z,18.40
2023-09-28T01:13:57.138Z,18.36
2023-09-28T01:16:00.795Z,18.34
2023-09-28T01:18:04.843Z,18.37
2023-09-28T01:20:24.284Z,18.41
2023-09-28T01:22:28.047Z,18.48
2023-09-28T01:24:31.417Z,18.44
2023-09-28T01:26:35.654Z,18.41
2023-09-28T01:28:39.708Z,18.41
2023-09-28T01:30:42.309Z,18.40
2023-09-28T01:32:45.882Z,18.29
2023-09-28T01:34:48.280Z,18.40
2023-09-28T01:36:51.788Z,18.49
2023-09-28T01:39:02.008Z,18.39
2023-09-28T01:41:05.573Z,18.40
2023-09-28T01:43:08.749Z,18.41
2023-09-28T01:45:13.190Z,18.45
2023-09-28T01:47:15.722Z,18.37
2023-09-28T01:49:19.442Z,18.35
2023-09-28T01:51:23.778Z,18.37
2023-09-28T01:53:27.130Z,18.33
2023-09-28T01:55:31.946Z,18.35
2023-09-28T01:57:35.445Z,18.30
2023-09-28T01:59:39.057Z,18.31
2023-09-28T02:01:42.595Z,18.32
2023-09-28T02:03:45.067Z,18.34
2023-09-28T02:05:50.340Z,18.29
2023-09-28T02:07:53.231Z,18.27
2023-09-28T02:09:58.633Z,18.20
2023-09-28T02:12:02.810Z,18.37
2023-09-28T02:14:06.745Z,18.33
2023-09-28T02:16:12.708Z,18.28
2023-09-28T02:18:18.671Z,18.25
2023-09-28T02:20:23.851Z,18.28
2023-09-28T02:22:27.618Z,18.24
2023-09-28T02:24:30.010Z,18.28
2023-09-28T02:26:33.439Z,18.32
2023-09-28T02:28:37.216Z,18.30
2023-09-28T02:30:41.561Z,18.35
2023-09-28T02:32:45.078Z,17.96
2023-09-28T02:34:48.570Z,18.31
2023-09-28T02:36:50.997Z,18.25
2023-09-28T02:38:55.430Z,18.22
2023-09-28T02:40:57.994Z,18.21
2023-09-28T02:43:01.408Z,18.15
2023-09-28T02:45:12.387Z,18.17
2023-09-28T02:47:17.014Z,18.12
2023-09-28T02:49:21.368Z,18.29
2023-09-28T02:51:24.748Z,18.20
2023-09-28T02:53:27.900Z,18.08
2023-09-28T02:55:31.382Z,17.97
2023-09-28T02:57:34.700Z,17.95
2023-09-28T02:59:38.686Z,17.76
2023-09-28T03:01:42.728Z,17.76
2023-09-28T03:03:46.245Z,17.63
2023-09-28T03:05:49.124Z,17.63
2023-09-28T03:07:53.020Z,17.58
2023-09-28T03:09:55.570Z,17.58
2023-09-28T03:11:59.265Z,17.46
2023-09-28T03:14:04.934Z,17.63
2023-09-28T03:16:08.603Z,17.52
2023-09-28T03:18:12.882Z,17.69
2023-09-28T03:20:19.016Z,17.81
2023-09-28T03:22:21.883Z,17.75
2023-09-28T03:24:25.250Z,17.70
2023-09-28T03:26:29.424Z,17.72
2023-09-28T03:28:33.088Z,17.44
2023-09-28T03:30:35.617Z,17.59
2023-09-28T03:32:40.070Z,17.77
2023-09-28T03:34:44.041Z,17.70
2023-09-28T03:36:47.973Z,17.59
2023-09-28T03:38:51.686Z,17.70
2023-09-28T03:40:54.381Z,17.58
2023-09-28T03:42:57.816Z,17.60
2023-09-28T03:45:01.301Z,17.65
2023-09-28T03:47:04.819Z,17.52
2023-09-28T03:49:08.328Z,17.57
2023-09-28T03:51:13.031Z,17.64
2023-09-28T03:53:16.525Z,17.63
2023-09-28T03:55:22.828Z,17.51
2023-09-28T03:57:26.227Z,17.44
2023-09-28T03:59:29.638Z,17.40
2023-09-28T04:01:33.417Z,17.28
2023-09-28T04:03:37.637Z,17.30
2023-09-28T04:05:41.157Z,17.44
2023-09-28T04:07:45.000Z,17.34
2023-09-28T04:09:48.478Z,17.27
2023-09-28T04:11:51.903Z,17.21
2023-09-28T04:13:55.498Z,17.35
2023-09-28T04:15:59.694Z,17.16
2023-09-28T04:18:04.427Z,17.22
2023-09-28T04:20:11.477Z,17.03
2023-09-28T04:22:17.712Z,16.91
2023-09-28T04:24:24.512Z,17.02
2023-09-28T04:26:27.973Z,17.15
2023-09-28T04:28:31.420Z,17.20
2023-09-28T04:30:35.467Z,17.18
2023-09-28T04:32:38.953Z,17.12
2023-09-28T04:34:42.457Z,17.22
2023-09-28T04:36:46.177Z,17.21
2023-09-28T04:38:50.572Z,17.23
2023-09-28T04:40:55.293Z,17.30
2023-09-28T04:42:58.637Z,17.31
2023-09-28T04:45:01.941Z,17.31
2023-09-28T04:47:05.483Z,17.22
2023-09-28T04:49:09.117Z,17.23
2023-09-28T04:51:12.506Z,17.25
2023-09-28T04:53:17.513Z,17.24
2023-09-28T04:55:21.070Z,17.15
2023-09-28T04:57:26.685Z,17.22
2023-09-28T04:59:30.235Z,17.14
2023-09-28T05:01:33.911Z,17.21
2023-09-28T05:03:38.068Z,17.20
2023-09-28T05:05:41.782Z,17.15
2023-09-28T05:07:45.481Z,17.13
2023-09-28T05:09:48.808Z,17.06
2023-09-28T05:11:52.387Z,16.89
2023-09-28T05:13:57.667Z,16.89
2023-09-28T05:16:01.510Z,16.67
2023-09-28T05:18:05.614Z,16.46
2023-09-28T05:20:10.250Z,16.38
2023-09-28T05:22:14.469Z,16.32
2023-09-28T05:24:18.354Z,16.34
2023-09-28T05:26:22.018Z,16.37
2023-09-28T05:28:25.579Z,16.43
2023-09-28T05:30:30.899Z,16.40
2023-09-28T05:32:36.548Z,16.39
2023-09-28T05:34:40.640Z,16.49
2023-09-28T05:36:44.084Z,16.38
2023-09-28T05:38:47.490Z,16.26
2023-09-28T05:40:50.936Z,16.24
2023-09-28T05:42:54.431Z,16.15
2023-09-28T05:44:56.883Z,16.14
2023-09-28T05:47:01.795Z,16.18
2023-09-28T05:49:06.147Z,15.99
2023-09-28T05:51:09.563Z,16.09
2023-09-28T05:53:13.062Z,16.08
2023-09-28T05:55:16.742Z,16.12
2023-09-28T05:57:21.922Z,16.14
2023-09-28T05:59:25.338Z,16.22
2023-09-28T06:01:31.139Z,16.26
2023-09-28T06:03:36.831Z,16.31
2023-09-28T06:05:41.346Z,16.42
2023-09-28T06:07:44.724Z,16.66
2023-09-28T06:09:48.409Z,16.68
2023-09-28T06:11:53.545Z,16.81
2023-09-28T06:14:07.709Z,16.75
2023-09-28T06:16:14.602Z,16.68
2023-09-28T06:18:18.444Z,16.78
2023-09-28T06:20:23.396Z,16.73
2023-09-28T06:22:27.048Z,16.68
2023-09-28T06:24:30.101Z,16.71
2023-09-28T06:26:42.834Z,16.72
2023-09-28T06:28:47.405Z,16.71
2023-09-28T06:30:50.867Z,16.67
2023-09-28T06:32:53.398Z,16.62
2023-09-28T06:34:56.901Z,16.63
2023-09-28T06:37:02.115Z,16.24
2023-09-28T06:39:05.993Z,16.80
2023-09-28T06:41:09.636Z,16.81
2023-09-28T06:43:13.006Z,16.73
2023-09-28T06:45:16.756Z,16.96
2023-09-28T06:47:20.419Z,17.01
2023-09-28T06:49:23.865Z,17.04
2023-09-28T06:51:28.432Z,17.00
2023-09-28T06:53:33.307Z,16.91
2023-09-28T06:55:36.821Z,16.86
2023-09-28T06:57:40.227Z,16.99
2023-09-28T06:59:42.604Z,17.02
2023-09-28T07:01:46.090Z,17.03
2023-09-28T07:03:53.705Z,17.19
2023-09-28T07:05:57.280Z,17.29
2023-09-28T07:08:01.481Z,17.38
2023-09-28T07:10:07.419Z,17.38
2023-09-28T07:12:11.735Z,17.45
2023-09-28T07:14:15.100Z,17.45
2023-09-28T07:16:18.921Z,17.53
2023-09-28T07:18:22.385Z,17.58
2023-09-28T07:20:26.389Z,17.64
2023-09-28T07:22:29.710Z,17.71
2023-09-28T07:24:34.457Z,17.79
2023-09-28T07:26:39.371Z,17.83
2023-09-28T07:28:42.808Z,17.87
2023-09-28T07:30:46.237Z,17.89
2023-09-28T07:32:49.775Z,17.91
2023-09-28T07:34:53.800Z,17.92
2023-09-28T07:36:57.270Z,18.02
2023-09-28T07:39:00.590Z,18.08
2023-09-28T07:41:04.004Z,18.11
2023-09-28T07:43:09.718Z,18.20
2023-09-28T07:45:14.687Z,18.27
2023-09-28T07:47:20.156Z,18.35
2023-09-28T07:49:23.661Z,18.41
2023-09-28T07:51:27.116Z,18.43
2023-09-28T07:53:30.696Z,18.48
2023-09-28T07:55:34.132Z,18.54
2023-09-28T07:57:54.456Z,18.64
2023-09-28T08:00:02.781Z,18.71
2023-09-28T08:02:14.779Z,18.78
2023-09-28T08:04:18.324Z,18.91
2023-09-28T08:06:30.877Z,18.99
2023-09-28T08:08:34.899Z,19.08
2023-09-28T08:10:38.265Z,18.79
2023-09-28T08:12:40.985Z,19.14
2023-09-28T08:14:44.440Z,19.15
2023-09-28T08:16:49.770Z,19.19
2023-09-28T08:18:53.152Z,19.27
2023-09-28T08:21:09.704Z,19.24
2023-09-28T08:23:13.853Z,19.31
2023-09-28T08:25:16.494Z,19.37
2023-09-28T08:27:20.043Z,19.39
2023-09-28T08:29:23.512Z,19.46
2023-09-28T08:31:28.173Z,19.47
2023-09-28T08:33:33.145Z,19.54
2023-09-28T08:35:37.227Z,19.71
2023-09-28T08:37:40.741Z,19.80
2023-09-28T08:39:44.945Z,19.81
2023-09-28T08:41:56.370Z,19.74
2023-09-28T08:44:05.609Z,19.79
2023-09-28T08:46:13.233Z,19.80
2023-09-28T08:48:22.291Z,19.79
2023-09-28T08:50:35.576Z,19.74
2023-09-28T08:52:40.036Z,19.76
2023-09-28T08:54:43.946Z,19.79
2023-09-28T08:56:49.748Z,19.73
2023-09-28T08:58:54.518Z,19.75
2023-09-28T09:01:00.517Z,19.81
2023-09-28T09:03:09.661Z,19.91
2023-09-28T09:05:14.135Z,19.93
2023-09-28T09:07:21.267Z,19.95
2023-09-28T09:09:25.816Z,20.01
2023-09-28T09:11:30.510Z,19.88
2023-09-28T09:13:34.314Z,19.96
2023-09-28T09:15:38.305Z,19.89
2023-09-28T09:17:41.901Z,19.88
2023-09-28T09:19:45.673Z,19.92
2023-09-28T09:21:51.050Z,19.91
2023-09-28T09:24:05.816Z,19.89
2023-09-28T09:26:17.056Z,19.92
2023-09-28T09:28:30.281Z,19.96
2023-09-28T09:30:36.928Z,19.97
2023-09-28T09:32:43.912Z,19.93
2023-09-28T09:34:47.374Z,19.88
2023-09-28T09:36:57.049Z,19.91
2023-09-28T09:39:00.512Z,19.95
2023-09-28T09:41:06.420Z,19.56
2023-09-28T09:43:11.925Z,19.87
2023-09-28T09:45:15.359Z,20.00
2023-09-28T09:47:18.862Z,20.03
2023-09-28T09:49:25.371Z,20.06
2023-09-28T09:51:29.168Z,20.13
2023-09-28T09:53:35.953Z,20.14
2023-09-28T09:55:45.271Z,20.08
2023-09-28T09:58:00.533Z,20.07
2023-09-28T10:00:08.650Z,20.10
2023-09-28T10:02:24.034Z,20.17
2023-09-28T10:04:28.256Z,20.10
2023-09-28T10:06:32.765Z,20.11
2023-09-28T10:08:35.633Z,20.08
2023-09-28T10:10:39.889Z,20.03
2023-09-28T10:12:43.637Z,20.10
2023-09-28T10:14:48.340Z,20.20
2023-09-28T10:16:54.289Z,20.28
2023-09-28T10:18:58.955Z,20.24
2023-09-28T10:21:03.477Z,20.21
2023-09-28T10:23:14.401Z,20.21
2023-09-28T10:25:19.117Z,20.24
2023-09-28T10:27:22.572Z,20.31
2023-09-28T10:29:30.362Z,20.36
2023-09-28T10:31:55.954Z,20.40
2023-09-28T10:34:00.147Z,20.46
2023-09-28T10:36:13.700Z,20.54
2023-09-28T10:38:21.916Z,20.52
2023-09-28T10:40:40.533Z,20.62
2023-09-28T10:43:06.304Z,20.63
2023-09-28T10:45:10.673Z,20.66
2023-09-28T10:47:16.227Z,20.61
2023-09-28T10:49:25.009Z,20.63
2023-09-28T10:51:28.519Z,20.70
2023-09-28T10:53:32.048Z,20.80
2023-09-28T10:55:37.055Z,20.80
2023-09-28T10:57:40.867Z,20.88
2023-09-28T10:59:44.275Z,20.86
2023-09-28T11:01:48.563Z,21.04
2023-09-28T11:03:56.361Z,21.09
2023-09-28T11:06:00.939Z,21.26
2023-09-28T11:08:06.204Z,21.35
2023-09-28T11:10:10.740Z,21.55
2023-09-28T11:12:14.828Z,21.68
2023-09-28T11:14:21.605Z,21.94
2023-09-28T11:16:25.217Z,22.17
2023-09-28T11:18:29.110Z,22.42
2023-09-28T11:20:34.866Z,22.52
2023-09-28T11:22:38.254Z,22.58
2023-09-28T11:24:42.461Z,22.74
2023-09-28T11:26:46.133Z,22.83
2023-09-28T11:28:51.337Z,22.78
2023-09-28T11:31:13.026Z,22.74
2023-09-28T11:33:16.531Z,22.67
2023-09-28T11:35:25.316Z,22.49
2023-09-28T11:37:31.034Z,22.65
2023-09-28T11:39:34.580Z,22.84
2023-09-28T11:41:56.831Z,22.55
2023-09-28T11:44:00.680Z,22.67
2023-09-28T11:46:04.631Z,22.78
2023-09-28T11:48:10.854Z,22.69
2023-09-28T11:50:14.454Z,22.56
2023-09-28T11:52:20.100Z,22.27
2023-09-28T11:54:24.950Z,22.32
2023-09-28T11:56:29.371Z,22.38
2023-09-28T11:58:34.710Z,22.34
2023-09-28T12:00:38.596Z,22.47
2023-09-28T12:02:42.237Z,22.64
2023-09-28T12:04:46.048Z,22.96
2023-09-28T12:06:49.653Z,22.92
2023-09-28T12:08:53.275Z,23.06
2023-09-28T12:10:59.057Z,23.07
2023-09-28T12:13:02.506Z,23.20
2023-09-28T12:15:08.683Z,23.20
2023-09-28T12:17:12.199Z,23.11
2023-09-28T12:19:15.746Z,23.19
2023-09-28T12:21:19.444Z,23.46
2023-09-28T12:23:22.883Z,23.43
2023-09-28T12:25:27.078Z,23.00
2023-09-28T12:27:31.396Z,22.74
2023-09-28T12:29:35.969Z,22.58
2023-09-28T12:31:39.486Z,22.54
2023-09-28T12:33:44.485Z,22.79
2023-09-28T12:35:49.906Z,22.82
2023-09-28T12:37:52.542Z,23.15
2023-09-28T12:39:55.953Z,23.56
2023-09-28T12:42:00.190Z,23.36
2023-09-28T12:44:06.040Z,23.39
2023-09-28T12:46:10.600Z,23.54
2023-09-28T12:48:18.416Z,23.77
2023-09-28T12:50:22.005Z,24.05
2023-09-28T12:52:24.714Z,23.84
2023-09-28T12:54:28.164Z,24.21
2023-09-28T12:56:31.941Z,24.31
2023-09-28T12:58:35.825Z,24.13
2023-09-28T13:00:40.785Z,24.11
2023-09-28T13:02:45.344Z,24.28
2023-09-28T13:04:48.952Z,24.04
2023-09-28T13:06:56.030Z,24.12
2023-09-28T13:09:01.366Z,23.98
2023-09-28T13:11:05.461Z,23.56
2023-09-28T13:13:08.934Z,23.49
2023-09-28T13:15:14.354Z,23.53
2023-09-28T13:17:20.052Z,23.34
2023-09-28T13:19:26.412Z,23.20
2023-09-28T13:21:30.666Z,23.06
2023-09-28T13:23:34.056Z,23.00
2023-09-28T13:25:37.462Z,22.95
2023-09-28T13:27:40.773Z,22.94
2023-09-28T13:29:44.128Z,22.97
2023-09-28T13:31:48.718Z,22.94
2023-09-28T13:33:53.858Z,22.91
2023-09-28T13:35:57.402Z,22.77
2023-09-28T13:38:03.029Z,22.78
2023-09-28T13:40:16.937Z,22.54
2023-09-28T13:42:20.388Z,22.59
2023-09-28T13:44:23.295Z,22.56
2023-09-28T13:46:26.762Z,22.92
2023-09-28T13:48:30.351Z,23.35
2023-09-28T13:50:36.943Z,23.77
2023-09-28T13:52:40.536Z,24.06
2023-09-28T13:54:44.105Z,23.95
2023-09-28T13:56:48.285Z,23.98
2023-09-28T13:58:52.377Z,24.08
2023-09-28T14:00:55.921Z,24.26
2023-09-28T14:02:59.986Z,24.39
2023-09-28T14:05:02.772Z,24.46
2023-09-28T14:07:07.622Z,24.59
2023-09-28T14:09:12.565Z,24.54
2023-09-28T14:11:22.276Z,24.74
2023-09-28T14:13:26.746Z,24.93
2023-09-28T14:15:30.803Z,24.70
2023-09-28T14:17:38.931Z,24.10
2023-09-28T14:19:43.154Z,24.17
2023-09-28T14:21:46.930Z,24.10
2023-09-28T14:23:51.630Z,24.04
2023-09-28T14:25:57.245Z,23.83
2023-09-28T14:28:00.624Z,23.47
2023-09-28T14:30:04.182Z,23.31
2023-09-28T14:32:07.732Z,23.05
2023-09-28T14:34:11.166Z,23.32
2023-09-28T14:36:15.733Z,23.51
2023-09-28T14:38:19.171Z,23.60
2023-09-28T14:40:24.733Z,23.25
2023-09-28T14:42:28.348Z,23.36
2023-09-28T14:44:30.923Z,23.15
2023-09-28T14:46:34.944Z,23.27
2023-09-28T14:48:38.436Z,23.27
2023-09-28T14:50:42.363Z,23.14
2023-09-28T14:52:45.896Z,23.52
2023-09-28T14:54:49.843Z,23.82
2023-09-28T14:56:54.570Z,23.68
2023-09-28T14:58:58.124Z,24.09
2023-09-28T15:01:01.802Z,23.67
2023-09-28T15:03:06.315Z,23.41
2023-09-28T15:05:11.854Z,23.50
2023-09-28T15:07:15.381Z,23.94
2023-09-28T15:09:19.767Z,23.41
2023-09-28T15:11:23.736Z,23.12
2023-09-28T15:13:28.556Z,22.87
2023-09-28T15:15:32.316Z,23.14
2023-09-28T15:17:37.095Z,23.15
2023-09-28T15:19:40.665Z,23.09
2023-09-28T15:21:43.965Z,23.01
2023-09-28T15:23:47.428Z,22.79
2023-09-28T15:25:50.979Z,22.60
2023-09-28T15:27:54.314Z,22.57
2023-09-28T15:29:59.177Z,22.45
2023-09-28T15:32:02.864Z,22.39
2023-09-28T15:34:09.394Z,22.41
2023-09-28T15:36:12.811Z,22.32
2023-09-28T15:38:16.195Z,22.35
2023-09-28T15:40:21.086Z,22.52
2023-09-28T15:42:24.562Z,22.30
2023-09-28T15:44:27.938Z,22.38
2023-09-28T15:46:33.203Z,22.29
2023-09-28T15:48:36.697Z,22.25
2023-09-28T15:50:40.156Z,22.28
2023-09-28T15:52:42.575Z,22.13
2023-09-28T15:54:45.930Z,21.97
2023-09-28T15:56:48.816Z,21.97
2023-09-28T15:58:52.300Z,21.92
2023-09-28T16:00:55.714Z,21.87
2023-09-28T16:03:00.640Z,21.88
2023-09-28T16:05:04.102Z,22.14
2023-09-28T16:07:07.487Z,22.20
2023-09-28T16:09:10.951Z,22.23
2023-09-28T16:11:14.345Z,22.25
2023-09-28T16:13:18.674Z,21.93
2023-09-28T16:15:22.334Z,21.76
2023-09-28T16:17:28.487Z,21.81
2023-09-28T16:19:33.315Z,21.62
2023-09-28T16:21:35.711Z,21.56
2023-09-28T16:23:39.793Z,21.54
2023-09-28T16:25:43.235Z,21.60
2023-09-28T16:27:47.198Z,21.56
2023-09-28T16:29:50.632Z,21.22
2023-09-28T16:31:53.962Z,21.53
2023-09-28T16:33:57.408Z,21.48
2023-09-28T16:36:02.172Z,21.70
2023-09-28T16:38:06.064Z,21.83
2023-09-28T16:40:10.738Z,21.59
2023-09-28T16:42:14.202Z,21.46
2023-09-28T16:44:17.675Z,21.36
2023-09-28T16:46:22.856Z,21.33
2023-09-28T16:48:26.767Z,21.27
2023-09-28T16:50:30.494Z,21.21
2023-09-28T16:52:35.276Z,21.10
2023-09-28T16:54:38.644Z,21.00
2023-09-28T16:56:42.211Z,20.89
2023-09-28T16:58:46.913Z,20.88
2023-09-28T17:00:50.272Z,20.94
2023-09-28T17:02:53.846Z,20.91
2023-09-28T17:04:57.300Z,20.95
2023-09-28T17:07:01.678Z,20.90
2023-09-28T17:09:06.626Z,20.97
2023-09-28T17:11:10.727Z,21.08
2023-09-28T17:13:14.127Z,20.90
2023-09-28T17:15:17.504Z,20.72
2023-09-28T17:17:20.890Z,20.85
2023-09-28T17:19:24.720Z,21.06
2023-09-28T17:21:28.089Z,21.01
2023-09-28T17:23:31.602Z,20.99
2023-09-28T17:25:37.402Z,20.93
2023-09-28T17:27:41.381Z,21.03
2023-09-28T17:29:44.879Z,21.05
2023-09-28T17:31:48.334Z,20.86
2023-09-28T17:33:51.811Z,20.60
2023-09-28T17:35:55.448Z,20.48
2023-09-28T17:37:59.008Z,20.62
2023-09-28T17:40:03.701Z,20.73
2023-09-28T17:42:08.496Z,20.56
2023-09-28T17:44:11.985Z,20.68
2023-09-28T17:46:15.494Z,20.53
2023-09-28T17:48:19.766Z,20.70
2023-09-28T17:50:23.425Z,20.53
2023-09-28T17:52:25.855Z,20.29
2023-09-28T17:54:29.255Z,20.20
2023-09-28T17:56:33.297Z,20.17
2023-09-28T17:58:38.762Z,20.27
2023-09-28T18:00:42.140Z,20.40
2023-09-28T18:02:45.667Z,20.36
2023-09-28T18:04:48.895Z,20.17
2023-09-28T18:06:53.589Z,20.01
2023-09-28T18:08:57.297Z,20.03
2023-09-28T18:11:01.322Z,20.12
2023-09-28T18:13:07.799Z,20.25
2023-09-28T18:15:12.926Z,20.32
2023-09-28T18:17:16.444Z,20.11
2023-09-28T18:19:20.022Z,19.90
2023-09-28T18:21:23.480Z,20.05
2023-09-28T18:23:26.906Z,19.63
2023-09-28T18:25:30.401Z,19.79
2023-09-28T18:27:33.808Z,19.62
2023-09-28T18:29:37.324Z,19.58
2023-09-28T18:31:42.987Z,19.47
2023-09-28T18:33:46.483Z,19.53
2023-09-28T18:35:49.963Z,19.74
2023-09-28T18:37:53.821Z,19.62
2023-09-28T18:40:00.107Z,19.52
2023-09-28T18:42:03.791Z,19.48
2023-09-28T18:44:07.296Z,19.48
2023-09-28T18:46:10.821Z,19.43
2023-09-28T18:48:15.638Z,19.48
2023-09-28T18:50:19.461Z,19.35
2023-09-28T18:52:21.996Z,19.45
2023-09-28T18:54:25.438Z,19.64
2023-09-28T18:56:29.413Z,19.22
2023-09-28T18:58:32.981Z,19.37
2023-09-28T19:00:36.653Z,19.49
2023-09-28T19:02:40.214Z,19.27
2023-09-28T19:04:45.853Z,19.49
2023-09-28T19:06:49.342Z,19.58
2023-09-28T19:08:52.789Z,19.54
2023-09-28T19:10:58.366Z,19.32
2023-09-28T19:13:01.761Z,19.26
2023-09-28T19:15:05.610Z,19.43
2023-09-28T19:17:09.270Z,19.51
2023-09-28T19:19:13.471Z,19.39
2023-09-28T19:21:18.253Z,19.24
2023-09-28T19:23:21.686Z,19.34
2023-09-28T19:25:25.052Z,19.26
2023-09-28T19:27:37.953Z,19.12
2023-09-28T19:29:42.992Z,19.07
2023-09-28T19:31:47.381Z,19.14
2023-09-28T19:33:50.742Z,19.03
2023-09-28T19:35:54.203Z,18.97
2023-09-28T19:37:59.165Z,19.12
2023-09-28T19:40:05.264Z,19.27
2023-09-28T19:42:08.771Z,19.30
2023-09-28T19:44:12.335Z,19.03
2023-09-28T19:46:19.455Z,19.13
2023-09-28T19:48:23.317Z,19.21
2023-09-28T19:50:27.508Z,19.22
2023-09-28T19:52:33.672Z,19.20
2023-09-28T19:54:38.717Z,19.18
2023-09-28T19:56:42.647Z,19.17
2023-09-28T19:58:45.043Z,18.98
2023-09-28T20:00:49.399Z,19.00
2023-09-28T20:02:53.166Z,18.92
2023-09-28T20:04:56.651Z,19.06
2023-09-28T20:07:00.078Z,18.84
2023-09-28T20:09:04.562Z,18.87
2023-09-28T20:11:10.084Z,18.91
2023-09-28T20:13:13.530Z,18.69
2023-09-28T20:15:16.958Z,18.52
2023-09-28T20:17:20.789Z,18.64
2023-09-28T20:19:24.177Z,18.51
2023-09-28T20:21:27.620Z,18.44
2023-09-28T20:23:30.209Z,18.66
2023-09-28T20:25:33.626Z,18.37
2023-09-28T20:27:38.367Z,18.47
2023-09-28T20:29:41.755Z,18.59
2023-09-28T20:31:45.902Z,18.43
2023-09-28T20:33:50.798Z,18.44
2023-09-28T20:35:54.201Z,18.30
2023-09-28T20:37:56.622Z,18.53
2023-09-28T20:40:00.031Z,18.36
2023-09-28T20:42:03.361Z,18.40
2023-09-28T20:44:08.789Z,18.18
2023-09-28T20:46:17.046Z,18.23
2023-09-28T20:48:20.672Z,18.29
2023-09-28T20:50:24.188Z,18.47
2023-09-28T20:52:27.652Z,18.39
2023-09-28T20:54:31.116Z,18.47
2023-09-28T20:56:34.772Z,18.42
2023-09-28T20:58:38.912Z,18.35
2023-09-28T21:00:43.612Z,18.39
2023-09-28T21:02:47.158Z,18.36
2023-09-28T21:04:50.724Z,18.29
2023-09-28T21:06:54.806Z,18.38
2023-09-28T21:08:58.602Z,18.12
2023-09-28T21:11:02.121Z,18.10
2023-09-28T21:13:06.192Z,18.04
2023-09-28T21:15:10.625Z,18.14
2023-09-28T21:17:15.358Z,18.03
2023-09-28T21:19:17.904Z,18.12
2023-09-28T21:21:21.358Z,18.04
2023-09-28T21:23:24.803Z,18.11
2023-09-28T21:25:28.264Z,18.06
2023-09-28T21:27:30.668Z,17.88
2023-09-28T21:29:34.213Z,18.02
2023-09-28T21:31:37.747Z,17.99
2023-09-28T21:33:42.559Z,17.87
2023-09-28T21:35:46.004Z,17.83
2023-09-28T21:37:49.399Z,17.96
2023-09-28T21:39:52.761Z,18.04
2023-09-28T21:41:56.125Z,18.05
2023-09-28T21:43:59.503Z,18.08
2023-09-28T21:46:02.940Z,18.00
2023-09-28T21:48:07.404Z,18.03
2023-09-28T21:50:13.206Z,17.98
2023-09-28T21:52:16.683Z,17.99
2023-09-28T21:54:20.044Z,18.01
2023-09-28T21:56:22.526Z,18.15
2023-09-28T21:58:25.846Z,18.18
2023-09-28T22:00:35.933Z,18.20
2023-09-28T22:02:40.785Z,18.14
2023-09-28T22:04:44.194Z,18.01
2023-09-28T22:06:48.879Z,18.15
2023-09-28T22:08:52.461Z,18.11
2023-09-28T22:10:56.035Z,18.07
2023-09-28T22:13:00.469Z,17.84
2023-09-28T22:15:04.225Z,17.72
2023-09-28T22:17:07.593Z,17.80
2023-09-28T22:19:10.992Z,17.96
2023-09-28T22:21:14.342Z,17.96
2023-09-28T22:23:19.416Z,17.85
2023-09-28T22:25:22.870Z,17.96
2023-09-28T22:27:30.428Z,18.03
2023-09-28T22:29:33.890Z,18.01
2023-09-28T22:31:37.545Z,18.05
2023-09-28T22:33:41.430Z,18.12
2023-09-28T22:35:44.917Z,18.00
2023-09-28T22:37:48.664Z,18.08
2023-09-28T22:39:54.734Z,18.09
2023-09-28T22:41:58.084Z,17.97
2023-09-28T22:44:01.443Z,18.03
2023-09-28T22:46:04.371Z,18.16
2023-09-28T22:48:09.399Z,18.22
2023-09-28T22:50:13.115Z,18.21
2023-09-28T22:52:17.070Z,18.16
2023-09-28T22:54:21.196Z,18.08
2023-09-28T22:56:26.500Z,18.04
2023-09-28T22:58:29.859Z,18.04
2023-09-28T23:00:33.893Z,18.18
2023-09-28T23:02:40.836Z,18.13
2023-09-28T23:04:45.680Z,18.24
2023-09-28T23:06:49.148Z,18.29
2023-09-28T23:08:52.547Z,18.17
2023-09-28T23:10:56.192Z,18.05
2023-09-28T23:13:00.790Z,17.94
2023-09-28T23:15:06.895Z,18.02
2023-09-28T23:17:10.298Z,18.04
2023-09-28T23:19:14.029Z,18.15
2023-09-28T23:21:19.884Z,18.24
2023-09-28T23:23:23.363Z,18.18
2023-09-28T23:25:27.020Z,18.21
2023-09-28T23:27:30.460Z,18.15
2023-09-28T23:29:35.426Z,18.28
2023-09-28T23:31:38.896Z,18.26
2023-09-28T23:33:42.413Z,18.12
2023-09-28T23:35:45.920Z,18.20
2023-09-28T23:37:52.295Z,18.01
2023-09-28T23:39:55.887Z,17.53
2023-09-28T23:42:01.989Z,18.12
2023-09-28T23:44:05.872Z,18.15
2023-09-28T23:46:10.656Z,18.16
2023-09-28T23:48:14.392Z,18.10
2023-09-28T23:50:18.593Z,18.10
2023-09-28T23:52:21.137Z,18.10
2023-09-28T23:54:24.573Z,18.17
2023-09-28T23:56:26.947Z,18.23
2023-09-28T23:58:30.929Z,18.26
