createdAt,value
2019-01-30T00:01:22.970Z,-2.20
2019-01-30T00:03:51.976Z,-2.20
2019-01-30T00:06:20.827Z,-2.10
2019-01-30T00:08:49.794Z,-2.10
2019-01-30T00:11:18.857Z,-2.00
2019-01-30T00:13:47.735Z,-2.00
2019-01-30T00:16:16.556Z,-2.10
2019-01-30T00:18:45.451Z,-2.00
2019-01-30T00:21:14.469Z,-2.00
2019-01-30T00:23:43.432Z,-2.10
2019-01-30T00:26:12.521Z,-2.10
2019-01-30T00:28:41.305Z,-2.20
2019-01-30T00:31:10.287Z,-2.20
2019-01-30T00:33:39.157Z,-2.20
2019-01-30T00:36:08.179Z,-2.20
2019-01-30T00:38:37.152Z,-2.20
2019-01-30T00:41:06.139Z,-2.30
2019-01-30T00:43:34.989Z,-2.10
2019-01-30T00:46:03.868Z,-2.20
2019-01-30T00:48:32.812Z,-2.30
2019-01-30T00:51:01.891Z,-2.30
2019-01-30T00:53:30.849Z,-2.20
2019-01-30T00:55:59.788Z,-2.20
2019-01-30T00:58:28.792Z,-2.10
2019-01-30T01:00:58.384Z,-2.20
2019-01-30T01:03:27.386Z,-2.00
2019-01-30T01:05:56.268Z,-2.00
2019-01-30T01:08:25.162Z,-1.90
2019-01-30T01:10:54.066Z,-1.90
2019-01-30T01:13:22.989Z,-1.80
2019-01-30T01:15:51.885Z,-1.80
2019-01-30T01:18:21.613Z,-1.60
2019-01-30T01:20:50.475Z,-1.50
2019-01-30T01:23:19.385Z,-1.60
2019-01-30T01:25:48.319Z,-1.60
2019-01-30T01:28:17.123Z,-1.60
2019-01-30T01:30:45.888Z,-1.60
2019-01-30T01:33:14.891Z,-1.60
2019-01-30T01:35:43.936Z,-1.50
2019-01-30T01:38:12.825Z,-1.50
2019-01-30T01:40:41.737Z,-1.40
2019-01-30T01:43:10.619Z,-1.40
2019-01-30T01:45:39.410Z,-1.40
2019-01-30T01:48:08.374Z,-1.40
2019-01-30T01:50:37.337Z,-1.40
2019-01-30T01:53:06.301Z,-1.30
2019-01-30T01:55:35.084Z,-1.30
2019-01-30T01:58:04.086Z,-1.30
2019-01-30T02:00:35.582Z,-1.30
2019-01-30T02:03:03.619Z,-1.30
2019-01-30T02:05:32.493Z,-1.30
2019-01-30T02:08:01.520Z,-1.30
2019-01-30T02:10:30.360Z,-1.30
2019-01-30T02:12:59.310Z,-1.40
2019-01-30T02:15:28.201Z,-1.40
2019-01-30T02:17:57.002Z,-1.40
2019-01-30T02:20:28.687Z,-1.30
2019-01-30T02:22:57.497Z,-1.40
2019-01-30T02:25:26.348Z,-1.30
2019-01-30T02:27:55.315Z,-1.30
2019-01-30T02:30:26.223Z,-1.30
2019-01-30T02:32:55.217Z,-1.30
2019-01-30T02:35:24.238Z,-1.30
2019-01-30T02:37:53.029Z,-1.30
2019-01-30T02:40:22.308Z,-1.30
2019-01-30T02:42:51.176Z,-1.30
2019-01-30T02:45:21.813Z,-1.30
2019-01-30T02:47:50.630Z,-1.30
2019-01-30T02:50:19.741Z,-1.20
2019-01-30T02:52:48.651Z,-1.20
2019-01-30T02:55:17.843Z,-1.20
2019-01-30T02:57:46.767Z,-1.20
2019-01-30T03:00:40.970Z,-1.10
2019-01-30T03:03:09.959Z,-1.10
2019-01-30T03:05:38.841Z,-1.20
2019-01-30T03:08:07.695Z,-1.10
2019-01-30T03:10:36.665Z,-1.10
2019-01-30T03:13:05.537Z,-1.10
2019-01-30T03:15:34.312Z,-1.10
2019-01-30T03:18:03.256Z,-1.10
2019-01-30T03:20:32.077Z,-1.00
2019-01-30T03:23:01.007Z,-1.10
2019-01-30T03:25:30.071Z,-1.00
2019-01-30T03:27:59.021Z,-1.00
2019-01-30T03:30:30.302Z,-1.00
2019-01-30T03:32:59.314Z,-1.00
2019-01-30T03:35:28.354Z,-1.00
2019-01-30T03:37:57.318Z,-1.00
2019-01-30T03:40:26.225Z,-0.90
2019-01-30T03:42:55.200Z,-1.00
2019-01-30T03:45:24.154Z,-1.00
2019-01-30T03:47:53.115Z,-1.00
2019-01-30T03:50:21.939Z,-1.00
2019-01-30T03:52:50.897Z,-1.00
2019-01-30T03:55:19.930Z,-1.00
2019-01-30T03:57:48.813Z,-1.00
2019-01-30T04:00:19.829Z,-1.00
2019-01-30T04:02:48.771Z,-1.00
2019-01-30T04:05:17.646Z,-1.00
2019-01-30T04:07:46.581Z,-1.00
2019-01-30T04:10:17.840Z,-1.00
2019-01-30T04:12:46.757Z,-1.00
2019-01-30T04:15:15.809Z,-1.10
2019-01-30T04:17:44.747Z,-1.10
2019-01-30T04:20:14.726Z,-1.10
2019-01-30T04:22:43.723Z,-1.10
2019-01-30T04:25:12.696Z,-1.10
2019-01-30T04:27:41.578Z,-1.00
2019-01-30T04:30:13.770Z,-1.00
2019-01-30T04:32:42.661Z,-0.90
2019-01-30T04:35:11.741Z,-1.00
2019-01-30T04:37:40.595Z,-1.00
2019-01-30T04:40:11.987Z,-1.00
2019-01-30T04:42:40.846Z,-1.10
2019-01-30T04:45:12.174Z,-1.10
2019-01-30T04:47:41.078Z,-1.10
2019-01-30T04:50:10.017Z,-1.10
2019-01-30T04:52:38.972Z,-1.20
2019-01-30T04:55:07.994Z,-1.20
2019-01-30T04:57:36.959Z,-1.20
2019-01-30T05:00:07.297Z,-1.20
2019-01-30T05:02:36.199Z,-1.20
2019-01-30T05:05:06.448Z,-1.20
2019-01-30T05:07:35.396Z,-1.30
2019-01-30T05:10:05.241Z,-1.30
2019-01-30T05:12:34.206Z,-1.30
2019-01-30T05:15:03.152Z,-1.30
2019-01-30T05:17:32.149Z,-1.30
2019-01-30T05:20:01.050Z,-1.30
2019-01-30T05:22:49.184Z,-1.30
2019-01-30T05:25:18.297Z,-1.30
2019-01-30T05:27:47.182Z,-1.30
2019-01-30T05:30:28.134Z,-1.30
2019-01-30T05:32:56.985Z,-1.20
2019-01-30T05:35:26.049Z,-1.30
2019-01-30T05:37:55.044Z,-1.30
2019-01-30T05:40:24.176Z,-1.30
2019-01-30T05:42:53.128Z,-1.30
2019-01-30T05:45:22.084Z,-1.30
2019-01-30T05:47:50.939Z,-1.30
2019-01-30T05:50:19.980Z,-1.30
2019-01-30T05:52:48.967Z,-1.40
2019-01-30T05:55:17.835Z,-1.40
2019-01-30T05:57:46.775Z,-1.40
2019-01-30T06:00:18.545Z,-1.50
2019-01-30T06:02:47.489Z,-1.40
2019-01-30T06:05:16.384Z,-1.40
2019-01-30T06:07:45.354Z,-1.40
2019-01-30T06:10:14.185Z,-1.50
2019-01-30T06:12:43.086Z,-1.50
2019-01-30T06:15:12.563Z,-1.50
2019-01-30T06:17:41.545Z,-1.40
2019-01-30T06:20:13.922Z,-1.40
2019-01-30T06:22:42.931Z,-1.40
2019-01-30T06:25:11.777Z,-1.50
2019-01-30T06:27:40.670Z,-1.50
2019-01-30T06:30:11.512Z,-1.50
2019-01-30T06:32:40.398Z,-1.50
2019-01-30T06:35:09.300Z,-1.50
2019-01-30T06:37:38.143Z,-1.50
2019-01-30T06:40:10.610Z,-1.50
2019-01-30T06:42:39.655Z,-1.50
2019-01-30T06:45:08.892Z,-1.40
2019-01-30T06:47:37.871Z,-1.40
2019-01-30T06:50:07.776Z,-1.40
2019-01-30T06:52:36.691Z,-1.40
2019-01-30T06:55:06.488Z,-1.40
2019-01-30T06:57:35.462Z,-1.40
2019-01-30T07:00:06.265Z,-1.40
2019-01-30T07:02:35.266Z,-1.30
2019-01-30T07:05:04.279Z,-1.30
2019-01-30T07:07:33.256Z,-1.40
2019-01-30T07:10:02.122Z,-1.30
2019-01-30T07:12:31.086Z,-1.30
2019-01-30T07:15:00.016Z,-1.30
2019-01-30T07:17:28.959Z,-1.30
2019-01-30T07:19:57.899Z,-1.30
2019-01-30T07:22:26.762Z,-1.30
2019-01-30T07:24:55.657Z,-1.40
2019-01-30T07:27:24.647Z,-1.40
2019-01-30T07:29:53.556Z,-1.40
2019-01-30T07:32:22.466Z,-1.30
2019-01-30T07:34:51.305Z,-1.30
2019-01-30T07:37:20.114Z,-1.20
2019-01-30T07:39:48.965Z,-1.10
2019-01-30T07:42:17.940Z,-1.20
2019-01-30T07:44:50.836Z,-1.20
2019-01-30T07:47:17.515Z,-1.20
2019-01-30T07:49:46.412Z,-1.30
2019-01-30T07:52:15.313Z,-1.30
2019-01-30T07:54:44.116Z,-1.30
2019-01-30T07:57:13.085Z,-1.20
2019-01-30T07:59:41.973Z,-1.20
2019-01-30T08:02:10.950Z,-1.10
2019-01-30T08:04:39.791Z,-1.10
2019-01-30T08:07:08.710Z,-1.10
2019-01-30T08:09:37.495Z,-1.10
2019-01-30T08:12:06.316Z,-1.10
2019-01-30T08:14:35.417Z,-1.10
2019-01-30T08:17:04.355Z,-1.10
2019-01-30T08:19:33.278Z,-1.10
2019-01-30T08:22:02.355Z,-1.10
2019-01-30T08:24:31.253Z,-1.10
2019-01-30T08:27:00.237Z,-1.00
2019-01-30T08:29:29.547Z,-1.10
2019-01-30T08:31:58.837Z,-1.10
2019-01-30T08:34:27.965Z,-1.10
2019-01-30T08:36:56.941Z,-1.10
2019-01-30T08:39:26.112Z,-1.00
2019-01-30T08:41:54.994Z,-1.00
2019-01-30T08:44:23.879Z,-1.00
2019-01-30T08:46:52.806Z,-1.00
2019-01-30T08:49:21.682Z,-1.00
2019-01-30T08:51:50.722Z,-1.00
2019-01-30T08:54:19.588Z,-0.90
2019-01-30T08:56:52.970Z,-0.90
2019-01-30T08:59:19.041Z,-0.90
2019-01-30T09:01:48.043Z,-0.90
2019-01-30T09:04:16.921Z,-0.90
2019-01-30T09:06:45.737Z,-0.90
2019-01-30T09:09:14.719Z,-0.90
2019-01-30T09:11:43.559Z,-0.80
2019-01-30T09:14:12.435Z,-0.80
2019-01-30T09:16:41.410Z,-0.80
2019-01-30T09:19:10.324Z,-0.70
2019-01-30T09:21:39.235Z,-0.70
2019-01-30T09:24:08.231Z,-0.70
2019-01-30T09:26:37.471Z,-0.70
2019-01-30T09:29:06.272Z,-0.70
2019-01-30T09:31:35.198Z,-0.60
2019-01-30T09:34:04.191Z,-0.60
2019-01-30T09:36:33.159Z,-0.60
2019-01-30T09:39:02.080Z,-0.60
2019-01-30T09:41:30.970Z,-0.60
2019-01-30T09:43:59.880Z,-0.60
2019-01-30T09:46:29.068Z,-0.60
2019-01-30T09:48:58.111Z,-0.60
2019-01-30T09:51:27.371Z,-0.60
2019-01-30T09:53:57.659Z,-0.50
2019-01-30T09:56:26.730Z,-0.50
2019-01-30T09:58:55.696Z,-0.40
2019-01-30T10:01:24.775Z,-0.40
2019-01-30T10:03:53.743Z,-0.40
2019-01-30T10:06:22.697Z,-0.40
2019-01-30T10:08:51.570Z,-0.40
2019-01-30T10:11:20.460Z,-0.40
2019-01-30T10:13:49.323Z,-0.40
2019-01-30T10:16:18.207Z,-0.40
2019-01-30T10:18:47.023Z,-0.40
2019-01-30T10:21:15.921Z,-0.40
2019-01-30T10:23:44.734Z,-0.40
2019-01-30T10:26:13.707Z,-0.40
2019-01-30T10:28:42.765Z,-0.30
2019-01-30T10:31:11.699Z,-0.30
2019-01-30T10:33:46.342Z,-0.30
2019-01-30T10:36:11.350Z,-0.30
2019-01-30T10:38:40.262Z,-0.30
2019-01-30T10:41:09.175Z,-0.30
2019-01-30T10:43:37.974Z,-0.30
2019-01-30T10:46:06.879Z,-0.20
2019-01-30T10:48:36.565Z,-0.30
2019-01-30T10:51:07.322Z,-0.20
2019-01-30T10:53:36.380Z,-0.20
2019-01-30T10:56:05.386Z,-0.20
2019-01-30T10:58:34.271Z,-0.20
2019-01-30T11:01:03.411Z,-0.20
2019-01-30T11:03:32.255Z,-0.10
2019-01-30T11:06:01.113Z,0.00
2019-01-30T11:08:30.002Z,0.00
2019-01-30T11:11:07.470Z,0.00
2019-01-30T11:13:29.983Z,0.00
2019-01-30T11:16:01.154Z,0.00
2019-01-30T11:18:29.497Z,0.00
2019-01-30T11:20:58.267Z,0.10
2019-01-30T11:23:27.058Z,0.10
2019-01-30T11:25:57.056Z,0.10
2019-01-30T11:28:26.254Z,0.20
2019-01-30T11:30:55.138Z,0.30
2019-01-30T11:33:23.900Z,0.30
2019-01-30T11:35:52.855Z,0.30
2019-01-30T11:38:21.791Z,0.30
2019-01-30T11:40:50.660Z,0.30
2019-01-30T11:43:19.641Z,0.30
2019-01-30T11:45:48.518Z,0.30
2019-01-30T11:48:17.429Z,0.30
2019-01-30T11:50:46.272Z,0.50
2019-01-30T11:53:15.068Z,0.50
2019-01-30T11:55:43.949Z,0.60
2019-01-30T11:58:12.783Z,0.60
2019-01-30T12:00:45.325Z,0.60
2019-01-30T12:03:14.377Z,0.60
2019-01-30T12:05:45.263Z,0.60
2019-01-30T12:08:14.142Z,0.60
2019-01-30T12:10:43.022Z,0.70
2019-01-30T12:13:12.047Z,0.70
2019-01-30T12:15:40.845Z,0.70
2019-01-30T12:18:09.930Z,0.70
2019-01-30T12:20:38.903Z,0.70
2019-01-30T12:23:07.739Z,0.80
2019-01-30T12:25:36.642Z,0.80
2019-01-30T12:28:05.780Z,0.90
2019-01-30T12:30:34.749Z,0.90
2019-01-30T12:33:03.554Z,0.90
2019-01-30T12:35:32.442Z,1.00
2019-01-30T12:38:01.310Z,1.10
2019-01-30T12:40:30.329Z,1.10
2019-01-30T12:42:59.224Z,1.10
2019-01-30T12:45:30.289Z,1.10
2019-01-30T12:47:59.187Z,1.10
2019-01-30T12:50:28.180Z,1.20
2019-01-30T12:52:57.071Z,1.30
2019-01-30T12:55:26.320Z,1.30
2019-01-30T12:57:55.308Z,1.40
2019-01-30T13:00:26.266Z,1.40
2019-01-30T13:02:55.158Z,1.40
2019-01-30T13:05:25.350Z,1.60
2019-01-30T13:07:54.311Z,1.60
2019-01-30T13:10:23.406Z,1.50
2019-01-30T13:12:53.267Z,1.40
2019-01-30T13:15:23.275Z,1.40
2019-01-30T13:17:52.346Z,1.50
2019-01-30T13:20:21.560Z,1.50
2019-01-30T13:22:50.577Z,1.50
2019-01-30T13:25:22.287Z,1.40
2019-01-30T13:27:51.240Z,1.40
2019-01-30T13:30:22.610Z,1.50
2019-01-30T13:32:51.532Z,1.70
2019-01-30T13:35:20.562Z,1.70
2019-01-30T13:37:49.540Z,1.80
2019-01-30T13:40:24.436Z,1.80
2019-01-30T13:42:53.423Z,1.80
2019-01-30T13:45:22.469Z,1.80
2019-01-30T13:47:51.613Z,1.70
2019-01-30T13:50:22.008Z,1.70
2019-01-30T13:52:50.953Z,1.60
2019-01-30T13:55:20.117Z,1.70
2019-01-30T13:57:49.050Z,1.60
2019-01-30T14:00:20.775Z,1.50
2019-01-30T14:02:50.092Z,1.50
2019-01-30T14:05:19.223Z,1.50
2019-01-30T14:07:48.411Z,1.50
2019-01-30T14:10:17.602Z,1.50
2019-01-30T14:12:46.689Z,1.50
2019-01-30T14:15:17.458Z,1.50
2019-01-30T14:17:46.615Z,1.40
2019-01-30T14:20:16.060Z,1.40
2019-01-30T14:22:44.990Z,1.40
2019-01-30T14:25:14.060Z,1.30
2019-01-30T14:27:43.060Z,1.30
2019-01-30T14:30:26.418Z,1.30
2019-01-30T14:32:55.844Z,1.20
2019-01-30T14:35:26.481Z,1.20
2019-01-30T14:37:55.649Z,1.20
2019-01-30T14:40:24.547Z,1.20
2019-01-30T14:42:53.762Z,1.30
2019-01-30T14:45:23.039Z,1.20
2019-01-30T14:47:52.094Z,1.20
2019-01-30T14:50:23.576Z,1.10
2019-01-30T14:52:52.379Z,1.10
2019-01-30T14:55:21.348Z,1.10
2019-01-30T14:57:50.368Z,1.10
2019-01-30T15:00:21.196Z,1.10
2019-01-30T15:02:50.102Z,1.10
2019-01-30T15:05:22.487Z,1.20
2019-01-30T15:07:50.051Z,1.20
2019-01-30T15:10:19.739Z,1.10
2019-01-30T15:12:48.766Z,1.10
2019-01-30T15:15:19.693Z,1.10
2019-01-30T15:17:48.644Z,1.10
2019-01-30T15:20:28.768Z,1.00
2019-01-30T15:22:58.373Z,1.00
2019-01-30T15:25:27.373Z,1.10
2019-01-30T15:27:56.823Z,1.10
2019-01-30T15:30:31.345Z,1.10
2019-01-30T15:33:00.136Z,1.10
2019-01-30T15:35:33.836Z,1.10
2019-01-30T15:38:01.192Z,1.10
2019-01-30T15:40:30.268Z,1.00
2019-01-30T15:42:59.416Z,1.00
2019-01-30T15:45:28.455Z,0.90
2019-01-30T15:47:57.356Z,0.90
2019-01-30T15:50:28.152Z,0.90
2019-01-30T15:52:58.474Z,0.80
2019-01-30T15:55:27.357Z,0.80
2019-01-30T15:57:58.820Z,0.80
2019-01-30T16:00:42.381Z,0.80
2019-01-30T16:03:14.468Z,0.70
2019-01-30T16:05:49.656Z,0.70
2019-01-30T16:08:18.490Z,0.70
2019-01-30T16:10:47.456Z,0.70
2019-01-30T16:13:16.957Z,0.70
2019-01-30T16:15:48.702Z,0.70
2019-01-30T16:18:17.589Z,0.70
2019-01-30T16:20:46.482Z,0.70
2019-01-30T16:23:15.381Z,0.70
2019-01-30T16:25:44.387Z,0.60
2019-01-30T16:28:13.329Z,0.60
2019-01-30T16:30:42.548Z,0.60
2019-01-30T16:33:11.570Z,0.50
2019-01-30T16:35:40.459Z,0.50
2019-01-30T16:38:09.899Z,0.60
2019-01-30T16:40:38.927Z,0.60
2019-01-30T16:43:08.086Z,0.50
2019-01-30T16:45:37.853Z,0.50
2019-01-30T16:48:07.602Z,0.60
2019-01-30T16:50:36.682Z,0.50
2019-01-30T16:53:06.968Z,0.40
2019-01-30T16:55:37.841Z,0.40
2019-01-30T16:58:07.861Z,0.40
2019-01-30T17:00:36.857Z,0.40
2019-01-30T17:03:05.998Z,0.30
2019-01-30T17:05:35.223Z,0.30
2019-01-30T17:08:04.166Z,0.30
2019-01-30T17:10:33.105Z,0.20
2019-01-30T17:13:02.200Z,0.20
2019-01-30T17:15:32.470Z,0.20
2019-01-30T17:18:01.643Z,0.20
2019-01-30T17:20:32.948Z,0.20
2019-01-30T17:23:01.899Z,0.20
2019-01-30T17:25:31.045Z,0.20
2019-01-30T17:28:00.161Z,0.20
2019-01-30T17:30:34.565Z,0.20
2019-01-30T17:33:03.379Z,0.20
2019-01-30T17:35:32.575Z,0.20
2019-01-30T17:38:01.362Z,0.30
2019-01-30T17:40:30.397Z,0.30
2019-01-30T17:42:59.506Z,0.50
2019-01-30T17:45:28.348Z,0.60
2019-01-30T17:47:57.390Z,0.60
2019-01-30T17:50:26.473Z,0.60
2019-01-30T17:52:55.409Z,0.70
2019-01-30T17:55:26.111Z,0.70
2019-01-30T17:57:55.060Z,0.60
2019-01-30T18:00:29.309Z,0.60
2019-01-30T18:02:58.195Z,0.60
2019-01-30T18:05:27.298Z,0.60
2019-01-30T18:07:56.296Z,0.50
2019-01-30T18:10:25.472Z,0.50
2019-01-30T18:12:54.360Z,0.50
2019-01-30T18:15:23.458Z,0.50
2019-01-30T18:17:54.322Z,0.60
2019-01-30T18:20:23.183Z,0.60
2019-01-30T18:22:52.281Z,0.60
2019-01-30T18:25:21.185Z,0.50
2019-01-30T18:27:50.088Z,0.50
2019-01-30T18:30:19.071Z,0.40
2019-01-30T18:32:48.024Z,0.40
2019-01-30T18:35:17.107Z,0.40
2019-01-30T18:37:46.362Z,0.40
2019-01-30T18:40:17.524Z,0.40
2019-01-30T18:42:46.709Z,0.40
2019-01-30T18:45:18.545Z,0.40
2019-01-30T18:47:47.589Z,0.30
2019-01-30T18:50:22.548Z,0.20
2019-01-30T18:52:51.658Z,0.20
2019-01-30T18:55:20.559Z,0.20
2019-01-30T18:57:51.032Z,0.20
2019-01-30T19:00:25.882Z,0.20
2019-01-30T19:02:55.870Z,0.10
2019-01-30T19:05:25.050Z,0.20
2019-01-30T19:07:53.974Z,0.10
2019-01-30T19:10:23.025Z,0.10
2019-01-30T19:12:52.141Z,0.00
2019-01-30T19:15:22.284Z,0.00
2019-01-30T19:17:51.674Z,0.00
2019-01-30T19:20:26.383Z,0.10
2019-01-30T19:22:55.368Z,0.20
2019-01-30T19:25:24.446Z,0.30
2019-01-30T19:27:56.058Z,0.20
2019-01-30T19:30:26.054Z,0.20
2019-01-30T19:32:54.948Z,0.10
2019-01-30T19:35:23.925Z,0.00
2019-01-30T19:37:53.215Z,0.00
2019-01-30T19:40:22.265Z,-0.10
2019-01-30T19:42:51.262Z,-0.30
2019-01-30T19:45:21.888Z,-0.40
2019-01-30T19:47:50.935Z,-0.60
2019-01-30T19:50:21.992Z,-0.60
2019-01-30T19:52:50.847Z,-0.80
2019-01-30T19:55:19.826Z,-0.80
2019-01-30T19:57:48.818Z,-1.00
2019-01-30T20:00:23.160Z,-1.10
2019-01-30T20:02:52.311Z,-1.20
2019-01-30T20:05:21.203Z,-1.30
2019-01-30T20:07:50.076Z,-1.40
2019-01-30T20:10:27.788Z,-1.50
2019-01-30T20:12:56.975Z,-1.60
2019-01-30T20:15:25.882Z,-1.90
2019-01-30T20:17:55.022Z,-2.00
2019-01-30T20:20:23.855Z,-2.10
2019-01-30T20:22:52.622Z,-2.00
2019-01-30T20:25:23.712Z,-1.90
2019-01-30T20:27:53.068Z,-2.00
2019-01-30T20:30:22.524Z,-2.10
2019-01-30T20:32:51.520Z,-2.00
2019-01-30T20:35:20.750Z,-2.00
2019-01-30T20:37:49.902Z,-2.00
2019-01-30T20:40:20.990Z,-2.00
2019-01-30T20:42:52.783Z,-2.00
2019-01-30T20:45:20.775Z,-2.00
2019-01-30T20:47:49.995Z,-2.00
2019-01-30T20:50:21.298Z,-2.10
2019-01-30T20:52:50.606Z,-2.10
2019-01-30T20:55:19.653Z,-2.20
2019-01-30T20:57:48.610Z,-2.20
2019-01-30T21:00:25.512Z,-2.20
2019-01-30T21:02:54.314Z,-2.10
2019-01-30T21:05:23.237Z,-2.10
2019-01-30T21:07:52.107Z,-2.20
2019-01-30T21:10:29.294Z,-2.30
2019-01-30T21:12:58.333Z,-2.40
2019-01-30T21:15:27.186Z,-2.40
2019-01-30T21:17:56.382Z,-2.40
2019-01-30T21:20:25.229Z,-2.40
2019-01-30T21:22:54.140Z,-2.40
2019-01-30T21:25:23.078Z,-2.50
2019-01-30T21:27:52.112Z,-2.50
2019-01-30T21:30:23.404Z,-2.80
2019-01-30T21:32:52.242Z,-2.80
2019-01-30T21:35:21.108Z,-2.90
2019-01-30T21:37:50.018Z,-3.00
2019-01-30T21:40:19.047Z,-3.00
2019-01-30T21:42:47.982Z,-3.10
2019-01-30T21:45:18.407Z,-3.30
2019-01-30T21:47:47.338Z,-3.30
2019-01-30T21:50:16.868Z,-3.20
2019-01-30T21:52:45.829Z,-3.20
2019-01-30T21:55:19.424Z,-3.20
2019-01-30T21:57:48.398Z,-3.20
2019-01-30T22:00:19.357Z,-3.30
2019-01-30T22:02:48.151Z,-3.40
2019-01-30T22:05:17.125Z,-3.50
2019-01-30T22:07:46.261Z,-3.70
2019-01-30T22:10:17.409Z,-3.70
2019-01-30T22:12:46.319Z,-3.60
2019-01-30T22:15:15.813Z,-3.60
2019-01-30T22:17:44.673Z,-3.60
2019-01-30T22:20:15.793Z,-3.60
2019-01-30T22:22:44.676Z,-3.60
2019-01-30T22:25:20.313Z,-3.60
2019-01-30T22:27:46.176Z,-3.60
2019-01-30T22:30:17.873Z,-3.60
2019-01-30T22:32:46.756Z,-3.60
2019-01-30T22:35:15.687Z,-3.50
2019-01-30T22:37:44.824Z,-3.30
2019-01-30T22:40:13.876Z,-3.10
2019-01-30T22:42:42.830Z,-3.10
2019-01-30T22:45:13.520Z,-3.10
2019-01-30T22:47:42.304Z,-3.10
2019-01-30T22:50:12.215Z,-3.10
2019-01-30T22:52:41.163Z,-3.10
2019-01-30T22:55:12.073Z,-3.10
2019-01-30T22:57:41.031Z,-3.20
2019-01-30T23:00:31.583Z,-3.30
2019-01-30T23:03:00.617Z,-3.40
2019-01-30T23:06:02.497Z,-3.30
2019-01-30T23:08:58.470Z,-3.40
2019-01-30T23:11:57.623Z,-3.50
2019-01-30T23:14:35.959Z,-3.40
2019-01-30T23:17:45.142Z,-3.60
2019-01-30T23:20:23.967Z,-3.60
2019-01-30T23:23:03.573Z,-3.60
2019-01-30T23:25:43.711Z,-3.60
2019-01-30T23:29:15.392Z,-3.60
2019-01-30T23:32:40.717Z,-3.60
2019-01-30T23:35:42.181Z,-3.60
2019-01-30T23:38:41.221Z,-3.60
2019-01-30T23:41:36.389Z,-3.50
2019-01-30T23:44:37.897Z,-3.40
2019-01-30T23:47:42.668Z,-3.40
2019-01-30T23:50:21.382Z,-3.30
2019-01-30T23:53:22.892Z,-3.30
2019-01-30T23:56:41.212Z,-3.40
2019-01-30T23:59:23.880Z,-3.40
