createdAt,value
2018-12-14T00:00:04.887Z,14.31
2018-12-14T00:00:17.461Z,14.31
2018-12-14T00:00:29.890Z,14.31
2018-12-14T00:00:42.250Z,14.31
2018-12-14T00:00:54.635Z,14.31
2018-12-14T00:01:07.000Z,14.31
2018-12-14T00:01:19.331Z,14.31
2018-12-14T00:01:31.678Z,14.31
2018-12-14T00:01:44.016Z,14.31
2018-12-14T00:01:56.562Z,14.31
2018-12-14T00:02:08.962Z,14.31
2018-12-14T00:02:21.351Z,14.31
2018-12-14T00:02:33.693Z,14.31
2018-12-14T00:02:46.070Z,14.31
2018-12-14T00:02:58.417Z,14.31
2018-12-14T00:03:10.806Z,14.31
2018-12-14T00:03:23.302Z,14.31
2018-12-14T00:03:35.677Z,14.31
2018-12-14T00:03:48.134Z,14.31
2018-12-14T00:04:00.523Z,14.31
2018-12-14T00:04:12.926Z,17.13
2018-12-14T00:04:25.281Z,17.13
2018-12-14T00:04:37.632Z,17.13
2018-12-14T00:04:49.969Z,17.13
2018-12-14T00:05:02.320Z,17.13
2018-12-14T00:05:14.671Z,17.13
2018-12-14T00:05:27.009Z,17.13
2018-12-14T00:05:39.374Z,17.13
2018-12-14T00:05:51.710Z,17.13
2018-12-14T00:06:04.065Z,17.13
2018-12-14T00:06:16.405Z,17.13
2018-12-14T00:06:28.755Z,17.13
2018-12-14T00:06:41.113Z,17.13
2018-12-14T00:06:53.473Z,17.13
2018-12-14T00:07:05.812Z,17.13
2018-12-14T00:07:18.311Z,17.13
2018-12-14T00:07:30.648Z,17.13
2018-12-14T00:07:43.001Z,17.13
2018-12-14T00:07:55.377Z,17.13
2018-12-14T00:08:07.734Z,17.13
2018-12-14T00:08:20.088Z,17.13
2018-12-14T00:08:32.502Z,17.13
2018-12-14T00:08:44.921Z,17.13
2018-12-14T00:08:57.292Z,17.13
2018-12-14T00:09:09.649Z,17.13
2018-12-14T00:09:22.033Z,17.13
2018-12-14T00:09:34.399Z,17.13
2018-12-14T00:09:46.773Z,17.13
2018-12-14T00:09:59.105Z,17.13
2018-12-14T00:10:11.437Z,17.13
2018-12-14T00:10:23.827Z,17.13
2018-12-14T00:10:36.168Z,17.13
2018-12-14T00:10:48.513Z,17.13
2018-12-14T00:11:01.946Z,17.13
2018-12-14T00:11:14.287Z,17.13
2018-12-14T00:11:26.642Z,17.13
2018-12-14T00:11:45.361Z,17.13
2018-12-14T00:11:57.837Z,17.13
2018-12-14T00:12:10.197Z,17.13
2018-12-14T00:12:22.540Z,17.13
2018-12-14T00:12:34.886Z,17.13
2018-12-14T00:12:47.256Z,17.13
2018-12-14T00:12:59.612Z,17.13
2018-12-14T00:13:11.985Z,17.13
2018-12-14T00:13:24.348Z,17.13
2018-12-14T00:13:36.725Z,17.13
2018-12-14T00:13:49.071Z,17.13
2018-12-14T00:14:01.408Z,17.13
2018-12-14T00:14:13.757Z,18.25
2018-12-14T00:14:26.123Z,18.25
2018-12-14T00:14:38.496Z,18.25
2018-12-14T00:14:50.837Z,18.25
2018-12-14T00:15:03.163Z,18.25
2018-12-14T00:15:15.506Z,18.25
2018-12-14T00:15:27.859Z,18.25
2018-12-14T00:15:40.208Z,18.25
2018-12-14T00:15:52.543Z,18.25
2018-12-14T00:16:04.873Z,18.25
2018-12-14T00:16:17.236Z,18.25
2018-12-14T00:16:29.671Z,18.25
2018-12-14T00:16:42.008Z,18.25
2018-12-14T00:16:54.341Z,18.25
2018-12-14T00:17:06.686Z,18.25
2018-12-14T00:17:19.197Z,18.25
2018-12-14T00:17:31.606Z,18.25
2018-12-14T00:17:43.950Z,18.25
2018-12-14T00:17:56.296Z,18.25
2018-12-14T00:18:08.648Z,18.25
2018-12-14T00:18:21.351Z,18.25
2018-12-14T00:18:33.700Z,18.25
2018-12-14T00:18:46.058Z,18.25
2018-12-14T00:18:58.397Z,18.25
2018-12-14T00:19:10.780Z,18.25
2018-12-14T00:19:23.116Z,18.25
2018-12-14T00:19:35.466Z,18.25
2018-12-14T00:19:47.802Z,18.25
2018-12-14T00:20:00.217Z,18.25
2018-12-14T00:20:12.561Z,18.25
2018-12-14T00:20:24.922Z,18.25
2018-12-14T00:20:37.260Z,18.25
2018-12-14T00:20:49.665Z,18.25
2018-12-14T00:21:02.010Z,18.25
2018-12-14T00:21:14.350Z,18.25
2018-12-14T00:21:26.699Z,18.25
2018-12-14T00:21:39.036Z,18.25
2018-12-14T00:21:51.394Z,18.25
2018-12-14T00:22:03.841Z,18.25
2018-12-14T00:22:16.210Z,18.25
2018-12-14T00:22:28.566Z,18.25
2018-12-14T00:22:40.948Z,18.25
2018-12-14T00:22:53.287Z,18.25
2018-12-14T00:23:05.656Z,18.25
2018-12-14T00:23:18.027Z,18.25
2018-12-14T00:23:30.389Z,18.25
2018-12-14T00:23:42.735Z,18.25
2018-12-14T00:23:55.072Z,18.25
2018-12-14T00:24:07.434Z,16.59
2018-12-14T00:24:19.795Z,16.59
2018-12-14T00:24:32.139Z,16.59
2018-12-14T00:24:44.479Z,16.59
2018-12-14T00:24:56.849Z,16.59
2018-12-14T00:25:09.205Z,16.59
2018-12-14T00:25:21.545Z,16.59
2018-12-14T00:25:33.915Z,16.59
2018-12-14T00:25:46.383Z,16.59
2018-12-14T00:25:58.729Z,16.59
2018-12-14T00:26:11.062Z,16.59
2018-12-14T00:26:23.424Z,16.59
2018-12-14T00:26:35.946Z,16.59
2018-12-14T00:26:48.286Z,16.59
2018-12-14T00:27:00.683Z,16.59
2018-12-14T00:27:13.019Z,16.59
2018-12-14T00:27:25.359Z,16.59
2018-12-14T00:27:37.695Z,16.59
2018-12-14T00:27:50.097Z,16.59
2018-12-14T00:28:02.609Z,16.59
2018-12-14T00:28:15.057Z,16.59
2018-12-14T00:28:27.570Z,16.59
2018-12-14T00:28:39.909Z,16.59
2018-12-14T00:28:52.242Z,16.59
2018-12-14T00:29:04.592Z,16.59
2018-12-14T00:29:16.922Z,16.59
2018-12-14T00:29:29.333Z,16.59
2018-12-14T00:29:42.831Z,16.59
2018-12-14T00:29:55.331Z,16.59
2018-12-14T00:30:07.660Z,16.59
2018-12-14T00:30:19.994Z,16.59
2018-12-14T00:30:32.339Z,16.59
2018-12-14T00:30:44.844Z,16.59
2018-12-14T00:30:57.179Z,16.59
2018-12-14T00:31:09.543Z,16.59
2018-12-14T00:31:22.001Z,16.59
2018-12-14T00:31:34.333Z,16.59
2018-12-14T00:31:46.811Z,16.59
2018-12-14T00:31:59.377Z,16.59
2018-12-14T00:32:11.738Z,16.59
2018-12-14T00:32:24.261Z,16.59
2018-12-14T00:32:36.612Z,16.59
2018-12-14T00:32:48.982Z,16.59
2018-12-14T00:33:01.522Z,16.59
2018-12-14T00:33:13.927Z,16.59
2018-12-14T00:33:26.268Z,16.59
2018-12-14T00:33:38.596Z,16.59
2018-12-14T00:33:50.925Z,16.59
2018-12-14T00:34:03.273Z,16.59
2018-12-14T00:34:15.627Z,13.52
2018-12-14T00:34:27.965Z,13.52
2018-12-14T00:34:40.302Z,13.52
2018-12-14T00:34:52.645Z,13.52
2018-12-14T00:35:04.979Z,13.52
2018-12-14T00:35:17.387Z,13.52
2018-12-14T00:35:29.812Z,13.52
2018-12-14T00:35:42.157Z,13.52
2018-12-14T00:35:54.500Z,13.52
2018-12-14T00:36:06.904Z,13.52
2018-12-14T00:36:19.255Z,13.52
2018-12-14T00:36:31.610Z,13.52
2018-12-14T00:36:43.971Z,13.52
2018-12-14T00:36:56.303Z,13.52
2018-12-14T00:37:08.637Z,13.52
2018-12-14T00:37:20.966Z,13.52
2018-12-14T00:37:33.316Z,13.52
2018-12-14T00:37:45.651Z,13.52
2018-12-14T00:37:58.021Z,13.52
2018-12-14T00:38:10.628Z,13.52
2018-12-14T00:38:22.974Z,13.52
2018-12-14T00:38:35.342Z,13.52
2018-12-14T00:38:47.700Z,13.52
2018-12-14T00:39:00.071Z,13.52
2018-12-14T00:39:12.413Z,13.52
2018-12-14T00:39:24.787Z,13.52
2018-12-14T00:39:37.152Z,13.52
2018-12-14T00:39:49.583Z,13.52
2018-12-14T00:40:01.971Z,13.52
2018-12-14T00:40:14.545Z,13.52
2018-12-14T00:40:26.892Z,13.52
2018-12-14T00:40:39.315Z,13.52
2018-12-14T00:40:51.675Z,13.52
2018-12-14T00:41:04.127Z,13.52
2018-12-14T00:41:16.640Z,13.52
2018-12-14T00:41:28.982Z,13.52
2018-12-14T00:41:41.317Z,13.52
2018-12-14T00:41:59.787Z,13.52
2018-12-14T00:42:12.140Z,13.52
2018-12-14T00:42:24.507Z,13.52
2018-12-14T00:42:36.941Z,13.52
2018-12-14T00:42:49.304Z,13.52
2018-12-14T00:43:01.661Z,13.52
2018-12-14T00:43:14.020Z,13.52
2018-12-14T00:43:26.385Z,13.52
2018-12-14T00:43:38.729Z,13.52
2018-12-14T00:43:51.077Z,13.52
2018-12-14T00:44:03.421Z,13.52
2018-12-14T00:44:15.766Z,17.79
2018-12-14T00:44:28.100Z,17.79
2018-12-14T00:44:40.443Z,17.79
2018-12-14T00:44:52.775Z,17.79
2018-12-14T00:45:05.133Z,17.79
2018-12-14T00:45:17.463Z,17.79
2018-12-14T00:45:29.812Z,17.79
2018-12-14T00:45:42.151Z,17.79
2018-12-14T00:45:54.553Z,17.79
2018-12-14T00:46:06.962Z,17.79
2018-12-14T00:46:19.396Z,17.79
2018-12-14T00:46:31.740Z,17.79
2018-12-14T00:46:44.071Z,17.79
2018-12-14T00:46:56.429Z,17.79
2018-12-14T00:47:09.740Z,17.79
2018-12-14T00:47:22.089Z,17.79
2018-12-14T00:47:34.509Z,17.79
2018-12-14T00:47:46.880Z,17.79
2018-12-14T00:47:59.223Z,17.79
2018-12-14T00:48:11.574Z,17.79
2018-12-14T00:48:23.946Z,17.79
2018-12-14T00:48:36.277Z,17.79
2018-12-14T00:48:48.645Z,17.79
2018-12-14T00:49:01.124Z,17.79
2018-12-14T00:49:13.498Z,17.79
2018-12-14T00:49:25.829Z,17.79
2018-12-14T00:49:38.177Z,17.79
2018-12-14T00:49:50.516Z,17.79
2018-12-14T00:50:02.949Z,17.79
2018-12-14T00:50:15.282Z,17.79
2018-12-14T00:50:27.618Z,17.79
2018-12-14T00:50:39.953Z,17.79
2018-12-14T00:50:52.291Z,17.79
2018-12-14T00:51:04.625Z,17.79
2018-12-14T00:51:17.034Z,17.79
2018-12-14T00:51:29.365Z,17.79
2018-12-14T00:51:41.780Z,17.79
2018-12-14T00:51:54.129Z,17.79
2018-12-14T00:52:06.564Z,17.79
2018-12-14T00:52:18.921Z,17.79
2018-12-14T00:52:31.251Z,17.79
2018-12-14T00:52:43.611Z,17.79
2018-12-14T00:52:56.230Z,17.79
2018-12-14T00:53:08.594Z,17.79
2018-12-14T00:53:20.953Z,17.79
2018-12-14T00:53:33.303Z,17.79
2018-12-14T00:53:45.844Z,17.79
2018-12-14T00:53:58.179Z,17.79
2018-12-14T00:54:10.643Z,17.65
2018-12-14T00:54:22.985Z,17.65
2018-12-14T00:54:35.324Z,17.65
2018-12-14T00:54:47.653Z,17.65
2018-12-14T00:55:00.121Z,17.65
2018-12-14T00:55:12.452Z,17.65
2018-12-14T00:55:24.953Z,17.65
2018-12-14T00:55:37.331Z,17.65
2018-12-14T00:55:49.701Z,17.65
2018-12-14T00:56:02.039Z,17.65
2018-12-14T00:56:14.395Z,17.65
2018-12-14T00:56:26.748Z,17.65
2018-12-14T00:56:39.078Z,17.65
2018-12-14T00:56:51.562Z,17.65
2018-12-14T00:57:03.981Z,17.65
2018-12-14T00:57:16.336Z,17.65
2018-12-14T00:57:28.724Z,17.65
2018-12-14T00:57:41.094Z,17.65
2018-12-14T00:57:53.504Z,17.65
2018-12-14T00:58:05.874Z,17.65
2018-12-14T00:58:18.198Z,17.65
2018-12-14T00:58:30.545Z,17.65
2018-12-14T00:58:42.893Z,17.65
2018-12-14T00:58:55.297Z,17.65
2018-12-14T00:59:07.640Z,17.65
2018-12-14T00:59:19.986Z,17.65
2018-12-14T00:59:32.399Z,17.65
2018-12-14T00:59:44.748Z,17.65
2018-12-14T00:59:57.080Z,17.65
2018-12-14T01:00:09.578Z,17.65
2018-12-14T01:00:22.003Z,17.65
2018-12-14T01:00:34.356Z,17.65
2018-12-14T01:00:46.726Z,17.65
2018-12-14T01:00:59.074Z,17.65
2018-12-14T01:01:11.426Z,17.65
2018-12-14T01:01:23.770Z,17.65
2018-12-14T01:01:36.123Z,17.65
2018-12-14T01:01:48.459Z,17.65
2018-12-14T01:02:00.952Z,17.65
2018-12-14T01:02:13.459Z,17.65
2018-12-14T01:02:25.784Z,17.65
2018-12-14T01:02:38.132Z,17.65
2018-12-14T01:02:50.503Z,17.65
2018-12-14T01:03:02.933Z,17.65
2018-12-14T01:03:15.678Z,17.65
2018-12-14T01:03:28.035Z,17.65
2018-12-14T01:03:40.399Z,17.65
2018-12-14T01:03:52.752Z,17.65
2018-12-14T01:04:05.101Z,17.65
2018-12-14T01:04:17.461Z,13.9
2018-12-14T01:04:29.818Z,13.9
2018-12-14T01:04:42.170Z,13.9
2018-12-14T01:04:54.531Z,13.9
2018-12-14T01:05:06.885Z,13.9
2018-12-14T01:05:19.220Z,13.9
2018-12-14T01:05:31.589Z,13.9
2018-12-14T01:05:44.004Z,13.9
2018-12-14T01:05:56.354Z,13.9
2018-12-14T01:06:08.693Z,13.9
2018-12-14T01:06:21.566Z,13.9
2018-12-14T01:06:33.915Z,13.9
2018-12-14T01:06:46.268Z,13.9
2018-12-14T01:06:58.619Z,13.9
2018-12-14T01:07:10.954Z,13.9
2018-12-14T01:07:23.282Z,13.9
2018-12-14T01:07:35.632Z,13.9
2018-12-14T01:07:47.965Z,13.9
2018-12-14T01:08:00.314Z,13.9
2018-12-14T01:08:12.849Z,13.9
2018-12-14T01:08:25.242Z,13.9
2018-12-14T01:08:37.587Z,13.9
2018-12-14T01:08:49.947Z,13.9
2018-12-14T01:09:02.284Z,13.9
2018-12-14T01:09:14.618Z,13.9
2018-12-14T01:09:26.957Z,13.9
2018-12-14T01:09:39.304Z,13.9
2018-12-14T01:09:51.652Z,13.9
2018-12-14T01:10:04.061Z,13.9
2018-12-14T01:10:16.399Z,13.9
2018-12-14T01:10:28.754Z,13.9
2018-12-14T01:10:41.123Z,13.9
2018-12-14T01:10:53.467Z,13.9
2018-12-14T01:11:05.813Z,13.9
2018-12-14T01:11:18.160Z,13.9
2018-12-14T01:11:30.512Z,13.9
2018-12-14T01:11:42.851Z,13.9
2018-12-14T01:12:01.575Z,13.9
2018-12-14T01:12:13.910Z,13.9
2018-12-14T01:12:26.244Z,13.9
2018-12-14T01:12:38.574Z,13.9
2018-12-14T01:12:50.922Z,13.9
2018-12-14T01:13:03.300Z,13.9
2018-12-14T01:13:15.796Z,13.9
2018-12-14T01:13:28.133Z,13.9
2018-12-14T01:13:40.706Z,13.9
2018-12-14T01:13:53.114Z,13.9
2018-12-14T01:14:05.558Z,13.9
2018-12-14T01:14:17.896Z,12.82
2018-12-14T01:14:30.234Z,12.82
2018-12-14T01:14:42.566Z,12.82
2018-12-14T01:14:54.913Z,12.82
2018-12-14T01:15:07.272Z,12.82
2018-12-14T01:15:19.674Z,12.82
2018-12-14T01:15:32.004Z,12.82
2018-12-14T01:15:44.451Z,12.82
2018-12-14T01:15:56.786Z,12.82
2018-12-14T01:16:09.109Z,12.82
2018-12-14T01:16:21.469Z,12.82
2018-12-14T01:16:33.815Z,12.82
2018-12-14T01:16:46.155Z,12.82
2018-12-14T01:16:58.504Z,12.82
2018-12-14T01:17:10.915Z,12.82
2018-12-14T01:17:23.407Z,12.82
2018-12-14T01:17:35.759Z,12.82
2018-12-14T01:17:48.222Z,12.82
2018-12-14T01:18:00.587Z,12.82
2018-12-14T01:18:12.925Z,12.82
2018-12-14T01:18:25.666Z,12.82
2018-12-14T01:18:38.012Z,12.82
2018-12-14T01:18:50.389Z,12.82
2018-12-14T01:19:02.733Z,12.82
2018-12-14T01:19:15.065Z,12.82
2018-12-14T01:19:27.427Z,12.82
2018-12-14T01:19:39.782Z,12.82
2018-12-14T01:19:52.149Z,12.82
2018-12-14T01:20:04.491Z,12.82
2018-12-14T01:20:16.845Z,12.82
2018-12-14T01:20:29.234Z,12.82
2018-12-14T01:20:41.595Z,12.82
2018-12-14T01:20:53.936Z,12.82
2018-12-14T01:21:06.279Z,12.82
2018-12-14T01:21:18.654Z,12.82
2018-12-14T01:21:30.987Z,12.82
2018-12-14T01:21:43.351Z,12.82
2018-12-14T01:21:55.686Z,12.82
2018-12-14T01:22:08.057Z,12.82
2018-12-14T01:22:20.400Z,12.82
2018-12-14T01:22:32.760Z,12.82
2018-12-14T01:22:45.105Z,12.82
2018-12-14T01:22:58.151Z,12.82
2018-12-14T01:23:10.504Z,12.82
2018-12-14T01:23:22.841Z,12.82
2018-12-14T01:23:35.170Z,12.82
2018-12-14T01:23:47.522Z,12.82
2018-12-14T01:23:59.881Z,12.82
2018-12-14T01:24:12.271Z,14.1
2018-12-14T01:24:24.618Z,14.1
2018-12-14T01:24:36.979Z,14.1
2018-12-14T01:24:49.335Z,14.1
2018-12-14T01:25:01.680Z,14.1
2018-12-14T01:25:14.007Z,14.1
2018-12-14T01:25:26.354Z,14.1
2018-12-14T01:25:38.692Z,14.1
2018-12-14T01:25:51.052Z,14.1
2018-12-14T01:26:03.544Z,14.1
2018-12-14T01:26:15.875Z,14.1
2018-12-14T01:26:28.380Z,14.1
2018-12-14T01:26:40.726Z,14.1
2018-12-14T01:26:53.066Z,14.1
2018-12-14T01:27:05.478Z,14.1
2018-12-14T01:27:17.827Z,14.1
2018-12-14T01:27:30.187Z,14.1
2018-12-14T01:27:42.521Z,14.1
2018-12-14T01:27:54.868Z,14.1
2018-12-14T01:28:07.214Z,14.1
2018-12-14T01:28:19.706Z,14.1
2018-12-14T01:28:32.119Z,14.1
2018-12-14T01:28:44.457Z,14.1
2018-12-14T01:28:56.815Z,14.1
2018-12-14T01:29:09.209Z,14.1
2018-12-14T01:29:21.550Z,14.1
2018-12-14T01:29:33.918Z,14.1
2018-12-14T01:29:46.369Z,14.1
2018-12-14T01:29:58.735Z,14.1
2018-12-14T01:30:11.077Z,14.1
2018-12-14T01:30:23.424Z,14.1
2018-12-14T01:30:35.959Z,14.1
2018-12-14T01:30:48.299Z,14.1
2018-12-14T01:31:00.658Z,14.1
2018-12-14T01:31:13.012Z,14.1
2018-12-14T01:31:25.351Z,14.1
2018-12-14T01:31:37.691Z,14.1
2018-12-14T01:31:50.030Z,14.1
2018-12-14T01:32:02.547Z,14.1
2018-12-14T01:32:14.891Z,14.1
2018-12-14T01:32:27.243Z,14.1
2018-12-14T01:32:39.597Z,14.1
2018-12-14T01:32:52.092Z,14.1
2018-12-14T01:33:04.571Z,14.1
2018-12-14T01:33:16.917Z,14.1
2018-12-14T01:33:29.259Z,14.1
2018-12-14T01:33:41.588Z,14.1
2018-12-14T01:33:53.977Z,14.1
2018-12-14T01:34:06.321Z,14.1
2018-12-14T01:34:18.686Z,13.87
2018-12-14T01:34:31.027Z,13.87
2018-12-14T01:34:43.647Z,13.87
2018-12-14T01:34:55.998Z,13.87
2018-12-14T01:35:08.358Z,13.87
2018-12-14T01:35:20.700Z,13.87
2018-12-14T01:35:33.196Z,13.87
2018-12-14T01:35:45.529Z,13.87
2018-12-14T01:35:57.878Z,13.87
2018-12-14T01:36:10.223Z,13.87
2018-12-14T01:36:22.569Z,13.87
2018-12-14T01:36:34.905Z,13.87
2018-12-14T01:36:47.326Z,13.87
2018-12-14T01:36:59.674Z,13.87
2018-12-14T01:37:12.020Z,13.87
2018-12-14T01:37:24.382Z,13.87
2018-12-14T01:37:36.730Z,13.87
2018-12-14T01:37:49.076Z,13.87
2018-12-14T01:38:01.601Z,13.87
2018-12-14T01:38:14.098Z,13.87
2018-12-14T01:38:26.435Z,13.87
2018-12-14T01:38:38.786Z,13.87
2018-12-14T01:38:51.129Z,13.87
2018-12-14T01:39:03.477Z,13.87
2018-12-14T01:39:15.815Z,13.87
2018-12-14T01:39:28.157Z,13.87
2018-12-14T01:39:40.527Z,13.87
2018-12-14T01:39:53.060Z,13.87
2018-12-14T01:40:05.398Z,13.87
2018-12-14T01:40:17.756Z,13.87
2018-12-14T01:40:30.097Z,13.87
2018-12-14T01:40:42.538Z,13.87
2018-12-14T01:40:54.880Z,13.87
2018-12-14T01:41:07.347Z,13.87
2018-12-14T01:41:19.891Z,13.87
2018-12-14T01:41:32.221Z,13.87
2018-12-14T01:41:44.548Z,13.87
2018-12-14T01:41:56.947Z,13.87
2018-12-14T01:42:16.040Z,13.87
2018-12-14T01:42:28.387Z,13.87
2018-12-14T01:42:40.748Z,13.87
2018-12-14T01:42:53.090Z,13.87
2018-12-14T01:43:05.440Z,13.87
2018-12-14T01:43:17.784Z,13.87
2018-12-14T01:43:30.145Z,13.87
2018-12-14T01:43:42.486Z,13.87
2018-12-14T01:43:54.835Z,13.87
2018-12-14T01:44:07.176Z,13.87
2018-12-14T01:44:19.508Z,14.91
2018-12-14T01:44:32.079Z,14.91
2018-12-14T01:44:44.420Z,14.91
2018-12-14T01:44:56.762Z,14.91
2018-12-14T01:45:09.143Z,14.91
2018-12-14T01:45:21.490Z,14.91
2018-12-14T01:45:33.895Z,14.91
2018-12-14T01:45:46.313Z,14.91
2018-12-14T01:45:58.647Z,14.91
2018-12-14T01:46:11.039Z,14.91
2018-12-14T01:46:23.407Z,14.91
2018-12-14T01:46:35.739Z,14.91
2018-12-14T01:46:48.092Z,14.91
2018-12-14T01:47:00.492Z,14.91
2018-12-14T01:47:12.833Z,14.91
2018-12-14T01:47:25.183Z,14.91
2018-12-14T01:47:37.516Z,14.91
2018-12-14T01:47:49.916Z,14.91
2018-12-14T01:48:02.283Z,14.91
2018-12-14T01:48:15.984Z,14.91
2018-12-14T01:48:28.342Z,14.91
2018-12-14T01:48:40.688Z,14.91
2018-12-14T01:48:53.067Z,14.91
2018-12-14T01:49:05.399Z,14.91
2018-12-14T01:49:17.774Z,14.91
2018-12-14T01:49:30.147Z,14.91
2018-12-14T01:49:42.513Z,14.91
2018-12-14T01:49:54.870Z,14.91
2018-12-14T01:50:07.381Z,14.91
2018-12-14T01:50:19.713Z,14.91
2018-12-14T01:50:32.071Z,14.91
2018-12-14T01:50:44.414Z,14.91
2018-12-14T01:50:56.760Z,14.91
2018-12-14T01:51:09.105Z,14.91
2018-12-14T01:51:21.431Z,14.91
2018-12-14T01:51:33.829Z,14.91
2018-12-14T01:51:46.190Z,14.91
2018-12-14T01:51:58.547Z,14.91
2018-12-14T01:52:10.994Z,14.91
2018-12-14T01:52:23.355Z,14.91
2018-12-14T01:52:35.701Z,14.91
2018-12-14T01:52:48.137Z,14.91
2018-12-14T01:53:00.474Z,14.91
2018-12-14T01:53:12.843Z,14.91
2018-12-14T01:53:25.182Z,14.91
2018-12-14T01:53:37.658Z,14.91
2018-12-14T01:53:50.059Z,14.91
2018-12-14T01:54:02.421Z,14.91
2018-12-14T01:54:14.927Z,18.3
2018-12-14T01:54:27.296Z,18.3
2018-12-14T01:54:39.649Z,18.3
2018-12-14T01:54:51.982Z,18.3
2018-12-14T01:55:04.470Z,18.3
2018-12-14T01:55:16.943Z,18.3
2018-12-14T01:55:29.286Z,18.3
2018-12-14T01:55:41.622Z,18.3
2018-12-14T01:55:53.979Z,18.3
2018-12-14T01:56:06.457Z,18.3
2018-12-14T01:56:18.818Z,18.3
2018-12-14T01:56:31.167Z,18.3
2018-12-14T01:56:43.580Z,18.3
2018-12-14T01:56:55.923Z,18.3
2018-12-14T01:57:08.348Z,18.3
2018-12-14T01:57:20.677Z,18.3
2018-12-14T01:57:33.059Z,18.3
2018-12-14T01:57:45.398Z,18.3
2018-12-14T01:57:57.743Z,18.3
2018-12-14T01:58:10.080Z,18.3
2018-12-14T01:58:22.437Z,18.3
2018-12-14T01:58:34.774Z,18.3
2018-12-14T01:58:47.118Z,18.3
2018-12-14T01:58:59.603Z,18.3
2018-12-14T01:59:11.971Z,18.3
2018-12-14T01:59:24.326Z,18.3
2018-12-14T01:59:36.673Z,18.3
2018-12-14T01:59:49.009Z,18.3
2018-12-14T02:00:01.355Z,18.3
2018-12-14T02:00:13.976Z,18.3
2018-12-14T02:00:26.338Z,18.3
2018-12-14T02:00:38.874Z,18.3
2018-12-14T02:00:51.248Z,18.3
2018-12-14T02:01:03.660Z,18.3
2018-12-14T02:01:16.009Z,18.3
2018-12-14T02:01:28.358Z,18.3
2018-12-14T02:01:40.694Z,18.3
2018-12-14T02:01:53.026Z,18.3
2018-12-14T02:02:05.643Z,18.3
2018-12-14T02:02:17.998Z,18.3
2018-12-14T02:02:30.355Z,18.3
2018-12-14T02:02:42.698Z,18.3
2018-12-14T02:02:55.052Z,18.3
2018-12-14T02:03:07.477Z,18.3
2018-12-14T02:03:20.019Z,18.3
2018-12-14T02:03:32.367Z,18.3
2018-12-14T02:03:44.725Z,18.3
2018-12-14T02:03:57.065Z,18.3
2018-12-14T02:04:09.421Z,18.3
2018-12-14T02:04:21.847Z,14.23
2018-12-14T02:04:34.868Z,14.23
2018-12-14T02:04:47.327Z,14.23
2018-12-14T02:04:59.673Z,14.23
2018-12-14T02:05:12.074Z,14.23
2018-12-14T02:05:24.423Z,14.23
2018-12-14T02:05:36.914Z,14.23
2018-12-14T02:05:49.265Z,14.23
2018-12-14T02:06:01.618Z,14.23
2018-12-14T02:06:13.983Z,14.23
2018-12-14T02:06:26.339Z,14.23
2018-12-14T02:06:38.715Z,14.23
2018-12-14T02:06:51.066Z,14.23
2018-12-14T02:07:03.516Z,14.23
2018-12-14T02:07:15.855Z,14.23
2018-12-14T02:07:28.192Z,14.23
2018-12-14T02:07:40.528Z,14.23
2018-12-14T02:07:52.861Z,14.23
2018-12-14T02:08:05.265Z,14.23
2018-12-14T02:08:17.602Z,14.23
2018-12-14T02:08:29.938Z,14.23
2018-12-14T02:08:42.273Z,14.23
2018-12-14T02:08:54.684Z,14.23
2018-12-14T02:09:07.054Z,14.23
2018-12-14T02:09:19.389Z,14.23
2018-12-14T02:09:31.738Z,14.23
2018-12-14T02:09:44.087Z,14.23
2018-12-14T02:09:56.489Z,14.23
2018-12-14T02:10:08.943Z,14.23
2018-12-14T02:10:21.276Z,14.23
2018-12-14T02:10:33.619Z,14.23
2018-12-14T02:10:45.959Z,14.23
2018-12-14T02:10:58.308Z,14.23
2018-12-14T02:11:10.653Z,14.23
2018-12-14T02:11:23.028Z,14.23
2018-12-14T02:11:35.370Z,14.23
2018-12-14T02:11:47.707Z,14.23
2018-12-14T02:12:00.053Z,14.23
2018-12-14T02:12:19.184Z,14.23
2018-12-14T02:12:31.517Z,14.23
2018-12-14T02:12:43.995Z,14.23
2018-12-14T02:12:56.331Z,14.23
2018-12-14T02:13:08.885Z,14.23
2018-12-14T02:13:21.233Z,14.23
2018-12-14T02:13:33.572Z,14.23
2018-12-14T02:13:45.915Z,14.23
2018-12-14T02:13:58.287Z,14.23
2018-12-14T02:14:12.168Z,14.05
2018-12-14T02:14:24.520Z,14.05
2018-12-14T02:14:36.874Z,14.05
2018-12-14T02:14:49.250Z,14.05
2018-12-14T02:15:01.592Z,14.05
2018-12-14T02:15:13.932Z,14.05
2018-12-14T02:15:26.300Z,14.05
2018-12-14T02:15:38.644Z,14.05
2018-12-14T02:15:50.995Z,14.05
2018-12-14T02:16:03.348Z,14.05
2018-12-14T02:16:15.696Z,14.05
2018-12-14T02:16:28.045Z,14.05
2018-12-14T02:16:40.377Z,14.05
2018-12-14T02:16:52.730Z,14.05
2018-12-14T02:17:05.080Z,14.05
2018-12-14T02:17:17.549Z,14.05
2018-12-14T02:17:29.892Z,14.05
2018-12-14T02:17:42.300Z,14.05
2018-12-14T02:17:54.656Z,14.05
2018-12-14T02:18:07.067Z,14.05
2018-12-14T02:18:19.662Z,14.05
2018-12-14T02:18:32.028Z,14.05
2018-12-14T02:18:44.387Z,14.05
2018-12-14T02:18:56.736Z,14.05
2018-12-14T02:19:09.099Z,14.05
2018-12-14T02:19:21.452Z,14.05
2018-12-14T02:19:34.976Z,14.05
2018-12-14T02:19:47.331Z,14.05
2018-12-14T02:19:59.789Z,14.05
2018-12-14T02:20:12.183Z,14.05
2018-12-14T02:20:24.571Z,14.05
2018-12-14T02:20:36.923Z,14.05
2018-12-14T02:20:49.261Z,14.05
2018-12-14T02:21:01.616Z,14.05
2018-12-14T02:21:13.970Z,14.05
2018-12-14T02:21:26.326Z,14.05
2018-12-14T02:21:38.749Z,14.05
2018-12-14T02:21:51.117Z,14.05
2018-12-14T02:22:03.463Z,14.05
2018-12-14T02:22:15.801Z,14.05
2018-12-14T02:22:28.176Z,14.05
2018-12-14T02:22:40.532Z,14.05
2018-12-14T02:22:52.918Z,14.05
2018-12-14T02:23:05.285Z,14.05
2018-12-14T02:23:17.651Z,14.05
2018-12-14T02:23:30.018Z,14.05
2018-12-14T02:23:42.525Z,14.05
2018-12-14T02:23:54.875Z,14.05
2018-12-14T02:24:07.248Z,14.05
2018-12-14T02:24:19.602Z,17.66
2018-12-14T02:24:31.962Z,17.66
2018-12-14T02:24:44.315Z,17.66
2018-12-14T02:24:56.826Z,17.66
2018-12-14T02:25:09.180Z,17.66
2018-12-14T02:25:21.546Z,17.66
2018-12-14T02:25:33.899Z,17.66
2018-12-14T02:25:46.232Z,17.66
2018-12-14T02:25:58.564Z,17.66
2018-12-14T02:26:10.893Z,17.66
2018-12-14T02:26:23.239Z,17.66
2018-12-14T02:26:35.760Z,17.66
2018-12-14T02:26:48.098Z,17.66
2018-12-14T02:27:00.449Z,17.66
2018-12-14T02:27:12.780Z,17.66
2018-12-14T02:27:25.135Z,17.66
2018-12-14T02:27:37.598Z,17.66
2018-12-14T02:27:50.001Z,17.66
2018-12-14T02:28:02.347Z,17.66
2018-12-14T02:28:14.724Z,17.66
2018-12-14T02:28:27.227Z,17.66
2018-12-14T02:28:39.617Z,17.66
2018-12-14T02:28:51.969Z,17.66
2018-12-14T02:29:04.309Z,17.66
2018-12-14T02:29:16.653Z,17.66
2018-12-14T02:29:28.988Z,17.66
2018-12-14T02:29:41.560Z,17.66
2018-12-14T02:29:53.941Z,17.66
2018-12-14T02:30:06.362Z,17.66
2018-12-14T02:30:18.760Z,17.66
2018-12-14T02:30:31.213Z,17.66
2018-12-14T02:30:43.794Z,17.66
2018-12-14T02:30:56.171Z,17.66
2018-12-14T02:31:08.659Z,17.66
2018-12-14T02:31:21.038Z,17.66
2018-12-14T02:31:33.395Z,17.66
2018-12-14T02:31:45.760Z,17.66
2018-12-14T02:31:58.259Z,17.66
2018-12-14T02:32:10.632Z,17.66
2018-12-14T02:32:23.005Z,17.66
2018-12-14T02:32:35.382Z,17.66
2018-12-14T02:32:47.764Z,17.66
2018-12-14T02:33:00.293Z,17.66
2018-12-14T02:33:12.667Z,17.66
2018-12-14T02:33:25.045Z,17.66
2018-12-14T02:33:37.415Z,17.66
2018-12-14T02:33:49.771Z,17.66
2018-12-14T02:34:02.220Z,17.66
2018-12-14T02:34:14.596Z,16.52
2018-12-14T02:34:26.942Z,16.52
2018-12-14T02:34:39.407Z,16.52
2018-12-14T02:34:51.828Z,16.52
2018-12-14T02:35:04.230Z,16.52
2018-12-14T02:35:16.587Z,16.52
2018-12-14T02:35:29.159Z,16.52
2018-12-14T02:35:41.525Z,16.52
2018-12-14T02:35:53.921Z,16.52
2018-12-14T02:36:06.320Z,16.52
2018-12-14T02:36:18.683Z,16.52
2018-12-14T02:36:31.027Z,16.52
2018-12-14T02:36:43.368Z,16.52
2018-12-14T02:36:55.719Z,16.52
2018-12-14T02:37:08.063Z,16.52
2018-12-14T02:37:20.699Z,16.52
2018-12-14T02:37:33.056Z,16.52
2018-12-14T02:37:45.399Z,16.52
2018-12-14T02:37:57.750Z,16.52
2018-12-14T02:38:10.345Z,16.52
2018-12-14T02:38:22.702Z,16.52
2018-12-14T02:38:35.055Z,16.52
2018-12-14T02:38:47.496Z,16.52
2018-12-14T02:38:59.865Z,16.52
2018-12-14T02:39:12.246Z,16.52
2018-12-14T02:39:24.629Z,16.52
2018-12-14T02:39:37.041Z,16.52
2018-12-14T02:39:49.433Z,16.52
2018-12-14T02:40:01.927Z,16.52
2018-12-14T02:40:14.359Z,16.52
2018-12-14T02:40:26.716Z,16.52
2018-12-14T02:40:39.066Z,16.52
2018-12-14T02:40:51.465Z,16.52
2018-12-14T02:41:03.981Z,16.52