createdAt,value
2019-05-01T00:01:46.714Z,96.10
2019-05-01T00:16:03.947Z,96.20
2019-05-01T00:18:31.926Z,96.10
2019-05-01T00:20:59.875Z,96.20
2019-05-01T00:23:27.533Z,96.20
2019-05-01T00:25:55.195Z,96.20
2019-05-01T00:28:23.090Z,96.10
2019-05-01T00:30:50.750Z,96.20
2019-05-01T00:33:18.459Z,96.10
2019-05-01T00:35:46.182Z,96.20
2019-05-01T00:38:13.818Z,96.00
2019-05-01T00:40:41.474Z,96.00
2019-05-01T00:43:09.113Z,95.90
2019-05-01T00:45:36.773Z,95.90
2019-05-01T00:48:04.542Z,95.90
2019-05-01T00:50:32.202Z,95.80
2019-05-01T00:52:59.839Z,96.00
2019-05-01T00:55:38.395Z,96.00
2019-05-01T00:58:24.339Z,96.10
2019-05-01T01:00:56.586Z,95.80
2019-05-01T01:03:24.218Z,96.00
2019-05-01T01:05:51.927Z,96.10
2019-05-01T01:09:02.053Z,96.10
2019-05-01T01:11:36.980Z,96.00
2019-05-01T01:17:01.707Z,96.10
2019-05-01T01:19:29.375Z,96.00
2019-05-01T01:21:57.020Z,96.00
2019-05-01T01:24:25.043Z,95.80
2019-05-01T01:26:52.711Z,95.70
2019-05-01T01:29:20.523Z,95.90
2019-05-01T01:31:48.182Z,95.60
2019-05-01T01:34:15.819Z,96.00
2019-05-01T01:36:43.492Z,96.10
2019-05-01T01:39:11.123Z,96.00
2019-05-01T01:41:38.859Z,95.90
2019-05-01T01:44:23.548Z,96.00
2019-05-01T01:46:55.527Z,96.10
2019-05-01T01:49:23.171Z,96.10
2019-05-01T01:51:51.013Z,95.80
2019-05-01T01:54:18.642Z,95.70
2019-05-01T01:56:46.567Z,96.00
2019-05-01T01:59:14.208Z,95.90
2019-05-01T02:01:55.599Z,96.00
2019-05-01T02:04:41.339Z,96.10
2019-05-01T02:07:09.083Z,96.10
2019-05-01T02:09:36.716Z,96.10
2019-05-01T02:12:04.456Z,95.90
2019-05-01T02:14:32.090Z,95.90
2019-05-01T02:16:59.844Z,95.70
2019-05-01T02:19:27.471Z,95.60
2019-05-01T02:21:55.463Z,95.90
2019-05-01T02:24:23.098Z,95.50
2019-05-01T02:26:52.417Z,95.80
2019-05-01T02:29:22.263Z,96.10
2019-05-01T02:31:51.584Z,96.20
2019-05-01T02:34:19.290Z,96.40
2019-05-01T02:36:47.063Z,96.30
2019-05-01T02:39:16.181Z,95.80
2019-05-01T02:41:45.672Z,96.00
2019-05-01T02:44:17.616Z,96.10
2019-05-01T02:46:47.000Z,96.40
2019-05-01T02:49:19.289Z,96.20
2019-05-01T02:51:47.213Z,96.10
2019-05-01T02:54:16.388Z,96.40
2019-05-01T02:56:46.471Z,95.70
2019-05-01T02:59:14.601Z,95.80
2019-05-01T03:01:47.941Z,95.70
2019-05-01T03:04:11.831Z,95.90
2019-05-01T03:06:40.044Z,95.90
2019-05-01T03:09:07.913Z,95.90
2019-05-01T03:11:37.387Z,95.70
2019-05-01T03:14:05.100Z,96.10
2019-05-01T03:16:34.548Z,95.90
2019-05-01T03:19:04.863Z,96.00
2019-05-01T03:21:36.859Z,95.80
2019-05-01T03:24:06.210Z,95.90
2019-05-01T03:26:34.644Z,95.70
2019-05-01T03:29:03.056Z,95.50
2019-05-01T03:31:30.993Z,95.60
2019-05-01T03:33:58.644Z,95.50
2019-05-01T03:36:26.364Z,95.70
2019-05-01T03:38:53.999Z,95.80
2019-05-01T03:41:22.352Z,95.70
2019-05-01T03:43:50.412Z,95.40
2019-05-01T03:46:18.152Z,95.80
2019-05-01T03:48:46.267Z,95.80
2019-05-01T03:51:13.951Z,95.60
2019-05-01T03:53:41.644Z,95.90
2019-05-01T03:56:09.344Z,96.10
2019-05-01T03:58:37.178Z,96.10
2019-05-01T04:01:12.467Z,96.00
2019-05-01T04:04:00.675Z,96.10
2019-05-01T04:06:28.409Z,95.90
2019-05-01T04:08:56.046Z,95.90
2019-05-01T04:11:23.686Z,95.30
2019-05-01T04:13:51.424Z,95.40
2019-05-01T04:16:19.631Z,96.00
2019-05-01T04:18:47.300Z,96.00
2019-05-01T04:21:14.939Z,95.90
2019-05-01T04:23:43.089Z,95.70
2019-05-01T04:26:11.091Z,95.80
2019-05-01T04:28:43.081Z,96.00
2019-05-01T04:31:28.017Z,95.90
2019-05-01T04:33:59.999Z,96.00
2019-05-01T04:36:34.729Z,96.30
2019-05-01T04:39:05.139Z,96.00
2019-05-01T04:41:33.643Z,95.90
2019-05-01T04:44:01.479Z,95.70
2019-05-01T04:46:29.112Z,95.80
2019-05-01T04:48:56.782Z,94.90
2019-05-01T04:51:24.489Z,95.10
2019-05-01T04:53:52.224Z,95.90
2019-05-01T04:56:20.130Z,95.80
2019-05-01T04:58:47.795Z,95.50
2019-05-01T05:01:15.501Z,95.60
2019-05-01T05:03:44.239Z,95.70
2019-05-01T05:06:11.883Z,95.90
2019-05-01T05:08:39.615Z,95.70
2019-05-01T05:11:09.131Z,95.90
2019-05-01T05:13:41.459Z,96.20
2019-05-01T05:16:11.107Z,95.80
2019-05-01T05:18:39.100Z,95.90
2019-05-01T05:21:07.691Z,96.60
2019-05-01T05:23:35.627Z,96.10
2019-05-01T05:26:03.341Z,96.20
2019-05-01T05:28:31.449Z,96.50
2019-05-01T05:30:59.450Z,96.20
2019-05-01T05:33:28.659Z,96.30
2019-05-01T05:35:57.267Z,96.30
2019-05-01T05:38:34.380Z,97.60
2019-05-01T05:41:03.329Z,96.50
2019-05-01T05:43:30.995Z,97.10
2019-05-01T05:45:59.311Z,96.30
2019-05-01T05:48:27.498Z,97.20
2019-05-01T05:51:03.970Z,96.50
2019-05-01T05:53:37.469Z,97.20
2019-05-01T05:56:10.710Z,96.90
2019-05-01T05:58:46.639Z,96.20
2019-05-01T06:01:19.352Z,96.70
2019-05-01T06:03:56.319Z,96.50
2019-05-01T06:06:35.827Z,96.50
2019-05-01T06:09:04.438Z,96.50
2019-05-01T06:11:43.302Z,96.40
2019-05-01T06:14:16.366Z,96.50
2019-05-01T06:17:02.119Z,96.50
2019-05-01T06:19:49.696Z,96.30
2019-05-01T06:22:20.424Z,96.20
2019-05-01T06:24:52.731Z,96.40
2019-05-01T06:27:20.827Z,96.70
2019-05-01T06:29:48.923Z,96.60
2019-05-01T06:32:16.559Z,96.50
2019-05-01T06:34:44.219Z,96.70
2019-05-01T06:37:12.041Z,96.70
2019-05-01T06:39:42.868Z,96.70
2019-05-01T06:42:15.190Z,96.10
2019-05-01T06:44:51.350Z,95.80
2019-05-01T06:47:43.001Z,96.20
2019-05-01T06:50:11.569Z,95.80
2019-05-01T06:52:39.849Z,95.50
2019-05-01T06:55:07.593Z,95.70
2019-05-01T06:57:38.425Z,95.60
2019-05-01T07:00:09.439Z,95.20
2019-05-01T07:02:37.486Z,94.80
2019-05-01T07:05:09.075Z,94.90
2019-05-01T07:07:35.851Z,94.80
2019-05-01T07:10:04.363Z,94.40
2019-05-01T07:12:32.639Z,94.60
2019-05-01T07:15:01.222Z,94.60
2019-05-01T07:17:29.027Z,93.90
2019-05-01T07:20:16.821Z,93.80
2019-05-01T07:22:44.088Z,93.60
2019-05-01T07:25:12.267Z,93.80
2019-05-01T07:27:39.911Z,93.30
2019-05-01T07:30:10.882Z,92.40
2019-05-01T07:32:41.174Z,93.10
2019-05-01T07:35:08.054Z,93.20
2019-05-01T07:37:35.866Z,92.50
2019-05-01T07:40:05.208Z,93.40
2019-05-01T07:42:34.558Z,92.10
2019-05-01T07:45:09.964Z,90.50
2019-05-01T07:47:45.055Z,90.40
2019-05-01T07:50:14.286Z,87.70
2019-05-01T07:52:42.202Z,89.00
2019-05-01T07:55:13.116Z,88.00
2019-05-01T07:57:41.318Z,88.00
2019-05-01T08:00:11.327Z,85.30
2019-05-01T08:02:38.971Z,83.80
2019-05-01T08:05:09.924Z,83.20
2019-05-01T08:07:36.188Z,82.90
2019-05-01T08:10:05.391Z,84.40
2019-05-01T08:12:33.274Z,84.80
2019-05-01T08:15:00.923Z,84.60
2019-05-01T08:17:30.227Z,72.70
2019-05-01T08:19:59.503Z,74.20
2019-05-01T08:22:32.193Z,71.50
2019-05-01T08:24:58.616Z,71.40
2019-05-01T08:27:29.266Z,71.10
2019-05-01T08:29:58.835Z,74.60
2019-05-01T08:32:40.955Z,70.00
2019-05-01T08:35:10.486Z,71.30
2019-05-01T08:37:38.127Z,69.70
2019-05-01T08:40:06.682Z,72.00
2019-05-01T08:42:37.739Z,73.90
2019-05-01T08:45:11.990Z,71.40
2019-05-01T08:48:00.369Z,69.20
2019-05-01T08:50:27.755Z,66.20
2019-05-01T08:52:55.398Z,65.20
2019-05-01T08:55:23.070Z,66.90
2019-05-01T08:57:50.710Z,66.10
2019-05-01T09:00:18.518Z,65.50
2019-05-01T09:02:46.599Z,61.50
2019-05-01T09:05:28.184Z,62.70
2019-05-01T09:07:43.882Z,61.20
2019-05-01T09:10:11.923Z,57.70
2019-05-01T09:12:42.615Z,61.30
2019-05-01T09:15:12.552Z,63.70
2019-05-01T09:17:38.702Z,57.50
2019-05-01T09:20:06.714Z,61.80
2019-05-01T09:22:34.359Z,61.90
2019-05-01T09:25:02.118Z,63.80
2019-05-01T09:27:34.429Z,62.30
2019-05-01T09:30:12.718Z,56.70
2019-05-01T09:32:40.365Z,58.30
2019-05-01T09:35:15.399Z,55.60
2019-05-01T09:37:37.714Z,55.50
2019-05-01T09:40:09.228Z,59.40
2019-05-01T09:42:36.532Z,57.90
2019-05-01T09:45:07.088Z,58.60
2019-05-01T09:47:34.755Z,57.40
2019-05-01T09:50:02.394Z,57.30
2019-05-01T09:52:34.831Z,58.40
2019-05-01T09:55:23.205Z,59.90
2019-05-01T09:57:48.467Z,58.60
2019-05-01T10:00:20.727Z,56.80
2019-05-01T10:02:48.363Z,59.90
2019-05-01T10:05:28.742Z,58.60
2019-05-01T10:07:48.954Z,60.00
2019-05-01T10:10:16.894Z,58.60
2019-05-01T10:12:47.021Z,58.80
2019-05-01T10:15:14.058Z,57.70
2019-05-01T10:17:41.999Z,55.20
2019-05-01T10:20:09.734Z,55.90
2019-05-01T10:22:38.626Z,62.10
2019-05-01T10:25:08.535Z,57.70
2019-05-01T10:27:37.694Z,58.70
2019-05-01T10:30:11.406Z,56.00
2019-05-01T10:32:43.256Z,53.70
2019-05-01T10:35:19.315Z,57.30
2019-05-01T10:37:44.862Z,56.10
2019-05-01T10:40:12.599Z,53.70
2019-05-01T10:42:41.086Z,56.40
2019-05-01T10:45:09.339Z,56.50
2019-05-01T10:47:37.002Z,55.60
2019-05-01T10:50:04.747Z,54.60
2019-05-01T10:52:32.730Z,56.20
2019-05-01T10:55:00.714Z,54.00
2019-05-01T10:57:28.949Z,53.20
2019-05-01T10:59:56.954Z,55.10
2019-05-01T11:02:24.919Z,53.70
2019-05-01T11:04:52.581Z,55.50
2019-05-01T11:07:20.227Z,57.20
2019-05-01T11:09:48.214Z,57.70
2019-05-01T11:12:15.861Z,55.70
2019-05-01T11:14:43.532Z,53.20
2019-05-01T11:17:11.516Z,52.70
2019-05-01T11:19:39.478Z,50.00
2019-05-01T11:22:07.115Z,50.30
2019-05-01T11:24:35.218Z,51.30
2019-05-01T11:27:02.855Z,54.80
2019-05-01T11:29:30.528Z,50.90
2019-05-01T11:31:59.797Z,57.00
2019-05-01T11:34:29.174Z,50.50
2019-05-01T11:37:11.047Z,50.70
2019-05-01T11:39:45.871Z,53.90
2019-05-01T11:42:18.075Z,51.30
2019-05-01T11:44:45.740Z,51.40
2019-05-01T11:47:16.769Z,52.20
2019-05-01T11:49:44.439Z,52.70
2019-05-01T11:52:12.114Z,49.70
2019-05-01T11:54:39.825Z,48.30
2019-05-01T11:57:07.467Z,48.80
2019-05-01T11:59:35.135Z,51.70
2019-05-01T12:04:32.677Z,52.70
2019-05-01T12:04:43.355Z,52.50
2019-05-01T12:07:20.427Z,51.50
2019-05-01T12:09:49.353Z,53.50
2019-05-01T12:12:30.609Z,53.00
2019-05-01T12:16:34.517Z,51.20
2019-05-01T12:17:29.718Z,49.40
2019-05-01T12:19:57.382Z,53.20
2019-05-01T12:22:44.351Z,51.70
2019-05-01T12:25:12.295Z,52.60
2019-05-01T12:27:39.943Z,51.60
2019-05-01T12:30:08.087Z,49.80
2019-05-01T12:32:35.740Z,50.60
2019-05-01T12:35:04.077Z,50.80
2019-05-01T12:37:33.389Z,53.30
2019-05-01T12:40:01.027Z,49.20
2019-05-01T12:42:30.863Z,49.50
2019-05-01T12:44:58.572Z,49.20
2019-05-01T12:47:46.091Z,51.60
2019-05-01T12:50:14.027Z,48.40
2019-05-01T12:52:46.140Z,48.90
2019-05-01T12:55:25.215Z,45.90
2019-05-01T12:57:52.935Z,45.20
2019-05-01T13:00:22.108Z,47.90
2019-05-01T13:02:49.783Z,48.40
2019-05-01T13:05:17.422Z,48.70
2019-05-01T13:07:45.780Z,49.20
2019-05-01T13:10:13.535Z,47.70
2019-05-01T13:12:41.203Z,49.10
2019-05-01T13:15:08.916Z,49.10
2019-05-01T13:17:36.727Z,49.00
2019-05-01T13:20:05.832Z,45.90
2019-05-01T13:22:33.502Z,48.40
2019-05-01T13:25:01.469Z,48.80
2019-05-01T13:27:31.084Z,49.00
2019-05-01T13:30:16.983Z,49.10
2019-05-01T13:32:46.884Z,48.10
2019-05-01T13:35:15.302Z,45.70
2019-05-01T13:37:43.047Z,45.90
2019-05-01T13:40:10.883Z,49.40
2019-05-01T13:42:38.636Z,47.50
2019-05-01T13:45:07.452Z,47.20
2019-05-01T13:47:35.438Z,47.80
2019-05-01T13:50:04.644Z,48.10
2019-05-01T13:52:32.319Z,48.50
2019-05-01T13:55:00.043Z,47.90
2019-05-01T13:57:28.006Z,48.30
2019-05-01T13:59:55.669Z,48.60
2019-05-01T14:02:23.339Z,48.40
2019-05-01T14:04:50.985Z,47.30
2019-05-01T14:07:18.723Z,48.30
2019-05-01T14:09:46.639Z,47.80
2019-05-01T14:12:14.311Z,47.40
2019-05-01T14:14:41.955Z,48.10
2019-05-01T14:17:09.694Z,48.70
2019-05-01T14:19:39.050Z,47.70
2019-05-01T14:22:08.362Z,49.70
2019-05-01T14:24:37.650Z,49.60
2019-05-01T14:27:07.594Z,48.40
2019-05-01T14:29:34.699Z,51.10
2019-05-01T14:32:02.339Z,48.10
2019-05-01T14:34:30.024Z,50.10
2019-05-01T14:36:57.988Z,52.10
2019-05-01T14:39:25.954Z,48.40
2019-05-01T14:41:53.591Z,47.10
2019-05-01T14:44:21.263Z,48.40
2019-05-01T14:46:48.924Z,47.60
2019-05-01T14:49:16.646Z,50.50
2019-05-01T14:51:44.297Z,51.10
2019-05-01T14:54:11.970Z,47.00
2019-05-01T14:56:39.613Z,48.10
2019-05-01T14:59:07.287Z,49.30
2019-05-01T15:01:34.932Z,48.30
2019-05-01T15:04:02.610Z,50.00
2019-05-01T15:06:30.307Z,48.60
2019-05-01T15:08:57.975Z,49.70
2019-05-01T15:11:25.619Z,50.30
2019-05-01T15:13:54.927Z,49.30
2019-05-01T15:16:27.226Z,48.80
2019-05-01T15:18:59.025Z,50.00
2019-05-01T15:21:26.714Z,49.40
2019-05-01T15:23:54.727Z,49.40
2019-05-01T15:26:22.421Z,48.60
2019-05-01T15:28:50.126Z,48.80
2019-05-01T15:31:17.824Z,50.40
2019-05-01T15:33:45.499Z,48.50
2019-05-01T15:36:13.143Z,49.40
2019-05-01T15:38:40.812Z,50.20
2019-05-01T15:41:16.255Z,49.70
2019-05-01T15:44:03.335Z,49.80
2019-05-01T15:46:31.051Z,49.30
2019-05-01T15:48:58.783Z,49.10
2019-05-01T15:51:26.771Z,48.20
2019-05-01T15:53:54.740Z,48.40
2019-05-01T15:56:22.389Z,49.60
2019-05-01T15:58:50.067Z,50.00
2019-05-01T16:01:17.706Z,48.80
2019-05-01T16:03:45.383Z,48.50
2019-05-01T16:06:13.026Z,47.90
2019-05-01T16:08:40.666Z,49.90
2019-05-01T16:11:09.979Z,48.70
2019-05-01T16:13:37.618Z,48.90
2019-05-01T16:16:05.300Z,49.10
2019-05-01T16:18:32.940Z,50.60
2019-05-01T16:21:00.616Z,49.00
2019-05-01T16:23:28.535Z,49.20
2019-05-01T16:25:56.208Z,48.30
2019-05-01T16:28:24.159Z,48.00
2019-05-01T16:30:51.830Z,48.10
2019-05-01T16:33:19.552Z,49.10
2019-05-01T16:35:47.223Z,48.70
2019-05-01T16:38:32.967Z,52.40
2019-05-01T16:41:07.954Z,50.40
2019-05-01T16:43:35.597Z,50.60
2019-05-01T16:46:03.339Z,51.50
2019-05-01T16:48:30.979Z,50.10
2019-05-01T16:50:58.654Z,50.20
2019-05-01T16:53:26.295Z,50.10
2019-05-01T16:55:54.043Z,50.10
2019-05-01T16:58:21.687Z,49.60
2019-05-01T17:00:57.553Z,49.60
2019-05-01T17:03:43.340Z,50.80
2019-05-01T17:06:30.504Z,50.40
2019-05-01T17:09:02.957Z,49.70
2019-05-01T17:11:33.892Z,50.90
2019-05-01T17:14:02.064Z,51.50
2019-05-01T17:16:29.707Z,52.00
2019-05-01T17:18:57.375Z,52.00
2019-05-01T17:21:25.015Z,52.10
2019-05-01T17:23:52.688Z,52.20
2019-05-01T17:26:20.802Z,52.50
2019-05-01T17:28:48.491Z,52.70
2019-05-01T17:31:16.138Z,51.80
2019-05-01T17:33:43.807Z,50.60
2019-05-01T17:36:11.699Z,50.30
2019-05-01T17:38:49.306Z,50.00
2019-05-01T17:41:08.727Z,49.60
2019-05-01T17:43:36.403Z,49.40
2019-05-01T17:46:10.285Z,49.60
2019-05-01T17:48:35.240Z,50.30
2019-05-01T17:51:02.959Z,50.80
2019-05-01T17:53:30.630Z,51.30
2019-05-01T17:55:58.266Z,54.00
2019-05-01T17:58:25.935Z,56.40
2019-05-01T18:01:07.423Z,58.30
2019-05-01T18:03:53.279Z,59.40
2019-05-01T18:06:25.535Z,61.00
2019-05-01T18:09:03.026Z,62.20
2019-05-01T18:11:22.574Z,63.30
2019-05-01T18:13:50.250Z,65.10
2019-05-01T18:16:17.928Z,65.90
2019-05-01T18:18:45.563Z,66.30
2019-05-01T18:21:13.237Z,68.10
2019-05-01T18:24:01.329Z,70.30
2019-05-01T18:26:38.634Z,71.00
2019-05-01T18:29:08.212Z,71.50
2019-05-01T18:31:35.932Z,72.90
2019-05-01T18:34:04.549Z,72.60
2019-05-01T18:36:45.935Z,73.20
2019-05-01T18:39:16.891Z,73.90
2019-05-01T18:41:55.060Z,74.70
2019-05-01T18:44:22.727Z,76.20
2019-05-01T18:46:50.555Z,75.80
2019-05-01T18:49:18.226Z,75.60
2019-05-01T18:51:46.295Z,76.20
2019-05-01T18:54:14.348Z,75.50
2019-05-01T18:56:42.122Z,76.10
2019-05-01T18:59:09.823Z,76.80
2019-05-01T19:01:37.850Z,77.20
2019-05-01T19:04:05.517Z,78.30
2019-05-01T19:06:40.983Z,78.40
2019-05-01T19:09:14.606Z,79.10
2019-05-01T19:11:35.268Z,78.70
2019-05-01T19:14:03.348Z,79.90
2019-05-01T19:16:31.334Z,79.90
2019-05-01T19:18:58.959Z,80.80
2019-05-01T19:21:27.799Z,80.00
2019-05-01T19:24:00.484Z,81.80
2019-05-01T19:26:25.517Z,83.20
2019-05-01T19:28:54.227Z,83.50
2019-05-01T19:31:22.309Z,83.50
2019-05-01T19:33:50.028Z,84.20
2019-05-01T19:36:18.522Z,83.40
2019-05-01T19:38:46.833Z,83.20
2019-05-01T19:41:14.992Z,83.50
2019-05-01T19:43:43.075Z,83.80
2019-05-01T19:46:10.831Z,84.90
2019-05-01T19:48:38.600Z,85.00
2019-05-01T19:51:06.341Z,85.30
2019-05-01T19:53:34.092Z,84.90
2019-05-01T19:56:01.901Z,85.40
2019-05-01T19:58:29.623Z,85.40
2019-05-01T20:00:58.458Z,86.00
2019-05-01T20:03:30.705Z,86.60
2019-05-01T20:05:59.459Z,86.80
2019-05-01T20:08:25.141Z,87.30
2019-05-01T20:10:52.927Z,87.60
2019-05-01T20:13:20.630Z,88.50
2019-05-01T20:15:48.334Z,89.00
2019-05-01T20:18:16.132Z,89.60
2019-05-01T20:20:43.951Z,90.00
2019-05-01T20:23:12.206Z,89.80
2019-05-01T20:25:40.427Z,89.80
2019-05-01T20:28:08.179Z,88.90
2019-05-01T20:30:36.020Z,90.00
2019-05-01T20:33:08.065Z,90.90
2019-05-01T20:35:35.068Z,90.90
2019-05-01T20:38:02.879Z,91.40
2019-05-01T20:40:30.871Z,91.40
2019-05-01T20:43:01.139Z,91.70
2019-05-01T20:45:31.628Z,91.50
2019-05-01T20:48:00.587Z,91.20
2019-05-01T20:50:28.516Z,91.80
2019-05-01T20:52:56.453Z,91.30
2019-05-01T20:55:26.479Z,91.50
2019-05-01T21:01:16.239Z,91.10
2019-05-01T21:03:45.519Z,90.80
2019-05-01T21:06:23.656Z,90.60
2019-05-01T21:08:52.932Z,90.60
2019-05-01T21:11:24.951Z,91.00
2019-05-01T21:13:56.686Z,90.90
2019-05-01T21:16:21.986Z,91.30
2019-05-01T21:18:49.619Z,91.40
2019-05-01T21:21:17.296Z,91.20
2019-05-01T21:23:48.136Z,91.20
2019-05-01T21:26:14.319Z,91.20
2019-05-01T21:28:44.406Z,91.40
2019-05-01T21:31:13.644Z,91.20
2019-05-01T21:33:40.986Z,91.50
2019-05-01T21:36:10.118Z,90.80
2019-05-01T21:38:37.751Z,91.40
2019-05-01T21:41:05.419Z,92.00
2019-05-01T21:43:36.907Z,92.00
2019-05-01T21:46:03.963Z,91.70
2019-05-01T21:48:33.433Z,91.80
2019-05-01T21:51:05.909Z,91.50
2019-05-01T21:53:32.649Z,91.60
2019-05-01T21:56:02.311Z,91.60
2019-05-01T21:58:30.195Z,91.00
2019-05-01T22:00:59.602Z,91.80
2019-05-01T22:03:27.431Z,92.10
2019-05-01T22:05:55.069Z,93.00
2019-05-01T22:08:23.270Z,93.00
2019-05-01T22:10:52.309Z,92.70
2019-05-01T22:13:24.206Z,92.80
2019-05-01T22:15:57.311Z,92.50
2019-05-01T22:18:26.621Z,92.70
2019-05-01T22:21:01.805Z,92.30
2019-05-01T22:23:31.192Z,92.30
2019-05-01T22:25:59.953Z,92.30
2019-05-01T22:28:32.011Z,92.10
2019-05-01T22:31:21.634Z,92.70
2019-05-01T22:33:48.866Z,92.50
2019-05-01T22:36:16.501Z,92.50
2019-05-01T22:38:46.553Z,92.30
2019-05-01T22:41:13.608Z,92.70
2019-05-01T22:43:41.270Z,92.70
2019-05-01T22:46:10.560Z,92.90
2019-05-01T22:48:38.225Z,92.70
2019-05-01T22:51:07.506Z,92.70
2019-05-01T22:53:35.168Z,92.40
2019-05-01T22:56:04.150Z,92.70
2019-05-01T22:58:32.058Z,92.90
2019-05-01T23:01:00.267Z,93.10
2019-05-01T23:03:29.583Z,93.50
2019-05-01T23:05:57.223Z,93.60
2019-05-01T23:08:24.887Z,93.60
2019-05-01T23:10:52.528Z,93.20
2019-05-01T23:13:20.207Z,93.10
2019-05-01T23:15:51.540Z,93.10
2019-05-01T23:18:17.410Z,93.10
2019-05-01T23:20:45.150Z,92.80
2019-05-01T23:23:12.830Z,92.90
2019-05-01T23:25:41.190Z,92.70
2019-05-01T23:28:09.983Z,92.80
2019-05-01T23:30:37.619Z,92.90
2019-05-01T23:33:05.299Z,93.40
2019-05-01T23:35:32.934Z,93.70
2019-05-01T23:38:00.599Z,94.00
2019-05-01T23:40:28.240Z,93.80
2019-05-01T23:42:55.911Z,93.20
2019-05-01T23:45:23.550Z,93.10
2019-05-01T23:47:51.228Z,93.20
2019-05-01T23:50:18.859Z,93.40
2019-05-01T23:52:46.527Z,93.00
2019-05-01T23:55:14.174Z,93.00
2019-05-01T23:57:41.892Z,93.60
