createdAt,value
2023-02-21T00:00:00.319Z,1.30
2023-02-21T00:05:22.250Z,1.67
2023-02-21T00:10:44.361Z,1.38
2023-02-21T00:16:05.843Z,1.50
2023-02-21T00:21:27.481Z,1.70
2023-02-21T00:26:49.114Z,1.20
2023-02-21T00:32:11.415Z,1.52
2023-02-21T00:37:33.022Z,1.60
2023-02-21T00:42:54.695Z,1.70
2023-02-21T00:48:16.224Z,2.45
2023-02-21T00:53:37.681Z,1.58
2023-02-21T00:58:59.280Z,1.58
2023-02-21T01:04:20.891Z,1.30
2023-02-21T01:09:42.374Z,1.45
2023-02-21T01:15:03.590Z,1.38
2023-02-21T01:20:25.878Z,1.95
2023-02-21T01:25:47.483Z,1.90
2023-02-21T01:31:09.084Z,1.95
2023-02-21T01:36:30.599Z,1.52
2023-02-21T01:41:54.717Z,1.65
2023-02-21T01:47:18.288Z,2.00
2023-02-21T01:52:39.900Z,1.80
2023-02-21T01:58:04.666Z,1.67
2023-02-21T02:03:29.972Z,1.70
2023-02-21T02:08:53.334Z,1.85
2023-02-21T02:14:21.405Z,2.22
2023-02-21T02:20:13.400Z,1.98
2023-02-21T02:26:00.952Z,2.20
2023-02-21T02:31:08.194Z,2.38
2023-02-21T02:41:44.960Z,1.98
2023-02-21T02:46:51.193Z,2.35
2023-02-21T02:51:56.201Z,1.95
2023-02-21T02:57:10.833Z,2.35
2023-02-21T03:02:43.460Z,2.20
2023-02-21T03:08:03.730Z,2.47
2023-02-21T03:13:25.174Z,2.80
2023-02-21T03:18:40.832Z,2.83
2023-02-21T03:23:47.007Z,2.90
2023-02-21T03:28:51.000Z,2.83
2023-02-21T03:33:56.899Z,3.55
2023-02-21T03:38:59.998Z,3.08
2023-02-21T03:44:03.787Z,3.38
2023-02-21T03:49:06.895Z,2.70
2023-02-21T03:54:10.874Z,3.30
2023-02-21T03:59:19.269Z,3.50
2023-02-21T04:04:23.446Z,4.05
2023-02-21T04:09:34.972Z,3.90
2023-02-21T04:14:38.351Z,3.65
2023-02-21T04:19:41.429Z,4.57
2023-02-21T04:24:45.120Z,5.13
2023-02-21T04:29:51.511Z,4.97
2023-02-21T04:34:54.978Z,5.55
2023-02-21T04:39:58.259Z,4.78
2023-02-21T04:45:01.494Z,4.28
2023-02-21T04:50:06.797Z,6.05
2023-02-21T04:55:09.929Z,5.65
2023-02-21T05:00:13.870Z,4.63
2023-02-21T05:05:16.985Z,5.22
2023-02-21T05:10:20.228Z,5.05
2023-02-21T05:15:23.324Z,5.70
2023-02-21T05:20:26.556Z,5.13
2023-02-21T05:25:29.552Z,5.18
2023-02-21T05:30:32.779Z,4.35
2023-02-21T05:35:35.891Z,3.72
2023-02-21T05:40:38.982Z,3.45
2023-02-21T05:45:42.392Z,2.97
2023-02-21T05:50:45.898Z,2.40
2023-02-21T05:55:48.907Z,2.85
2023-02-21T06:00:52.236Z,2.65
2023-02-21T06:05:55.276Z,2.42
2023-02-21T06:10:58.441Z,2.20
2023-02-21T06:16:01.580Z,1.90
2023-02-21T06:21:04.803Z,2.15
2023-02-21T06:26:07.777Z,2.20
2023-02-21T06:31:11.003Z,2.03
2023-02-21T06:36:17.834Z,1.80
2023-02-21T06:41:26.467Z,2.03
2023-02-21T06:46:31.197Z,1.77
2023-02-21T06:51:39.701Z,1.80
2023-02-21T06:56:42.974Z,1.85
2023-02-21T07:01:46.088Z,1.95
2023-02-21T07:06:49.246Z,1.80
2023-02-21T07:11:52.675Z,2.60
2023-02-21T07:16:55.796Z,1.77
2023-02-21T07:21:58.838Z,1.77
2023-02-21T07:27:02.170Z,2.65
2023-02-21T07:32:05.470Z,2.33
2023-02-21T07:37:09.190Z,2.42
2023-02-21T07:42:13.592Z,2.15
2023-02-21T07:47:21.565Z,2.67
2023-02-21T07:52:24.701Z,2.60
2023-02-21T07:57:28.024Z,2.28
2023-02-21T08:02:32.036Z,2.35
2023-02-21T08:07:35.155Z,2.72
2023-02-21T08:12:38.388Z,2.33
2023-02-21T08:17:41.453Z,1.73
2023-02-21T08:22:44.932Z,3.17
2023-02-21T08:27:53.823Z,2.28
2023-02-21T08:32:56.880Z,3.63
2023-02-21T08:38:03.477Z,3.20
2023-02-21T08:43:06.759Z,2.88
2023-02-21T08:48:09.882Z,2.90
2023-02-21T08:53:15.568Z,3.25
2023-02-21T08:58:18.788Z,3.17
2023-02-21T09:03:21.781Z,3.42
2023-02-21T09:08:27.009Z,4.57
2023-02-21T09:13:33.094Z,4.25
2023-02-21T09:18:36.231Z,4.72
2023-02-21T09:23:39.349Z,2.83
2023-02-21T09:28:44.096Z,3.58
2023-02-21T09:33:47.346Z,3.22
2023-02-21T09:38:51.935Z,4.63
2023-02-21T09:43:55.492Z,4.32
2023-02-21T09:48:59.374Z,4.97
2023-02-21T09:54:04.465Z,4.68
2023-02-21T09:59:12.575Z,3.90
2023-02-21T10:04:27.849Z,3.47
2023-02-21T10:10:00.233Z,3.15
2023-02-21T10:15:34.952Z,2.72
2023-02-21T10:20:41.982Z,2.55
2023-02-21T10:25:46.716Z,3.13
2023-02-21T10:30:55.322Z,2.78
2023-02-21T10:35:58.366Z,2.53
2023-02-21T10:41:05.252Z,3.03
2023-02-21T10:46:24.323Z,2.10
2023-02-21T10:51:33.500Z,1.77
2023-02-21T10:56:39.296Z,3.08
2023-02-21T11:01:45.402Z,1.77
2023-02-21T11:07:09.155Z,0.88
2023-02-21T11:12:32.388Z,0.60
2023-02-21T11:17:35.574Z,0.73
2023-02-21T11:22:45.254Z,0.57
2023-02-21T11:28:05.442Z,0.22
2023-02-21T11:33:09.484Z,0.60
2023-02-21T11:38:38.384Z,0.40
2023-02-21T11:43:48.068Z,0.32
2023-02-21T11:49:03.017Z,0.80
2023-02-21T11:54:06.922Z,1.00
2023-02-21T11:59:23.375Z,0.90
2023-02-21T12:04:40.767Z,0.63
2023-02-21T12:10:18.839Z,0.90
2023-02-21T12:15:29.996Z,1.10
2023-02-21T12:20:45.718Z,1.38
2023-02-21T12:26:00.467Z,1.48
2023-02-21T12:31:22.003Z,1.70
2023-02-21T12:36:46.871Z,1.42
2023-02-21T12:42:21.819Z,1.55
2023-02-21T12:47:32.891Z,1.92
2023-02-21T12:53:05.852Z,1.98
2023-02-21T12:58:37.433Z,1.80
2023-02-21T13:03:54.545Z,2.53
2023-02-21T13:09:06.753Z,3.00
2023-02-21T13:14:14.965Z,3.25
2023-02-21T13:19:18.135Z,2.63
2023-02-21T13:25:22.338Z,2.97
2023-02-21T13:30:49.459Z,2.85
2023-02-21T13:35:52.986Z,3.35
2023-02-21T13:41:10.255Z,3.72
2023-02-21T13:46:32.295Z,3.45
2023-02-21T13:51:53.431Z,3.72
2023-02-21T13:56:56.615Z,3.70
2023-02-21T14:02:37.407Z,3.50
2023-02-21T14:07:47.123Z,4.13
2023-02-21T14:13:00.426Z,4.35
2023-02-21T14:18:03.472Z,4.75
2023-02-21T14:23:06.884Z,4.63
2023-02-21T14:28:46.913Z,4.72
2023-02-21T14:33:50.769Z,4.03
2023-02-21T14:38:54.622Z,5.18
2023-02-21T14:44:13.131Z,4.47
2023-02-21T14:50:03.656Z,4.22
2023-02-21T14:55:32.078Z,3.65
2023-02-21T15:00:37.944Z,4.65
2023-02-21T15:06:07.636Z,4.70
2023-02-21T15:11:20.393Z,4.60
2023-02-21T15:16:23.404Z,4.75
2023-02-21T15:21:26.624Z,4.18
2023-02-21T15:26:31.952Z,3.90
2023-02-21T15:31:40.252Z,4.95
2023-02-21T15:36:43.457Z,4.55
2023-02-21T15:41:50.459Z,6.00
2023-02-21T15:51:56.648Z,4.25
2023-02-21T15:57:28.849Z,5.55
2023-02-21T16:02:32.502Z,5.15
2023-02-21T16:07:40.487Z,5.28
2023-02-21T16:12:45.190Z,4.90
2023-02-21T16:17:54.838Z,5.75
2023-02-21T16:23:16.736Z,4.57
2023-02-21T16:28:19.746Z,4.93
2023-02-21T16:33:22.943Z,4.90
2023-02-21T16:38:27.612Z,4.47
2023-02-21T16:43:30.700Z,3.88
2023-02-21T16:48:34.156Z,4.57
2023-02-21T16:53:37.268Z,3.70
2023-02-21T16:58:44.168Z,4.60
2023-02-21T17:08:50.409Z,4.68
2023-02-21T17:13:53.456Z,4.60
2023-02-21T17:18:56.441Z,4.88
2023-02-21T17:23:59.475Z,5.10
2023-02-21T17:29:02.873Z,4.65
2023-02-21T17:34:05.904Z,4.18
2023-02-21T17:39:08.997Z,4.22
2023-02-21T17:44:12.015Z,4.07
2023-02-21T17:49:17.859Z,4.22
2023-02-21T17:54:23.830Z,3.13
2023-02-21T17:59:26.795Z,3.33
2023-02-21T18:04:30.267Z,3.53
2023-02-21T18:09:33.760Z,3.10
2023-02-21T18:14:36.770Z,3.63
2023-02-21T18:19:39.832Z,2.58
2023-02-21T18:24:42.909Z,3.63
2023-02-21T18:29:45.987Z,3.17
2023-02-21T18:34:49.149Z,2.95
2023-02-21T18:39:53.711Z,2.72
2023-02-21T18:44:58.166Z,2.20
2023-02-21T18:50:02.521Z,2.20
2023-02-21T18:55:06.964Z,1.70
2023-02-21T19:00:12.020Z,1.70
2023-02-21T19:05:22.070Z,1.80
2023-02-21T19:10:26.410Z,1.30
2023-02-21T19:15:33.026Z,1.20
2023-02-21T19:20:37.133Z,1.27
2023-02-21T19:25:40.238Z,2.20
2023-02-21T19:30:43.613Z,1.60
2023-02-21T19:35:46.663Z,2.65
2023-02-21T19:40:49.851Z,2.45
2023-02-21T19:45:53.108Z,3.15
2023-02-21T19:50:56.610Z,2.40
2023-02-21T19:55:59.702Z,2.92
2023-02-21T20:01:02.716Z,2.72
2023-02-21T20:06:06.143Z,2.75
2023-02-21T20:11:10.887Z,2.95
2023-02-21T20:16:19.705Z,3.05
2023-02-21T20:21:25.587Z,2.85
2023-02-21T20:26:29.365Z,4.13
2023-02-21T20:31:33.951Z,3.47
2023-02-21T20:36:40.390Z,3.15
2023-02-21T20:41:43.376Z,2.97
2023-02-21T20:46:46.609Z,2.55
2023-02-21T20:51:49.797Z,2.30
2023-02-21T20:56:56.949Z,2.00
2023-02-21T21:02:01.651Z,1.73
2023-02-21T21:07:12.945Z,1.73
2023-02-21T21:12:19.022Z,1.40
2023-02-21T21:17:22.321Z,1.50
2023-02-21T21:22:28.178Z,1.60
2023-02-21T21:27:31.292Z,1.30
2023-02-21T21:32:34.880Z,0.93
2023-02-21T21:37:38.741Z,0.88
2023-02-21T21:42:42.370Z,0.90
2023-02-21T21:47:50.061Z,1.05
2023-02-21T21:52:58.921Z,0.57
2023-02-21T21:58:02.160Z,0.50
2023-02-21T22:03:05.188Z,0.73
2023-02-21T22:08:08.373Z,0.88
2023-02-21T22:13:15.389Z,1.55
2023-02-21T22:18:19.903Z,1.65
2023-02-21T22:23:24.507Z,1.63
2023-02-21T22:28:27.666Z,1.75
2023-02-21T22:33:30.654Z,2.20
2023-02-21T22:38:33.855Z,1.92
2023-02-21T22:43:37.677Z,1.92
2023-02-21T22:48:40.651Z,2.00
2023-02-21T22:53:50.382Z,2.58
2023-02-21T22:58:57.460Z,2.08
2023-02-21T23:04:11.028Z,2.60
2023-02-21T23:09:14.599Z,2.55
2023-02-21T23:14:19.752Z,3.00
2023-02-21T23:19:23.553Z,2.35
2023-02-21T23:24:28.481Z,2.30
2023-02-21T23:29:31.551Z,2.20
2023-02-21T23:34:40.982Z,1.90
2023-02-21T23:39:46.969Z,1.98
2023-02-21T23:44:51.090Z,2.33
2023-02-21T23:49:58.280Z,2.10
2023-02-21T23:55:01.198Z,2.13
