createdAt,value
2018-12-16T00:00:43.419Z,99.99
2018-12-16T00:01:44.163Z,99.99
2018-12-16T00:02:44.181Z,99.99
2018-12-16T00:03:44.164Z,99.99
2018-12-16T00:04:49.767Z,99.99
2018-12-16T00:05:43.760Z,99.99
2018-12-16T00:06:43.162Z,99.99
2018-12-16T00:07:43.665Z,99.99
2018-12-16T00:08:43.663Z,99.99
2018-12-16T00:09:43.057Z,99.99
2018-12-16T00:10:43.062Z,99.99
2018-12-16T00:11:43.075Z,99.99
2018-12-16T00:12:42.968Z,99.99
2018-12-16T00:13:42.910Z,99.99
2018-12-16T00:14:42.875Z,99.99
2018-12-16T00:15:43.219Z,99.99
2018-12-16T00:16:43.264Z,99.99
2018-12-16T00:17:44.574Z,99.99
2018-12-16T00:18:43.661Z,99.99
2018-12-16T00:19:43.660Z,99.99
2018-12-16T00:20:42.661Z,99.99
2018-12-16T00:21:42.690Z,99.99
2018-12-16T00:22:42.595Z,99.99
2018-12-16T00:23:43.167Z,99.99
2018-12-16T00:24:43.170Z,99.99
2018-12-16T00:25:43.164Z,99.99
2018-12-16T00:26:42.501Z,99.99
2018-12-16T00:27:42.466Z,99.99
2018-12-16T00:28:42.380Z,99.99
2018-12-16T00:29:42.346Z,99.99
2018-12-16T00:30:43.164Z,99.99
2018-12-16T00:31:42.724Z,99.99
2018-12-16T00:32:43.163Z,99.99
2018-12-16T00:33:42.234Z,99.99
2018-12-16T00:34:42.171Z,99.99
2018-12-16T00:35:42.664Z,99.99
2018-12-16T00:36:42.228Z,99.99
2018-12-16T00:37:42.231Z,99.99
2018-12-16T00:38:42.030Z,99.99
2018-12-16T00:39:42.007Z,99.99
2018-12-16T00:40:41.955Z,99.99
2018-12-16T00:41:41.916Z,99.99
2018-12-16T00:42:41.948Z,99.99
2018-12-16T00:43:41.848Z,99.99
2018-12-16T00:44:41.814Z,99.99
2018-12-16T00:45:41.789Z,99.99
2018-12-16T00:46:41.741Z,99.99
2018-12-16T00:47:41.772Z,99.99
2018-12-16T00:48:41.666Z,99.99
2018-12-16T00:49:42.166Z,99.99
2018-12-16T00:50:42.165Z,99.99
2018-12-16T00:51:42.170Z,99.99
2018-12-16T00:52:41.585Z,99.99
2018-12-16T00:53:41.509Z,99.99
2018-12-16T00:54:41.456Z,99.99
2018-12-16T00:55:41.423Z,99.99
2018-12-16T00:56:41.432Z,99.99
2018-12-16T00:57:41.389Z,99.99
2018-12-16T00:58:41.374Z,99.99
2018-12-16T00:59:41.343Z,99.99
2018-12-16T01:00:42.164Z,99.99
2018-12-16T01:01:41.208Z,99.99
2018-12-16T01:02:41.174Z,99.99
2018-12-16T01:03:41.141Z,99.99
2018-12-16T01:04:41.227Z,99.99
2018-12-16T01:05:41.078Z,99.99
2018-12-16T01:06:41.103Z,99.99
2018-12-16T01:07:40.996Z,99.99
2018-12-16T01:08:41.222Z,99.99
2018-12-16T01:09:40.971Z,99.99
2018-12-16T01:10:40.942Z,99.99
2018-12-16T01:11:40.854Z,99.99
2018-12-16T01:12:40.817Z,99.99
2018-12-16T01:13:40.781Z,99.99
2018-12-16T01:14:41.670Z,99.99
2018-12-16T01:15:40.753Z,99.99
2018-12-16T01:16:40.677Z,99.99
2018-12-16T01:17:40.644Z,99.99
2018-12-16T01:18:40.605Z,99.99
2018-12-16T01:19:40.614Z,99.99
2018-12-16T01:20:40.535Z,99.99
2018-12-16T01:21:40.495Z,99.99
2018-12-16T01:22:43.644Z,99.99
2018-12-16T01:23:40.433Z,99.99
2018-12-16T01:24:40.395Z,99.99
2018-12-16T01:25:40.403Z,99.99
2018-12-16T01:26:40.321Z,99.99
2018-12-16T01:27:40.287Z,99.99
2018-12-16T01:28:40.294Z,99.99
2018-12-16T01:29:40.215Z,99.99
2018-12-16T01:30:40.181Z,99.99
2018-12-16T01:31:40.146Z,99.99
2018-12-16T01:32:40.672Z,99.99
2018-12-16T01:33:40.224Z,99.99
2018-12-16T01:34:40.040Z,99.99
2018-12-16T01:35:40.675Z,99.99
2018-12-16T01:36:39.967Z,99.99
2018-12-16T01:37:39.931Z,99.99
2018-12-16T01:38:40.238Z,99.99
2018-12-16T01:39:40.675Z,99.99
2018-12-16T01:40:40.673Z,99.99
2018-12-16T01:41:40.668Z,99.99
2018-12-16T01:42:40.673Z,99.99
2018-12-16T01:43:39.767Z,99.99
2018-12-16T01:44:39.679Z,99.99
2018-12-16T01:45:40.176Z,99.99
2018-12-16T01:46:39.614Z,99.99
2018-12-16T01:47:39.574Z,99.99
2018-12-16T01:48:39.601Z,99.99
2018-12-16T01:49:39.744Z,99.99
2018-12-16T01:50:39.463Z,99.99
2018-12-16T01:51:40.170Z,99.99
2018-12-16T01:52:39.431Z,99.99
2018-12-16T01:53:40.174Z,99.99
2018-12-16T01:54:39.372Z,99.99
2018-12-16T01:55:40.224Z,99.99
2018-12-16T01:56:40.174Z,99.99
2018-12-16T01:57:40.174Z,99.99
2018-12-16T01:58:39.191Z,99.99
2018-12-16T01:59:39.201Z,99.99
2018-12-16T02:00:39.670Z,99.99
2018-12-16T02:01:39.672Z,99.99
2018-12-16T02:02:39.675Z,99.99
2018-12-16T02:03:39.674Z,99.99
2018-12-16T02:04:39.014Z,99.99
2018-12-16T02:05:38.929Z,99.99
2018-12-16T02:06:38.894Z,99.99
2018-12-16T02:07:38.906Z,99.99
2018-12-16T02:08:39.677Z,99.99
2018-12-16T02:09:38.787Z,99.99
2018-12-16T02:10:38.751Z,99.99
2018-12-16T02:11:38.762Z,99.99
2018-12-16T02:12:39.680Z,99.99
2018-12-16T02:13:38.690Z,99.99
2018-12-16T02:14:38.610Z,99.99
2018-12-16T02:15:38.623Z,99.99
2018-12-16T02:16:38.733Z,99.99
2018-12-16T02:17:38.506Z,99.99
2018-12-16T02:18:38.470Z,99.99
2018-12-16T02:19:38.434Z,99.99
2018-12-16T02:20:38.406Z,99.99
2018-12-16T02:21:38.402Z,99.99
2018-12-16T02:22:38.328Z,99.99
2018-12-16T02:23:38.286Z,99.99
2018-12-16T02:24:38.251Z,99.99
2018-12-16T02:25:38.221Z,99.99
2018-12-16T02:26:38.224Z,99.99
2018-12-16T02:27:38.154Z,99.99
2018-12-16T02:28:38.114Z,99.99
2018-12-16T02:29:38.068Z,99.99
2018-12-16T02:30:38.038Z,99.99
2018-12-16T02:31:38.046Z,99.99
2018-12-16T02:32:37.961Z,99.99
2018-12-16T02:33:37.989Z,99.99
2018-12-16T02:34:37.891Z,99.99
2018-12-16T02:35:37.860Z,99.99
2018-12-16T02:36:37.890Z,99.99
2018-12-16T02:37:37.790Z,99.99
2018-12-16T02:38:37.751Z,99.99
2018-12-16T02:39:37.718Z,99.99
2018-12-16T02:40:37.676Z,99.99
2018-12-16T02:41:37.703Z,99.99
2018-12-16T02:42:41.583Z,99.99
2018-12-16T02:43:40.275Z,99.99
2018-12-16T02:44:37.537Z,99.99
2018-12-16T02:45:37.498Z,99.99
2018-12-16T02:46:37.573Z,99.99
2018-12-16T02:47:37.733Z,99.99
2018-12-16T02:48:37.395Z,99.99
2018-12-16T02:49:37.361Z,99.99
2018-12-16T02:50:38.182Z,99.99
2018-12-16T02:51:37.285Z,99.99
2018-12-16T02:52:37.318Z,99.99
2018-12-16T02:53:37.209Z,99.99
2018-12-16T02:54:37.204Z,99.99
2018-12-16T02:55:37.683Z,99.99
2018-12-16T02:56:37.126Z,99.99
2018-12-16T02:57:37.131Z,99.99
2018-12-16T02:58:37.032Z,99.99
2018-12-16T02:59:37.679Z,99.99
2018-12-16T03:00:36.976Z,99.99
2018-12-16T03:01:36.932Z,99.99
2018-12-16T03:02:36.959Z,99.99
2018-12-16T03:03:37.674Z,99.99
2018-12-16T03:04:36.821Z,99.99
2018-12-16T03:05:36.794Z,99.99
2018-12-16T03:06:36.747Z,99.99
2018-12-16T03:07:37.243Z,99.99
2018-12-16T03:08:36.728Z,99.99
2018-12-16T03:09:36.641Z,99.99
2018-12-16T03:10:36.605Z,99.99
2018-12-16T03:11:36.734Z,99.99
2018-12-16T03:12:36.538Z,99.99
2018-12-16T03:13:36.738Z,99.99
2018-12-16T03:14:36.463Z,99.99
2018-12-16T03:15:36.453Z,99.99
2018-12-16T03:16:36.395Z,99.99
2018-12-16T03:17:36.398Z,99.99
2018-12-16T03:18:37.182Z,99.99
2018-12-16T03:19:37.201Z,99.99
2018-12-16T03:20:36.349Z,99.99
2018-12-16T03:21:36.229Z,99.99
2018-12-16T03:22:36.172Z,99.99
2018-12-16T03:23:36.179Z,99.99
2018-12-16T03:24:36.103Z,99.99
2018-12-16T03:25:36.264Z,99.99
2018-12-16T03:26:36.439Z,99.99
2018-12-16T03:27:36.166Z,99.99
2018-12-16T03:28:35.959Z,99.99
2018-12-16T03:29:35.998Z,99.99
2018-12-16T03:30:35.887Z,99.99
2018-12-16T03:31:35.878Z,99.99
2018-12-16T03:32:35.856Z,99.99
2018-12-16T03:33:35.792Z,99.99
2018-12-16T03:34:35.789Z,99.99
2018-12-16T03:35:36.686Z,99.99
2018-12-16T03:36:35.675Z,99.99
2018-12-16T03:37:36.191Z,99.99
2018-12-16T03:38:35.749Z,99.99
2018-12-16T03:39:35.734Z,99.99
2018-12-16T03:40:35.536Z,99.99
2018-12-16T03:41:36.184Z,99.99
2018-12-16T03:42:35.458Z,99.99
2018-12-16T03:43:36.187Z,99.99
2018-12-16T03:44:36.276Z,99.99
2018-12-16T03:45:36.185Z,99.99
2018-12-16T03:46:36.184Z,99.99
2018-12-16T03:47:36.195Z,99.99
2018-12-16T03:48:36.183Z,99.99
2018-12-16T03:49:35.265Z,99.99
2018-12-16T03:50:35.680Z,99.99
2018-12-16T03:51:35.133Z,99.99
2018-12-16T03:52:36.307Z,99.99
2018-12-16T03:53:35.691Z,99.99
2018-12-16T03:54:35.238Z,99.99
2018-12-16T03:55:35.247Z,99.99
2018-12-16T03:56:34.996Z,99.99
2018-12-16T03:57:35.714Z,99.99
2018-12-16T03:58:34.887Z,99.99
2018-12-16T03:59:35.686Z,99.99
2018-12-16T04:00:34.867Z,99.99
2018-12-16T04:01:34.841Z,99.99
2018-12-16T04:02:34.743Z,99.99
2018-12-16T04:03:34.745Z,99.99
2018-12-16T04:04:34.663Z,99.99
2018-12-16T04:05:34.671Z,99.99
2018-12-16T04:06:35.181Z,99.99
2018-12-16T04:07:34.556Z,99.99
2018-12-16T04:08:34.533Z,99.99
2018-12-16T04:09:34.498Z,99.99
2018-12-16T04:10:34.747Z,99.99
2018-12-16T04:11:34.423Z,99.99
2018-12-16T04:12:34.438Z,99.99
2018-12-16T04:13:34.342Z,99.99
2018-12-16T04:14:34.311Z,99.99
2018-12-16T04:15:35.270Z,99.99
2018-12-16T04:16:34.734Z,99.99
2018-12-16T04:17:35.762Z,99.99
2018-12-16T04:18:34.694Z,99.99
2018-12-16T04:19:34.146Z,99.99
2018-12-16T04:20:34.691Z,99.99
2018-12-16T04:21:34.152Z,99.80
2018-12-16T04:22:34.066Z,99.52
2018-12-16T04:23:33.987Z,99.52
2018-12-16T04:24:33.947Z,98.58
2018-12-16T04:25:33.929Z,98.86
2018-12-16T04:26:33.881Z,98.48
2018-12-16T04:27:33.888Z,99.71
2018-12-16T04:28:33.799Z,98.77
2018-12-16T04:29:34.688Z,99.62
2018-12-16T04:30:33.732Z,99.62
2018-12-16T04:31:33.699Z,99.52
2018-12-16T04:32:33.747Z,99.71
2018-12-16T04:33:33.619Z,99.62
2018-12-16T04:34:33.675Z,99.90
2018-12-16T04:35:33.547Z,99.99
2018-12-16T04:36:33.516Z,99.80
2018-12-16T04:37:33.743Z,99.99
2018-12-16T04:38:33.450Z,99.99
2018-12-16T04:39:33.412Z,99.99
2018-12-16T04:40:33.368Z,99.99
2018-12-16T04:41:34.189Z,99.99
2018-12-16T04:42:33.745Z,99.99
2018-12-16T04:43:33.262Z,99.99
2018-12-16T04:44:33.237Z,99.99
2018-12-16T04:45:34.189Z,99.99
2018-12-16T04:46:33.151Z,99.99
2018-12-16T04:47:33.244Z,99.99
2018-12-16T04:48:33.094Z,99.99
2018-12-16T04:49:33.687Z,99.99
2018-12-16T04:50:33.032Z,99.99
2018-12-16T04:51:32.985Z,99.71
2018-12-16T04:52:32.988Z,99.99
2018-12-16T04:53:36.927Z,99.52
2018-12-16T04:54:32.909Z,99.15
2018-12-16T04:55:32.833Z,97.72
2018-12-16T04:56:32.794Z,97.25
2018-12-16T04:57:32.758Z,97.34
2018-12-16T04:58:32.833Z,97.34
2018-12-16T04:59:32.730Z,96.02
2018-12-16T05:00:32.659Z,95.74
2018-12-16T05:01:32.619Z,96.02
2018-12-16T05:02:32.585Z,96.12
2018-12-16T05:03:32.595Z,95.83
2018-12-16T05:04:33.191Z,96.12
2018-12-16T05:05:32.475Z,96.21
2018-12-16T05:06:33.204Z,96.59
2018-12-16T05:07:32.399Z,96.69
2018-12-16T05:08:32.405Z,96.59
2018-12-16T05:09:32.347Z,96.69
2018-12-16T05:10:33.239Z,96.69
2018-12-16T05:11:32.257Z,96.88
2018-12-16T05:12:32.222Z,96.97
2018-12-16T05:13:32.223Z,96.69
2018-12-16T05:14:32.152Z,95.55
2018-12-16T05:15:32.690Z,95.83
2018-12-16T05:16:32.111Z,95.55
2018-12-16T05:17:32.038Z,96.02
2018-12-16T05:18:32.016Z,94.89
2018-12-16T05:19:32.019Z,94.98
2018-12-16T05:20:31.926Z,94.32
2018-12-16T05:21:32.609Z,94.42
2018-12-16T05:22:32.686Z,94.23
2018-12-16T05:23:32.696Z,93.56
2018-12-16T05:24:31.861Z,93.94
2018-12-16T05:25:32.691Z,93.47
2018-12-16T05:26:31.713Z,94.04
2018-12-16T05:27:31.679Z,94.04
2018-12-16T05:28:31.642Z,94.42
2018-12-16T05:29:31.780Z,94.04
2018-12-16T05:30:31.571Z,93.66
2018-12-16T05:31:32.198Z,93.75
2018-12-16T05:32:32.812Z,93.75
2018-12-16T05:33:31.463Z,93.28
2018-12-16T05:34:31.482Z,92.71
2018-12-16T05:35:31.392Z,92.52
2018-12-16T05:36:32.193Z,93.18
2018-12-16T05:37:32.193Z,93.37
2018-12-16T05:38:31.286Z,92.24
2018-12-16T05:39:31.306Z,92.90
2018-12-16T05:40:31.204Z,93.37
2018-12-16T05:41:31.171Z,93.18
2018-12-16T05:42:31.140Z,93.18
2018-12-16T05:43:31.097Z,92.99
2018-12-16T05:44:31.114Z,92.71
2018-12-16T05:45:31.026Z,93.47
2018-12-16T05:46:30.995Z,93.18
2018-12-16T05:47:30.952Z,93.37
2018-12-16T05:48:31.693Z,93.28
2018-12-16T05:49:30.936Z,93.47
2018-12-16T05:50:31.244Z,92.24
2018-12-16T05:51:31.696Z,92.90
2018-12-16T05:52:31.689Z,93.18
2018-12-16T05:53:31.701Z,92.52
2018-12-16T05:54:30.701Z,92.43
2018-12-16T05:55:30.751Z,92.61
2018-12-16T05:56:31.193Z,93.28
2018-12-16T05:57:30.616Z,93.28
2018-12-16T05:58:30.554Z,93.18
2018-12-16T05:59:31.191Z,93.28
2018-12-16T06:00:32.374Z,93.37
2018-12-16T06:01:31.190Z,93.75
2018-12-16T06:02:31.189Z,93.66
2018-12-16T06:03:33.224Z,92.80
2018-12-16T06:04:30.337Z,92.99
2018-12-16T06:05:30.360Z,93.47
2018-12-16T06:06:30.263Z,92.14
2018-12-16T06:07:30.236Z,93.09
2018-12-16T06:08:30.188Z,92.99
2018-12-16T06:09:30.166Z,92.52
2018-12-16T06:10:30.173Z,93.18
2018-12-16T06:11:30.084Z,93.47
2018-12-16T06:12:30.045Z,93.28
2018-12-16T06:13:30.686Z,93.28
2018-12-16T06:14:29.977Z,92.43
2018-12-16T06:15:29.982Z,93.28
2018-12-16T06:16:29.941Z,93.09
2018-12-16T06:17:29.873Z,92.61
2018-12-16T06:18:29.830Z,92.90
2018-12-16T06:19:29.800Z,92.33
2018-12-16T06:20:29.757Z,93.28
2018-12-16T06:21:29.764Z,92.52
2018-12-16T06:22:29.761Z,92.52
2018-12-16T06:23:29.672Z,92.43
2018-12-16T06:24:30.189Z,92.99
2018-12-16T06:25:29.585Z,93.18
2018-12-16T06:26:29.591Z,93.47
2018-12-16T06:27:29.560Z,93.75
2018-12-16T06:28:29.469Z,93.47
2018-12-16T06:29:29.437Z,93.37
2018-12-16T06:30:29.392Z,93.75
2018-12-16T06:31:29.354Z,94.13
2018-12-16T06:32:29.364Z,93.56
2018-12-16T06:33:29.288Z,93.23
2018-12-16T06:34:29.247Z,93.80
2018-12-16T06:35:29.210Z,93.80
2018-12-16T06:36:29.179Z,94.23
2018-12-16T06:37:29.178Z,93.66
2018-12-16T06:38:29.110Z,93.28
2018-12-16T06:39:29.068Z,93.09
2018-12-16T06:40:29.036Z,92.52
2018-12-16T06:41:28.996Z,93.09
2018-12-16T06:42:29.277Z,92.71
2018-12-16T06:43:28.924Z,92.80
2018-12-16T06:44:28.885Z,93.18
2018-12-16T06:45:28.852Z,92.90
2018-12-16T06:46:28.836Z,92.14
2018-12-16T06:47:28.825Z,91.77
2018-12-16T06:48:28.786Z,91.39
2018-12-16T06:49:29.715Z,91.48
2018-12-16T06:50:28.666Z,91.10
2018-12-16T06:51:28.631Z,91.10
2018-12-16T06:52:28.651Z,90.82
2018-12-16T06:53:28.605Z,90.96
2018-12-16T06:54:28.526Z,90.82
2018-12-16T06:55:28.485Z,90.82
2018-12-16T06:56:28.451Z,90.82
2018-12-16T06:57:28.413Z,90.01
2018-12-16T06:58:28.461Z,90.25
2018-12-16T06:59:28.344Z,90.63
2018-12-16T07:00:28.302Z,90.53
2018-12-16T07:01:28.271Z,90.91
2018-12-16T07:02:28.233Z,90.44
2018-12-16T07:03:28.234Z,90.25
2018-12-16T07:04:28.254Z,90.82
2018-12-16T07:05:28.690Z,90.06
2018-12-16T07:06:28.090Z,90.34
2018-12-16T07:07:28.689Z,90.06
2018-12-16T07:08:28.069Z,90.01
2018-12-16T07:09:27.978Z,90.16
2018-12-16T07:10:27.940Z,90.82
2018-12-16T07:11:27.907Z,90.53
2018-12-16T07:12:27.869Z,90.77
2018-12-16T07:13:27.971Z,89.97
2018-12-16T07:14:27.917Z,90.30
2018-12-16T07:15:27.758Z,90.44
2018-12-16T07:16:28.694Z,90.86
2018-12-16T07:17:27.699Z,90.72
2018-12-16T07:18:27.663Z,91.29
2018-12-16T07:19:27.741Z,91.29
2018-12-16T07:20:27.587Z,91.10
2018-12-16T07:21:27.538Z,91.29
2018-12-16T07:22:27.504Z,91.48
2018-12-16T07:23:27.486Z,91.29
2018-12-16T07:24:27.483Z,91.67
2018-12-16T07:25:27.429Z,91.67
2018-12-16T07:26:27.359Z,90.82
2018-12-16T07:27:27.332Z,90.44
2018-12-16T07:28:27.284Z,90.06
2018-12-16T07:29:27.312Z,90.72
2018-12-16T07:30:27.245Z,91.10
2018-12-16T07:31:27.188Z,91.20
2018-12-16T07:32:27.140Z,91.01
2018-12-16T07:33:27.106Z,91.48
2018-12-16T07:34:27.113Z,92.14
2018-12-16T07:36:27.001Z,91.20
2018-12-16T07:37:26.971Z,91.29
2018-12-16T07:38:26.926Z,91.29
2018-12-16T07:39:26.934Z,90.91
2018-12-16T07:40:26.896Z,90.44
2018-12-16T07:41:26.825Z,90.44
2018-12-16T07:42:26.806Z,90.72
2018-12-16T07:43:26.766Z,90.63
2018-12-16T07:44:26.757Z,90.63
2018-12-16T07:45:26.698Z,90.44
2018-12-16T07:46:26.682Z,91.01
2018-12-16T07:47:26.608Z,90.72
2018-12-16T07:48:26.574Z,90.25
2018-12-16T07:49:26.529Z,90.34
2018-12-16T07:50:26.491Z,90.25
2018-12-16T07:51:26.508Z,90.25
2018-12-16T07:52:27.215Z,90.06
2018-12-16T07:53:26.379Z,89.97
2018-12-16T07:54:26.381Z,90.25
2018-12-16T07:55:26.315Z,90.25
2018-12-16T07:56:26.896Z,89.69
2018-12-16T07:57:27.194Z,89.87
2018-12-16T07:58:27.204Z,89.78
2018-12-16T07:59:26.693Z,89.78
2018-12-16T08:00:26.244Z,89.50
2018-12-16T08:01:26.119Z,89.59
2018-12-16T08:02:26.117Z,89.78
2018-12-16T08:03:26.055Z,89.78
2018-12-16T08:04:26.005Z,89.50
2018-12-16T08:05:26.036Z,89.50
2018-12-16T08:06:25.925Z,89.87
2018-12-16T08:07:26.262Z,90.16
2018-12-16T08:08:25.853Z,90.25
2018-12-16T08:09:25.799Z,90.06
2018-12-16T08:10:25.821Z,89.50
2018-12-16T08:11:25.840Z,89.31
2018-12-16T08:12:25.697Z,88.83
2018-12-16T08:13:25.659Z,88.93
2018-12-16T08:14:26.202Z,88.45
2018-12-16T08:15:25.595Z,88.93
2018-12-16T08:16:25.591Z,89.40
2018-12-16T08:17:25.564Z,88.26
2018-12-16T08:18:25.524Z,88.64
2018-12-16T08:19:25.465Z,88.26
2018-12-16T08:20:25.470Z,88.17
2018-12-16T08:21:25.466Z,88.26
2018-12-16T08:22:25.341Z,88.64
2018-12-16T08:23:26.194Z,87.88
2018-12-16T08:24:25.347Z,87.88
2018-12-16T08:25:25.228Z,87.88
2018-12-16T08:26:25.208Z,87.88
2018-12-16T08:27:25.178Z,87.98
2018-12-16T08:28:25.124Z,88.55
2018-12-16T08:29:25.143Z,87.98
2018-12-16T08:30:25.052Z,87.79
2018-12-16T08:31:25.019Z,87.88
2018-12-16T08:32:24.986Z,88.07
2018-12-16T08:33:24.953Z,88.17
2018-12-16T08:34:24.954Z,87.98
2018-12-16T08:35:24.925Z,87.98
2018-12-16T08:36:25.694Z,87.98
2018-12-16T08:37:24.833Z,88.07
2018-12-16T08:38:24.772Z,87.98
2018-12-16T08:39:24.732Z,87.88
2018-12-16T08:40:24.739Z,87.32
2018-12-16T08:41:24.663Z,87.60
2018-12-16T08:42:24.656Z,88.07
2018-12-16T08:43:24.638Z,88.07
2018-12-16T08:44:24.577Z,88.07
2018-12-16T08:45:24.568Z,87.88
2018-12-16T08:46:24.491Z,88.17
2018-12-16T08:47:24.455Z,87.70
2018-12-16T08:48:24.418Z,87.60
2018-12-16T08:49:24.417Z,87.32
2018-12-16T08:50:24.499Z,87.51
2018-12-16T08:51:24.315Z,87.88
2018-12-16T08:52:24.275Z,88.26
2018-12-16T08:53:24.287Z,88.17
2018-12-16T08:54:30.083Z,88.07
2018-12-16T08:55:24.214Z,87.79
2018-12-16T08:56:24.133Z,88.17
2018-12-16T08:57:24.095Z,87.98
2018-12-16T08:58:24.054Z,88.26
2018-12-16T08:59:24.025Z,88.74
2018-12-16T09:00:24.058Z,88.64
2018-12-16T09:01:23.956Z,87.98
2018-12-16T09:02:23.912Z,88.26
2018-12-16T09:03:23.882Z,88.45
2018-12-16T09:04:24.703Z,88.45
2018-12-16T09:05:23.847Z,88.74
2018-12-16T09:06:23.834Z,88.17
2018-12-16T09:07:24.705Z,87.79
2018-12-16T09:08:24.610Z,87.51
2018-12-16T09:09:24.607Z,87.79
2018-12-16T09:10:23.642Z,87.41
2018-12-16T09:11:23.631Z,87.23
2018-12-16T09:12:23.751Z,87.13
2018-12-16T09:13:24.199Z,87.41
2018-12-16T09:14:23.489Z,87.79
2018-12-16T09:15:23.451Z,87.32
2018-12-16T09:16:23.419Z,87.32
2018-12-16T09:17:25.841Z,86.56
2018-12-16T09:18:23.377Z,86.18
2018-12-16T09:19:23.315Z,86.85
2018-12-16T09:20:23.272Z,86.47
2018-12-16T09:21:23.239Z,87.04
2018-12-16T09:22:23.262Z,86.85
2018-12-16T09:23:23.171Z,86.75
2018-12-16T09:24:23.144Z,86.56
2018-12-16T09:25:23.105Z,86.56
2018-12-16T09:26:23.061Z,86.28
2018-12-16T09:27:23.066Z,86.28
2018-12-16T09:28:23.609Z,85.99
2018-12-16T09:29:22.976Z,86.28
2018-12-16T09:30:22.920Z,85.90
2018-12-16T09:31:23.725Z,86.18
2018-12-16T09:32:22.911Z,86.18
2018-12-16T09:33:22.807Z,86.28
2018-12-16T09:34:22.773Z,85.90
2018-12-16T09:35:22.779Z,86.18
2018-12-16T09:36:22.706Z,86.37
2018-12-16T09:37:22.669Z,86.09
2018-12-16T09:38:22.632Z,86.18
2018-12-16T09:39:22.596Z,85.61
2018-12-16T09:40:22.752Z,85.24
2018-12-16T09:41:22.521Z,84.77
2018-12-16T09:42:22.493Z,84.67
2018-12-16T09:43:25.610Z,84.58
2018-12-16T09:44:22.415Z,84.77
2018-12-16T09:45:22.430Z,84.48
2018-12-16T09:46:22.345Z,84.48
2018-12-16T09:47:22.368Z,84.29
2018-12-16T09:48:22.274Z,84.58
2018-12-16T09:49:22.242Z,84.77
2018-12-16T09:50:22.292Z,84.58
2018-12-16T09:51:22.174Z,84.48
2018-12-16T09:52:23.661Z,84.10
2018-12-16T09:53:22.100Z,84.20
2018-12-16T09:54:22.063Z,84.20
2018-12-16T09:55:22.764Z,83.53
2018-12-16T09:56:21.991Z,83.82
2018-12-16T09:57:21.978Z,84.29
2018-12-16T09:58:21.920Z,84.39
2018-12-16T09:59:21.893Z,84.58
2018-12-16T10:00:21.897Z,84.77
2018-12-16T10:01:21.815Z,84.77
2018-12-16T10:02:21.780Z,84.29
2018-12-16T10:03:21.747Z,84.01
2018-12-16T10:04:21.743Z,84.20
2018-12-16T10:05:21.672Z,83.63
2018-12-16T10:06:21.680Z,83.72
2018-12-16T10:07:21.652Z,83.91
2018-12-16T10:08:21.569Z,84.29
2018-12-16T10:09:21.531Z,84.20
2018-12-16T10:10:21.500Z,84.58
2018-12-16T10:11:21.757Z,84.29
2018-12-16T10:12:21.426Z,84.29
2018-12-16T10:13:21.389Z,83.82
2018-12-16T10:14:21.358Z,83.82
2018-12-16T10:15:21.319Z,83.48
2018-12-16T10:16:21.326Z,83.06
2018-12-16T10:17:21.247Z,83.06
2018-12-16T10:18:21.225Z,83.15
2018-12-16T10:19:21.174Z,82.97
2018-12-16T10:20:21.140Z,82.97
2018-12-16T10:21:21.167Z,82.97
2018-12-16T10:22:21.070Z,83.53
2018-12-16T10:23:21.037Z,83.67
2018-12-16T10:24:21.002Z,83.29
2018-12-16T10:25:20.969Z,83.48
2018-12-16T10:26:21.000Z,83.10
2018-12-16T10:27:20.891Z,83.01
2018-12-16T10:28:20.861Z,83.10
2018-12-16T10:29:20.840Z,83.63
2018-12-16T10:30:20.836Z,82.91
2018-12-16T10:31:20.835Z,82.21
2018-12-16T10:32:20.746Z,82.63
2018-12-16T10:33:20.699Z,82.40
2018-12-16T10:34:20.651Z,82.40
2018-12-16T10:35:21.114Z,82.78
2018-12-16T10:36:20.614Z,83.29
2018-12-16T10:37:20.537Z,83.39
2018-12-16T10:38:20.507Z,83.39
2018-12-16T10:39:20.522Z,83.01
2018-12-16T10:40:20.435Z,83.01
2018-12-16T10:41:20.404Z,82.63
2018-12-16T10:42:20.360Z,82.72
2018-12-16T10:43:20.327Z,82.44
2018-12-16T10:44:20.360Z,83.10
2018-12-16T10:45:20.262Z,82.91
2018-12-16T10:46:20.223Z,82.44
2018-12-16T10:47:20.190Z,82.82
2018-12-16T10:48:20.165Z,81.96
2018-12-16T10:49:20.151Z,82.82
2018-12-16T10:50:20.085Z,82.63
2018-12-16T10:51:20.045Z,82.53
2018-12-16T10:52:20.020Z,82.34
2018-12-16T10:53:20.010Z,82.34
2018-12-16T10:54:19.944Z,82.53
2018-12-16T10:55:19.902Z,81.96
2018-12-16T10:56:19.868Z,81.96
2018-12-16T10:57:20.277Z,82.06
2018-12-16T10:58:19.798Z,81.40
2018-12-16T10:59:19.767Z,81.30
2018-12-16T11:00:20.706Z,81.49
2018-12-16T11:01:19.698Z,81.40
2018-12-16T11:02:19.706Z,81.49
2018-12-16T11:03:19.635Z,81.87
2018-12-16T11:04:19.597Z,81.77
2018-12-16T11:05:20.282Z,82.15
2018-12-16T11:06:19.762Z,82.15
2018-12-16T11:07:19.485Z,81.40
2018-12-16T11:08:20.226Z,81.96
2018-12-16T11:09:19.841Z,82.15
2018-12-16T11:10:19.378Z,82.06
2018-12-16T11:11:19.345Z,82.15
2018-12-16T11:12:19.346Z,80.93
2018-12-16T11:13:19.325Z,80.83
2018-12-16T11:14:19.237Z,80.93
2018-12-16T11:15:19.218Z,80.93
2018-12-16T11:16:19.195Z,80.55
2018-12-16T11:17:19.180Z,79.79
2018-12-16T11:18:19.104Z,79.60
2018-12-16T11:19:19.134Z,79.79
2018-12-16T11:20:19.784Z,79.50
2018-12-16T11:21:18.997Z,79.88
2018-12-16T11:22:18.974Z,79.98
2018-12-16T11:23:18.926Z,79.69
2018-12-16T11:24:18.946Z,80.07
2018-12-16T11:25:18.887Z,79.79
2018-12-16T11:26:18.834Z,79.69
2018-12-16T11:27:18.790Z,79.98
2018-12-16T11:28:18.790Z,80.74
2018-12-16T11:29:18.720Z,80.26
2018-12-16T11:30:18.753Z,80.26
2018-12-16T11:31:18.679Z,81.02
2018-12-16T11:32:18.624Z,81.02
2018-12-16T11:33:18.582Z,80.83
2018-12-16T11:34:19.212Z,81.02
2018-12-16T11:35:20.619Z,81.12
2018-12-16T11:36:18.524Z,81.40
2018-12-16T11:37:18.452Z,81.49
2018-12-16T11:38:18.404Z,81.77
2018-12-16T11:39:18.375Z,81.49
2018-12-16T11:40:18.433Z,81.59
2018-12-16T11:41:18.320Z,81.68
2018-12-16T11:42:19.119Z,81.21
2018-12-16T11:43:19.215Z,81.30
2018-12-16T11:44:18.297Z,81.68
2018-12-16T11:45:18.721Z,80.93
2018-12-16T11:46:18.133Z,80.83
2018-12-16T11:47:18.096Z,80.83
2018-12-16T11:48:18.101Z,81.21
2018-12-16T11:49:18.092Z,81.02
2018-12-16T11:50:18.005Z,81.21
2018-12-16T11:51:17.966Z,80.45
2018-12-16T11:52:17.915Z,80.55
2018-12-16T11:53:17.898Z,80.93
2018-12-16T11:54:17.889Z,81.30
2018-12-16T11:55:17.813Z,80.93
2018-12-16T11:56:17.792Z,80.55
2018-12-16T11:57:17.794Z,80.93
2018-12-16T11:58:17.757Z,81.02
2018-12-16T11:59:17.673Z,80.74
2018-12-16T12:00:17.680Z,81.21
2018-12-16T12:01:17.601Z,80.74
2018-12-16T12:02:17.568Z,80.55
2018-12-16T12:03:17.584Z,79.60
2018-12-16T12:04:17.496Z,79.98
2018-12-16T12:05:17.510Z,79.60
2018-12-16T12:06:17.454Z,79.50
2018-12-16T12:07:17.404Z,79.79
2018-12-16T12:08:17.361Z,79.79
2018-12-16T12:09:17.324Z,79.69
2018-12-16T12:10:17.363Z,79.79
2018-12-16T12:11:17.253Z,79.60
2018-12-16T12:12:17.227Z,79.88
2018-12-16T12:13:17.188Z,79.79
2018-12-16T12:14:17.146Z,79.56
2018-12-16T12:15:17.159Z,79.41
2018-12-16T12:16:17.082Z,79.18
2018-12-16T12:17:17.740Z,79.85
2018-12-16T12:18:17.022Z,79.85
2018-12-16T12:19:17.263Z,79.85
2018-12-16T12:20:16.942Z,79.47
2018-12-16T12:21:16.948Z,79.88
2018-12-16T12:22:16.892Z,79.88
2018-12-16T12:23:16.885Z,80.45
2018-12-16T12:24:16.838Z,80.04
2018-12-16T12:25:19.810Z,79.75
2018-12-16T12:26:16.723Z,79.85
2018-12-16T12:27:16.751Z,79.75
2018-12-16T12:28:16.676Z,80.13
2018-12-16T12:29:16.620Z,80.45
2018-12-16T12:30:16.587Z,80.55
2018-12-16T12:31:16.781Z,80.26
2018-12-16T12:32:16.553Z,80.64
2018-12-16T12:33:16.486Z,80.36
2018-12-16T12:34:16.455Z,80.17
2018-12-16T12:35:16.758Z,79.50
2018-12-16T12:36:17.184Z,79.22
2018-12-16T12:37:16.382Z,78.46
2018-12-16T12:38:16.308Z,79.22
2018-12-16T12:39:16.321Z,79.41
2018-12-16T12:40:16.235Z,79.79
2018-12-16T12:41:16.246Z,79.41
2018-12-16T12:42:16.161Z,79.79
2018-12-16T12:43:16.145Z,79.41
2018-12-16T12:44:16.095Z,79.50
2018-12-16T12:45:16.071Z,79.32
2018-12-16T12:46:16.056Z,79.13
2018-12-16T12:47:16.035Z,79.88
2018-12-16T12:48:15.964Z,79.79
2018-12-16T12:49:16.717Z,80.64
2018-12-16T12:50:15.881Z,79.79
2018-12-16T12:51:15.906Z,79.50
2018-12-16T12:52:15.864Z,79.22
2018-12-16T12:53:15.970Z,79.22