createdAt,value
2022-10-23T00:01:43.344Z,12.49
2022-10-23T00:04:29.128Z,12.46
2022-10-23T00:07:15.093Z,12.39
2022-10-23T00:10:01.337Z,12.39
2022-10-23T00:12:48.581Z,12.36
2022-10-23T00:15:35.574Z,12.35
2022-10-23T00:18:21.726Z,12.33
2022-10-23T00:21:09.767Z,12.33
2022-10-23T00:23:55.848Z,12.32
2022-10-23T00:26:41.772Z,12.32
2022-10-23T00:29:28.442Z,12.30
2022-10-23T00:32:14.515Z,12.28
2022-10-23T00:35:00.424Z,12.29
2022-10-23T00:37:46.191Z,12.25
2022-10-23T00:40:31.879Z,12.26
2022-10-23T00:43:20.558Z,12.25
2022-10-23T00:46:06.753Z,12.22
2022-10-23T00:48:52.760Z,12.19
2022-10-23T00:51:48.150Z,12.17
2022-10-23T00:54:36.662Z,12.12
2022-10-23T00:57:22.453Z,12.13
2022-10-23T01:00:08.808Z,12.13
2022-10-23T01:02:55.380Z,12.13
2022-10-23T01:05:49.336Z,12.13
2022-10-23T01:08:47.447Z,12.12
2022-10-23T01:11:41.318Z,12.15
2022-10-23T01:14:42.917Z,12.16
2022-10-23T01:17:44.614Z,12.21
2022-10-23T01:20:35.112Z,12.26
2022-10-23T01:23:39.402Z,12.28
2022-10-23T01:26:48.063Z,12.30
2022-10-23T01:29:52.300Z,12.28
2022-10-23T01:32:48.187Z,12.34
2022-10-23T01:35:46.442Z,12.35
2022-10-23T01:38:46.087Z,12.33
2022-10-23T01:41:45.053Z,12.36
2022-10-23T01:44:44.386Z,12.39
2022-10-23T01:47:31.576Z,12.37
2022-10-23T01:50:27.437Z,12.42
2022-10-23T01:53:21.153Z,12.36
2022-10-23T01:56:12.653Z,12.42
2022-10-23T01:59:02.207Z,12.36
2022-10-23T02:01:54.743Z,12.38
2022-10-23T02:04:45.748Z,12.39
2022-10-23T02:07:31.583Z,12.36
2022-10-23T02:10:17.891Z,12.37
2022-10-23T02:13:11.698Z,12.35
2022-10-23T02:16:25.244Z,12.31
2022-10-23T02:19:38.623Z,12.29
2022-10-23T02:22:41.267Z,12.23
2022-10-23T02:25:32.657Z,12.25
2022-10-23T02:28:23.718Z,12.20
2022-10-23T02:31:15.041Z,12.22
2022-10-23T02:34:01.425Z,12.21
2022-10-23T02:36:47.511Z,12.17
2022-10-23T02:39:33.295Z,12.16
2022-10-23T02:42:23.460Z,12.16
2022-10-23T02:45:34.226Z,12.14
2022-10-23T02:48:32.030Z,12.11
2022-10-23T02:51:47.242Z,12.08
2022-10-23T02:54:58.643Z,12.06
2022-10-23T02:57:57.189Z,12.00
2022-10-23T03:00:51.154Z,11.97
2022-10-23T03:03:58.196Z,11.92
2022-10-23T03:06:44.594Z,11.89
2022-10-23T03:09:35.161Z,11.86
2022-10-23T03:12:20.980Z,11.79
2022-10-23T03:15:08.090Z,11.83
2022-10-23T03:17:54.223Z,11.81
2022-10-23T03:20:40.473Z,11.80
2022-10-23T03:23:26.149Z,11.79
2022-10-23T03:26:11.958Z,11.76
2022-10-23T03:29:01.668Z,11.74
2022-10-23T03:31:47.312Z,11.71
2022-10-23T03:34:34.975Z,11.69
2022-10-23T03:37:22.962Z,11.67
2022-10-23T03:40:10.121Z,11.65
2022-10-23T03:42:55.817Z,11.66
2022-10-23T03:45:41.580Z,11.64
2022-10-23T03:48:27.408Z,11.64
2022-10-23T03:51:17.450Z,11.64
2022-10-23T03:54:03.234Z,11.63
2022-10-23T03:56:53.625Z,11.58
2022-10-23T03:59:42.693Z,11.62
2022-10-23T04:02:28.677Z,11.61
2022-10-23T04:05:14.444Z,11.61
2022-10-23T04:08:10.573Z,11.59
2022-10-23T04:10:57.085Z,11.59
2022-10-23T04:13:52.244Z,11.58
2022-10-23T04:16:37.947Z,11.57
2022-10-23T04:19:25.101Z,11.55
2022-10-23T04:22:14.458Z,11.55
2022-10-23T04:25:00.071Z,11.53
2022-10-23T04:27:47.322Z,11.50
2022-10-23T04:30:32.950Z,11.46
2022-10-23T04:33:19.361Z,11.46
2022-10-23T04:36:09.762Z,11.48
2022-10-23T04:38:55.763Z,11.46
2022-10-23T04:41:41.627Z,11.44
2022-10-23T04:44:27.195Z,11.42
2022-10-23T04:47:13.049Z,11.41
2022-10-23T04:50:12.794Z,11.39
2022-10-23T04:53:17.590Z,11.36
2022-10-23T04:56:03.402Z,11.37
2022-10-23T04:58:56.822Z,11.36
2022-10-23T05:01:43.057Z,11.34
2022-10-23T05:04:28.915Z,11.32
2022-10-23T05:07:38.489Z,11.30
2022-10-23T05:10:44.854Z,11.27
2022-10-23T05:13:33.090Z,11.28
2022-10-23T05:16:42.179Z,11.26
2022-10-23T05:19:35.284Z,11.28
2022-10-23T05:22:23.060Z,11.26
2022-10-23T05:25:11.547Z,11.30
2022-10-23T05:27:59.672Z,11.26
2022-10-23T05:30:45.701Z,11.31
2022-10-23T05:33:32.708Z,11.32
2022-10-23T05:36:19.413Z,11.31
2022-10-23T05:39:05.608Z,11.32
2022-10-23T05:41:52.414Z,11.38
2022-10-23T05:44:42.054Z,11.44
2022-10-23T05:48:10.834Z,11.50
2022-10-23T05:51:22.958Z,11.53
2022-10-23T05:54:29.012Z,11.62
2022-10-23T05:57:37.194Z,11.66
2022-10-23T06:00:26.839Z,11.65
2022-10-23T06:03:29.898Z,11.70
2022-10-23T06:06:16.048Z,11.71
2022-10-23T06:09:05.558Z,11.69
2022-10-23T06:11:56.833Z,11.70
2022-10-23T06:14:42.996Z,11.71
2022-10-23T06:17:29.358Z,11.74
2022-10-23T06:20:15.567Z,11.76
2022-10-23T06:23:04.270Z,11.80
2022-10-23T06:26:12.563Z,11.84
2022-10-23T06:29:14.174Z,11.88
2022-10-23T06:32:01.948Z,11.93
2022-10-23T06:34:49.326Z,11.97
2022-10-23T06:37:35.011Z,12.03
2022-10-23T06:40:30.595Z,12.07
2022-10-23T06:43:20.437Z,12.15
2022-10-23T06:46:33.326Z,12.22
2022-10-23T06:49:21.871Z,12.28
2022-10-23T06:52:14.519Z,12.33
2022-10-23T06:55:10.347Z,12.39
2022-10-23T06:57:57.847Z,12.43
2022-10-23T07:00:44.623Z,12.48
2022-10-23T07:03:30.670Z,12.53
2022-10-23T07:06:17.097Z,12.63
2022-10-23T07:09:03.467Z,12.69
2022-10-23T07:12:11.103Z,12.76
2022-10-23T07:15:07.790Z,12.83
2022-10-23T07:17:53.973Z,12.90
2022-10-23T07:20:42.011Z,13.00
2022-10-23T07:23:28.050Z,13.08
2022-10-23T07:26:15.991Z,13.17
2022-10-23T07:29:02.451Z,13.26
2022-10-23T07:31:49.209Z,13.34
2022-10-23T07:34:58.081Z,13.47
2022-10-23T07:37:48.721Z,13.54
2022-10-23T07:40:34.927Z,13.66
2022-10-23T07:43:22.305Z,13.76
2022-10-23T07:46:09.913Z,13.82
2022-10-23T07:48:58.289Z,13.96
2022-10-23T07:51:48.944Z,14.04
2022-10-23T07:54:39.130Z,14.14
2022-10-23T07:57:44.526Z,14.24
2022-10-23T08:00:42.040Z,14.34
2022-10-23T08:03:35.941Z,14.44
2022-10-23T08:06:22.351Z,14.54
2022-10-23T08:09:09.003Z,14.63
2022-10-23T08:11:57.688Z,14.72
2022-10-23T08:14:46.323Z,14.83
2022-10-23T08:17:32.587Z,14.93
2022-10-23T08:20:25.952Z,15.06
2022-10-23T08:23:13.547Z,15.18
2022-10-23T08:26:01.556Z,15.38
2022-10-23T08:28:50.903Z,15.53
2022-10-23T08:31:36.863Z,15.72
2022-10-23T08:34:45.135Z,15.92
2022-10-23T08:37:31.488Z,16.11
2022-10-23T08:40:21.978Z,16.22
2022-10-23T08:43:48.109Z,16.50
2022-10-23T08:47:07.101Z,16.69
2022-10-23T08:50:41.486Z,16.91
2022-10-23T08:53:31.620Z,17.09
2022-10-23T08:56:35.438Z,17.25
2022-10-23T08:59:37.976Z,17.48
2022-10-23T09:02:50.926Z,17.69
2022-10-23T09:05:51.803Z,17.92
2022-10-23T09:09:00.101Z,18.06
2022-10-23T09:12:15.429Z,18.38
2022-10-23T09:15:30.176Z,18.61
2022-10-23T09:18:17.512Z,18.84
2022-10-23T09:21:03.405Z,19.04
2022-10-23T09:23:49.155Z,19.24
2022-10-23T09:26:34.914Z,19.43
2022-10-23T09:29:28.230Z,19.60
2022-10-23T09:32:13.906Z,19.80
2022-10-23T09:34:59.827Z,19.96
2022-10-23T09:37:48.547Z,20.11
2022-10-23T09:40:44.369Z,20.27
2022-10-23T09:43:30.320Z,20.41
2022-10-23T09:46:22.107Z,20.57
2022-10-23T09:49:17.306Z,20.74
2022-10-23T09:52:23.953Z,20.90
2022-10-23T09:55:23.191Z,21.10
2022-10-23T09:58:31.906Z,21.29
2022-10-23T10:01:29.094Z,21.48
2022-10-23T10:04:39.520Z,21.71
2022-10-23T10:07:26.318Z,21.92
2022-10-23T10:10:17.221Z,22.11
2022-10-23T10:13:18.580Z,22.30
2022-10-23T10:16:20.686Z,22.52
2022-10-23T10:19:31.418Z,22.75
2022-10-23T10:23:19.208Z,22.99
2022-10-23T10:26:11.621Z,23.11
2022-10-23T10:29:12.680Z,23.41
2022-10-23T10:31:58.842Z,23.61
2022-10-23T10:34:51.987Z,23.79
2022-10-23T10:37:55.017Z,24.04
2022-10-23T10:41:26.024Z,24.29
2022-10-23T10:44:36.204Z,24.60
2022-10-23T10:47:29.540Z,24.83
2022-10-23T10:50:28.924Z,25.07
2022-10-23T10:53:40.460Z,25.34
2022-10-23T10:56:28.474Z,25.64
2022-10-23T10:59:22.081Z,25.95
2022-10-23T11:02:16.884Z,26.28
2022-10-23T11:05:33.760Z,26.75
2022-10-23T11:08:50.028Z,27.22
2022-10-23T11:11:45.160Z,27.97
2022-10-23T11:14:33.922Z,28.77
2022-10-23T11:17:38.338Z,29.81
2022-10-23T11:20:40.580Z,30.84
2022-10-23T11:23:34.925Z,31.86
2022-10-23T11:26:30.159Z,32.98
2022-10-23T11:29:29.400Z,33.55
2022-10-23T11:32:42.406Z,34.16
2022-10-23T11:35:43.155Z,34.51
2022-10-23T11:38:38.859Z,34.87
2022-10-23T11:41:29.749Z,35.22
2022-10-23T11:44:45.461Z,35.83
2022-10-23T11:47:40.166Z,36.16
2022-10-23T11:50:32.732Z,36.50
2022-10-23T11:53:39.228Z,36.86
2022-10-23T11:56:27.302Z,36.62
2022-10-23T11:59:32.900Z,36.88
2022-10-23T12:02:32.794Z,37.07
2022-10-23T12:05:42.026Z,37.53
2022-10-23T12:08:30.804Z,37.81
2022-10-23T12:11:28.834Z,38.44
2022-10-23T12:14:28.559Z,39.15
2022-10-23T12:17:23.509Z,39.70
2022-10-23T12:20:12.597Z,40.05
2022-10-23T12:23:16.538Z,40.42
2022-10-23T12:26:23.694Z,40.85
2022-10-23T12:29:29.551Z,41.19
2022-10-23T12:32:39.763Z,41.46
2022-10-23T12:35:47.710Z,41.83
2022-10-23T12:38:36.316Z,41.93
2022-10-23T12:41:28.569Z,42.01
2022-10-23T12:44:14.274Z,42.09
2022-10-23T12:47:02.345Z,42.24
2022-10-23T12:49:49.947Z,42.49
2022-10-23T12:52:39.741Z,42.85
2022-10-23T12:55:30.914Z,43.13
2022-10-23T12:58:30.717Z,43.26
2022-10-23T13:01:31.372Z,43.09
2022-10-23T13:04:35.090Z,42.79
2022-10-23T13:07:26.458Z,42.33
2022-10-23T13:10:20.406Z,42.18
2022-10-23T13:24:41.055Z,41.20
2022-10-23T13:27:33.993Z,41.49
2022-10-23T13:30:29.721Z,41.64
2022-10-23T13:33:27.070Z,41.57
2022-10-23T13:36:16.699Z,41.14
2022-10-23T13:39:10.563Z,40.68
2022-10-23T13:41:57.444Z,40.08
2022-10-23T13:44:43.553Z,39.42
2022-10-23T13:47:29.749Z,38.67
2022-10-23T13:50:16.282Z,37.89
2022-10-23T13:53:05.393Z,37.17
2022-10-23T13:55:56.233Z,36.42
2022-10-23T13:58:44.841Z,36.21
2022-10-23T14:14:44.252Z,32.23
2022-10-23T14:17:30.432Z,31.84
2022-10-23T14:20:19.071Z,31.41
2022-10-23T14:23:05.559Z,30.94
2022-10-23T14:25:51.796Z,30.48
2022-10-23T14:28:38.625Z,30.03
2022-10-23T14:31:25.565Z,29.61
2022-10-23T14:34:11.624Z,29.21
2022-10-23T14:37:08.104Z,28.89
2022-10-23T14:39:55.354Z,28.56
2022-10-23T14:42:41.808Z,28.24
2022-10-23T14:45:29.852Z,27.93
2022-10-23T14:48:16.320Z,27.63
2022-10-23T14:51:02.353Z,27.36
2022-10-23T14:53:50.376Z,27.08
2022-10-23T14:56:40.008Z,26.86
2022-10-23T14:59:26.004Z,26.63
2022-10-23T15:02:12.003Z,26.38
2022-10-23T15:04:58.130Z,26.18
2022-10-23T15:07:44.141Z,25.96
2022-10-23T15:10:29.862Z,25.75
2022-10-23T15:13:16.922Z,25.54
2022-10-23T15:16:08.580Z,25.31
2022-10-23T15:18:54.731Z,25.07
2022-10-23T15:21:40.659Z,24.90
2022-10-23T15:24:26.846Z,24.68
2022-10-23T15:27:12.524Z,24.48
2022-10-23T15:29:58.208Z,24.26
2022-10-23T15:32:44.703Z,24.00
2022-10-23T15:35:30.288Z,23.86
2022-10-23T15:38:16.338Z,23.66
2022-10-23T15:41:15.280Z,23.47
2022-10-23T15:44:02.645Z,23.24
2022-10-23T15:46:48.720Z,23.10
2022-10-23T15:49:34.786Z,22.93
2022-10-23T15:52:20.681Z,22.74
2022-10-23T15:55:06.931Z,22.61
2022-10-23T15:57:54.209Z,22.44
2022-10-23T16:00:40.323Z,22.28
2022-10-23T16:03:26.480Z,22.15
2022-10-23T16:06:14.641Z,22.03
2022-10-23T16:09:00.922Z,21.89
2022-10-23T16:11:47.090Z,21.76
2022-10-23T16:14:32.686Z,21.64
2022-10-23T16:17:19.532Z,21.46
2022-10-23T16:20:06.313Z,21.36
2022-10-23T16:22:52.019Z,21.27
2022-10-23T16:25:38.402Z,21.16
2022-10-23T16:28:24.392Z,21.06
2022-10-23T16:31:14.463Z,20.94
2022-10-23T16:34:05.445Z,20.85
2022-10-23T16:36:51.450Z,20.73
2022-10-23T16:39:48.576Z,20.66
2022-10-23T16:42:54.246Z,20.54
2022-10-23T16:45:47.412Z,20.46
2022-10-23T16:48:34.612Z,20.37
2022-10-23T16:51:26.230Z,20.25
2022-10-23T16:54:12.385Z,20.19
2022-10-23T16:56:58.734Z,20.08
2022-10-23T16:59:44.808Z,20.03
2022-10-23T17:02:30.828Z,19.95
2022-10-23T17:05:17.245Z,19.86
2022-10-23T17:08:03.411Z,19.78
2022-10-23T17:10:49.312Z,19.73
2022-10-23T17:13:36.565Z,19.66
2022-10-23T17:16:37.986Z,19.57
2022-10-23T17:19:43.872Z,19.51
2022-10-23T17:22:34.713Z,19.42
2022-10-23T17:25:20.683Z,19.34
2022-10-23T17:28:06.359Z,19.26
2022-10-23T17:30:52.690Z,19.21
2022-10-23T17:33:38.827Z,19.14
2022-10-23T17:36:26.304Z,19.07
2022-10-23T17:39:14.126Z,19.01
2022-10-23T17:42:00.203Z,18.94
2022-10-23T17:44:46.307Z,18.85
2022-10-23T17:47:32.396Z,18.80
2022-10-23T17:50:19.568Z,18.73
2022-10-23T17:53:05.708Z,18.70
2022-10-23T17:55:51.652Z,18.68
2022-10-23T17:58:37.532Z,18.63
2022-10-23T18:01:25.889Z,18.55
2022-10-23T18:04:11.595Z,18.50
2022-10-23T18:06:57.410Z,18.46
2022-10-23T18:09:43.369Z,18.40
2022-10-23T18:12:30.474Z,18.35
2022-10-23T18:15:16.750Z,18.30
2022-10-23T18:18:07.801Z,18.28
2022-10-23T18:20:53.621Z,18.21
2022-10-23T18:23:39.263Z,18.15
2022-10-23T18:26:27.439Z,18.16
2022-10-23T18:29:13.407Z,18.12
2022-10-23T18:31:59.552Z,18.08
2022-10-23T18:34:45.652Z,18.03
2022-10-23T18:37:33.836Z,18.00
2022-10-23T18:40:23.143Z,17.99
2022-10-23T18:43:15.027Z,17.94
2022-10-23T18:46:11.054Z,17.91
2022-10-23T18:48:56.834Z,17.86
2022-10-23T18:51:42.754Z,17.80
2022-10-23T18:54:28.941Z,17.77
2022-10-23T18:57:15.163Z,17.68
2022-10-23T19:00:01.234Z,17.60
2022-10-23T19:02:52.013Z,17.51
2022-10-23T19:05:43.326Z,17.43
2022-10-23T19:08:29.326Z,17.37
2022-10-23T19:11:18.058Z,17.30
2022-10-23T19:14:04.861Z,17.23
2022-10-23T19:16:53.748Z,17.17
2022-10-23T19:19:52.326Z,17.11
2022-10-23T19:22:41.003Z,17.01
2022-10-23T19:25:30.634Z,16.96
2022-10-23T19:28:16.410Z,16.95
2022-10-23T19:31:02.375Z,16.89
2022-10-23T19:33:48.226Z,16.89
2022-10-23T19:36:34.233Z,16.82
2022-10-23T19:39:20.191Z,16.82
2022-10-23T19:42:08.689Z,16.77
2022-10-23T19:44:54.770Z,16.71
2022-10-23T19:47:41.383Z,16.69
2022-10-23T19:50:28.148Z,16.64
2022-10-23T19:53:14.271Z,16.67
2022-10-23T19:56:05.606Z,16.64
2022-10-23T19:58:52.313Z,16.59
2022-10-23T20:01:38.729Z,16.55
2022-10-23T20:04:24.757Z,16.51
2022-10-23T20:07:10.991Z,16.51
2022-10-23T20:09:57.493Z,16.49
2022-10-23T20:12:47.561Z,16.45
2022-10-23T20:15:43.131Z,16.39
2022-10-23T20:18:29.558Z,16.36
2022-10-23T20:21:16.261Z,16.34
2022-10-23T20:24:02.041Z,16.30
2022-10-23T20:26:53.803Z,16.26
2022-10-23T20:29:40.295Z,16.21
2022-10-23T20:32:26.243Z,16.17
2022-10-23T20:35:12.279Z,16.08
2022-10-23T20:37:58.164Z,16.10
2022-10-23T20:40:43.839Z,16.06
2022-10-23T20:43:29.947Z,16.01
2022-10-23T20:46:15.904Z,15.98
2022-10-23T20:49:01.601Z,15.92
2022-10-23T20:51:55.763Z,15.89
2022-10-23T20:54:41.617Z,15.86
2022-10-23T20:57:27.816Z,15.83
2022-10-23T21:00:13.849Z,15.80
2022-10-23T21:03:01.570Z,15.76
2022-10-23T21:05:47.411Z,15.71
2022-10-23T21:08:33.445Z,15.67
2022-10-23T21:11:19.442Z,15.58
2022-10-23T21:14:05.435Z,15.55
2022-10-23T21:16:51.508Z,15.48
2022-10-23T21:19:39.134Z,15.46
2022-10-23T21:22:24.990Z,15.41
2022-10-23T21:25:10.720Z,15.39
2022-10-23T21:27:56.670Z,15.35
2022-10-23T21:30:42.348Z,15.32
2022-10-23T21:33:29.527Z,15.29
2022-10-23T21:36:18.465Z,15.27
2022-10-23T21:39:04.578Z,15.23
2022-10-23T21:41:50.350Z,15.22
2022-10-23T21:44:36.241Z,15.15
2022-10-23T21:47:22.238Z,15.17
2022-10-23T21:50:08.607Z,15.11
2022-10-23T21:52:54.392Z,15.11
2022-10-23T21:55:40.465Z,15.05
2022-10-23T21:58:26.529Z,15.05
2022-10-23T22:01:12.759Z,15.03
2022-10-23T22:03:59.023Z,14.98
2022-10-23T22:06:46.723Z,14.95
2022-10-23T22:09:34.233Z,14.89
2022-10-23T22:12:19.891Z,14.88
2022-10-23T22:15:06.478Z,14.83
2022-10-23T22:17:53.816Z,14.80
2022-10-23T22:20:39.847Z,14.78
2022-10-23T22:23:26.731Z,14.74
2022-10-23T22:26:26.074Z,14.71
2022-10-23T22:29:14.445Z,14.65
2022-10-23T22:32:00.593Z,14.67
2022-10-23T22:34:53.057Z,14.65
2022-10-23T22:37:39.473Z,14.64
2022-10-23T22:40:38.143Z,14.62
2022-10-23T22:43:24.690Z,14.60
2022-10-23T22:46:17.944Z,14.58
2022-10-23T22:51:54.793Z,14.49
2022-10-23T22:54:40.595Z,14.51
2022-10-23T23:00:17.394Z,14.46
2022-10-23T23:03:03.276Z,14.44
2022-10-23T23:05:49.469Z,14.39
2022-10-23T23:08:36.348Z,14.39
2022-10-23T23:11:23.008Z,14.33
2022-10-23T23:14:09.347Z,14.33
2022-10-23T23:16:55.250Z,14.32
2022-10-23T23:19:41.306Z,14.30
2022-10-23T23:25:18.008Z,14.25
2022-10-23T23:28:03.911Z,14.21
2022-10-23T23:30:50.184Z,14.19
2022-10-23T23:33:36.573Z,14.16
2022-10-23T23:36:25.366Z,14.12
2022-10-23T23:39:11.713Z,14.10
2022-10-23T23:41:57.444Z,14.08
2022-10-23T23:44:50.412Z,13.98
2022-10-23T23:47:49.410Z,13.99
2022-10-23T23:50:35.218Z,13.97
2022-10-23T23:53:20.892Z,13.96
2022-10-23T23:56:06.882Z,13.94
2022-10-23T23:58:52.784Z,13.92
