createdAt,value
2023-03-31T00:01:04.597Z,98.78
2023-03-31T00:03:34.301Z,98.74
2023-03-31T00:06:01.904Z,98.55
2023-03-31T00:08:35.465Z,99.27
2023-03-31T00:11:07.127Z,99.80
2023-03-31T00:13:35.445Z,100.00
2023-03-31T00:16:06.490Z,98.36
2023-03-31T00:18:34.564Z,98.07
2023-03-31T00:21:14.580Z,95.98
2023-03-31T00:23:42.300Z,97.16
2023-03-31T00:26:09.795Z,97.88
2023-03-31T00:28:37.092Z,98.81
2023-03-31T00:31:04.465Z,99.61
2023-03-31T00:33:31.816Z,99.05
2023-03-31T00:36:02.136Z,99.73
2023-03-31T00:38:30.216Z,100.00
2023-03-31T00:40:58.143Z,100.00
2023-03-31T00:43:33.184Z,100.00
2023-03-31T00:46:15.484Z,100.00
2023-03-31T00:48:57.733Z,100.00
2023-03-31T00:51:31.970Z,100.00
2023-03-31T00:54:06.100Z,100.00
2023-03-31T00:56:37.689Z,100.00
2023-03-31T00:59:08.819Z,100.00
2023-03-31T01:01:39.492Z,100.00
2023-03-31T01:04:09.727Z,100.00
2023-03-31T01:06:52.360Z,100.00
2023-03-31T01:09:20.234Z,100.00
2023-03-31T01:11:48.526Z,100.00
2023-03-31T01:14:16.977Z,100.00
2023-03-31T01:16:45.577Z,100.00
2023-03-31T01:19:36.525Z,100.00
2023-03-31T01:22:28.636Z,100.00
2023-03-31T01:25:14.421Z,100.00
2023-03-31T01:28:12.923Z,100.00
2023-03-31T01:31:16.768Z,100.00
2023-03-31T01:34:21.608Z,100.00
2023-03-31T01:37:29.891Z,100.00
2023-03-31T01:40:15.975Z,100.00
2023-03-31T01:42:56.958Z,100.00
2023-03-31T01:45:52.142Z,100.00
2023-03-31T01:48:30.177Z,100.00
2023-03-31T01:51:17.825Z,100.00
2023-03-31T01:53:55.568Z,100.00
2023-03-31T01:56:33.098Z,100.00
2023-03-31T01:59:06.545Z,100.00
2023-03-31T02:01:39.784Z,100.00
2023-03-31T02:04:22.124Z,100.00
2023-03-31T02:06:58.118Z,100.00
2023-03-31T02:09:33.461Z,100.00
2023-03-31T02:12:08.979Z,100.00
2023-03-31T02:14:43.675Z,100.00
2023-03-31T02:17:18.146Z,100.00
2023-03-31T02:19:51.754Z,100.00
2023-03-31T02:22:22.050Z,100.00
2023-03-31T02:24:52.418Z,100.00
2023-03-31T02:27:26.666Z,100.00
2023-03-31T02:29:55.515Z,100.00
2023-03-31T02:32:33.024Z,100.00
2023-03-31T02:35:01.339Z,100.00
2023-03-31T02:37:30.516Z,100.00
2023-03-31T02:40:01.483Z,100.00
2023-03-31T02:42:29.317Z,100.00
2023-03-31T02:45:06.108Z,100.00
2023-03-31T02:47:34.605Z,100.00
2023-03-31T02:50:04.079Z,100.00
2023-03-31T02:52:52.030Z,100.00
2023-03-31T02:55:23.869Z,100.00
2023-03-31T02:58:05.543Z,100.00
2023-03-31T03:00:55.308Z,100.00
2023-03-31T03:03:29.304Z,100.00
2023-03-31T03:06:23.674Z,100.00
2023-03-31T03:09:26.454Z,100.00
2023-03-31T03:12:08.824Z,100.00
2023-03-31T03:14:42.046Z,100.00
2023-03-31T03:17:21.414Z,100.00
2023-03-31T03:19:58.770Z,100.00
2023-03-31T03:22:26.078Z,100.00
2023-03-31T03:24:53.598Z,100.00
2023-03-31T03:27:24.289Z,100.00
2023-03-31T03:29:51.757Z,100.00
2023-03-31T03:32:19.075Z,100.00
2023-03-31T03:34:46.432Z,100.00
2023-03-31T03:37:13.826Z,100.00
2023-03-31T03:39:41.222Z,100.00
2023-03-31T03:42:08.555Z,100.00
2023-03-31T03:44:35.907Z,100.00
2023-03-31T03:47:03.507Z,100.00
2023-03-31T03:49:30.854Z,100.00
2023-03-31T03:51:58.120Z,100.00
2023-03-31T03:54:25.556Z,100.00
2023-03-31T03:56:52.992Z,100.00
2023-03-31T03:59:20.355Z,100.00
2023-03-31T04:01:47.621Z,100.00
2023-03-31T04:04:15.335Z,100.00
2023-03-31T04:06:43.416Z,100.00
2023-03-31T04:09:11.304Z,100.00
2023-03-31T04:11:38.607Z,100.00
2023-03-31T04:14:06.039Z,100.00
2023-03-31T04:16:34.513Z,100.00
2023-03-31T04:19:04.671Z,100.00
2023-03-31T04:21:34.885Z,100.00
2023-03-31T04:24:04.625Z,100.00
2023-03-31T04:26:43.683Z,100.00
2023-03-31T04:29:12.977Z,100.00
2023-03-31T04:31:44.262Z,100.00
2023-03-31T04:34:14.362Z,100.00
2023-03-31T04:36:52.278Z,100.00
2023-03-31T04:39:27.012Z,100.00
2023-03-31T04:41:54.482Z,100.00
2023-03-31T04:44:21.890Z,100.00
2023-03-31T04:46:49.509Z,100.00
2023-03-31T04:49:16.934Z,100.00
2023-03-31T04:51:44.945Z,100.00
2023-03-31T04:54:12.570Z,100.00
2023-03-31T04:56:40.020Z,100.00
2023-03-31T04:59:08.500Z,100.00
2023-03-31T05:01:36.534Z,100.00
2023-03-31T05:04:05.359Z,100.00
2023-03-31T05:06:33.035Z,100.00
2023-03-31T05:09:00.668Z,100.00
2023-03-31T05:11:29.010Z,100.00
2023-03-31T05:13:56.676Z,100.00
2023-03-31T05:16:24.093Z,100.00
2023-03-31T05:18:51.461Z,100.00
2023-03-31T05:21:20.762Z,100.00
2023-03-31T05:23:48.368Z,100.00
2023-03-31T05:26:15.965Z,100.00
2023-03-31T05:28:43.486Z,100.00
2023-03-31T05:31:13.126Z,100.00
2023-03-31T05:33:41.835Z,100.00
2023-03-31T05:36:11.848Z,100.00
2023-03-31T05:38:40.265Z,100.00
2023-03-31T05:41:09.614Z,100.00
2023-03-31T05:43:39.072Z,100.00
2023-03-31T05:46:07.098Z,100.00
2023-03-31T05:48:35.467Z,100.00
2023-03-31T05:51:03.055Z,100.00
2023-03-31T05:53:30.768Z,100.00
2023-03-31T05:56:02.968Z,100.00
2023-03-31T05:58:31.031Z,100.00
2023-03-31T06:01:02.891Z,100.00
2023-03-31T06:03:30.271Z,100.00
2023-03-31T06:05:57.679Z,100.00
2023-03-31T06:08:25.045Z,100.00
2023-03-31T06:10:52.445Z,100.00
2023-03-31T06:13:19.992Z,100.00
2023-03-31T06:15:58.287Z,100.00
2023-03-31T06:18:28.776Z,100.00
2023-03-31T06:20:56.770Z,100.00
2023-03-31T06:23:25.230Z,100.00
2023-03-31T06:25:53.450Z,100.00
2023-03-31T06:28:21.516Z,100.00
2023-03-31T06:30:48.915Z,100.00
2023-03-31T06:33:16.674Z,100.00
2023-03-31T06:35:44.111Z,100.00
2023-03-31T06:38:11.406Z,100.00
2023-03-31T06:40:38.689Z,100.00
2023-03-31T06:43:06.105Z,100.00
2023-03-31T06:45:33.468Z,100.00
2023-03-31T06:48:00.903Z,100.00
2023-03-31T06:50:28.280Z,100.00
2023-03-31T06:52:55.960Z,100.00
2023-03-31T06:55:23.404Z,100.00
2023-03-31T06:57:51.062Z,100.00
2023-03-31T07:00:21.460Z,100.00
2023-03-31T07:02:50.615Z,100.00
2023-03-31T07:05:18.566Z,100.00
2023-03-31T07:07:46.456Z,100.00
2023-03-31T07:10:13.899Z,100.00
2023-03-31T07:12:41.640Z,100.00
2023-03-31T07:15:09.407Z,100.00
2023-03-31T07:17:37.600Z,100.00
2023-03-31T07:20:10.216Z,100.00
2023-03-31T07:22:37.652Z,100.00
2023-03-31T07:25:05.579Z,100.00
2023-03-31T07:27:32.848Z,100.00
2023-03-31T07:30:00.418Z,100.00
2023-03-31T07:32:29.138Z,100.00
2023-03-31T07:34:56.754Z,100.00
2023-03-31T07:37:24.101Z,100.00
2023-03-31T07:39:51.809Z,100.00
2023-03-31T07:42:19.089Z,100.00
2023-03-31T07:44:46.497Z,100.00
2023-03-31T07:47:14.261Z,100.00
2023-03-31T07:49:41.548Z,100.00
2023-03-31T07:52:08.894Z,100.00
2023-03-31T07:54:36.298Z,100.00
2023-03-31T07:57:06.257Z,100.00
2023-03-31T07:59:34.006Z,98.91
2023-03-31T08:02:01.720Z,99.54
2023-03-31T08:04:29.299Z,98.56
2023-03-31T08:06:56.640Z,98.60
2023-03-31T08:09:24.019Z,99.98
2023-03-31T08:11:51.353Z,99.86
2023-03-31T08:14:27.160Z,99.85
2023-03-31T08:17:01.824Z,99.59
2023-03-31T08:19:29.198Z,97.31
2023-03-31T08:21:56.502Z,95.90
2023-03-31T08:24:24.011Z,95.99
2023-03-31T08:26:51.410Z,97.10
2023-03-31T08:29:18.828Z,97.97
2023-03-31T08:31:46.148Z,96.85
2023-03-31T08:34:13.744Z,96.44
2023-03-31T08:36:41.228Z,97.07
2023-03-31T08:39:08.868Z,96.79
2023-03-31T08:42:02.578Z,97.83
2023-03-31T08:44:36.914Z,96.84
2023-03-31T08:47:07.634Z,95.42
2023-03-31T08:49:45.803Z,95.50
2023-03-31T08:52:17.365Z,95.31
2023-03-31T08:54:49.432Z,95.53
2023-03-31T08:57:20.593Z,96.59
2023-03-31T08:59:47.891Z,96.54
2023-03-31T09:02:18.827Z,96.09
2023-03-31T09:05:08.523Z,94.80
2023-03-31T09:07:42.643Z,96.36
2023-03-31T09:10:13.054Z,96.59
2023-03-31T09:12:51.980Z,96.14
2023-03-31T09:15:25.702Z,96.22
2023-03-31T09:17:57.986Z,97.80
2023-03-31T09:20:36.843Z,99.62
2023-03-31T09:23:32.065Z,100.00
2023-03-31T09:26:02.671Z,100.00
2023-03-31T09:28:40.099Z,100.00
2023-03-31T09:31:19.683Z,97.83
2023-03-31T09:33:51.518Z,96.61
2023-03-31T09:36:23.809Z,96.52
2023-03-31T09:38:51.622Z,98.36
2023-03-31T09:41:19.851Z,96.65
2023-03-31T09:43:49.525Z,96.99
2023-03-31T09:46:24.824Z,98.50
2023-03-31T09:49:02.330Z,95.53
2023-03-31T09:51:34.635Z,95.88
2023-03-31T09:54:12.895Z,96.57
2023-03-31T09:56:43.036Z,96.15
2023-03-31T09:59:17.622Z,95.76
2023-03-31T10:01:47.823Z,97.11
2023-03-31T10:04:24.438Z,97.74
2023-03-31T10:06:53.714Z,97.48
2023-03-31T10:09:25.027Z,96.13
2023-03-31T10:12:02.582Z,96.84
2023-03-31T10:14:50.073Z,97.33
2023-03-31T10:17:23.424Z,96.78
2023-03-31T10:19:52.778Z,97.47
2023-03-31T10:22:22.846Z,95.21
2023-03-31T10:24:52.154Z,94.24
2023-03-31T10:27:25.935Z,94.83
2023-03-31T10:29:58.749Z,93.00
2023-03-31T10:32:30.629Z,90.84
2023-03-31T10:35:03.858Z,87.72
2023-03-31T10:37:31.903Z,85.56
2023-03-31T10:40:02.000Z,85.97
2023-03-31T10:42:29.444Z,86.91
2023-03-31T10:45:36.517Z,87.71
2023-03-31T10:48:07.124Z,89.62
2023-03-31T10:50:36.796Z,89.14
2023-03-31T10:53:13.424Z,89.11
2023-03-31T10:56:05.003Z,90.11
2023-03-31T10:59:04.684Z,89.50
2023-03-31T11:01:59.766Z,86.39
2023-03-31T11:04:47.157Z,84.03
2023-03-31T11:07:38.489Z,82.09
2023-03-31T11:10:42.949Z,79.24
2023-03-31T11:13:28.789Z,82.16
2023-03-31T11:16:33.936Z,78.02
2023-03-31T11:19:19.605Z,79.43
2023-03-31T11:22:06.199Z,77.40
2023-03-31T11:24:47.518Z,76.29
2023-03-31T11:27:35.717Z,76.24
2023-03-31T11:30:08.565Z,74.48
2023-03-31T11:33:02.381Z,73.98
2023-03-31T11:35:54.517Z,71.49
2023-03-31T11:38:30.799Z,75.24
2023-03-31T11:41:11.464Z,75.95
2023-03-31T11:43:48.884Z,73.94
2023-03-31T11:46:22.429Z,73.78
2023-03-31T11:48:58.347Z,69.80
2023-03-31T11:51:44.269Z,68.05
2023-03-31T11:54:30.371Z,68.76
2023-03-31T11:57:01.352Z,67.92
2023-03-31T11:59:31.951Z,63.90
2023-03-31T12:02:20.622Z,62.36
2023-03-31T12:04:52.894Z,61.78
2023-03-31T12:07:31.505Z,63.83
2023-03-31T12:10:12.927Z,64.67
2023-03-31T12:12:45.572Z,64.84
2023-03-31T12:15:32.432Z,65.81
2023-03-31T12:18:09.116Z,64.42
2023-03-31T12:20:41.503Z,66.47
2023-03-31T12:23:17.332Z,66.83
2023-03-31T12:25:52.204Z,66.38
2023-03-31T12:28:20.032Z,67.45
2023-03-31T12:30:49.083Z,66.79
2023-03-31T12:33:30.071Z,66.13
2023-03-31T12:36:25.456Z,68.91
2023-03-31T12:39:28.944Z,69.42
2023-03-31T12:42:35.497Z,65.77
2023-03-31T12:45:05.927Z,67.15
2023-03-31T12:47:49.879Z,66.73
2023-03-31T12:50:44.356Z,67.05
2023-03-31T12:53:35.950Z,65.09
2023-03-31T12:56:03.484Z,66.78
2023-03-31T12:58:32.906Z,66.17
2023-03-31T13:01:19.174Z,65.90
2023-03-31T13:03:51.484Z,66.44
2023-03-31T13:06:28.294Z,66.79
2023-03-31T13:09:00.912Z,68.10
2023-03-31T13:11:31.323Z,66.93
2023-03-31T13:14:15.801Z,68.54
2023-03-31T13:16:43.576Z,68.41
2023-03-31T13:19:27.352Z,66.54
2023-03-31T13:21:57.662Z,66.06
2023-03-31T13:24:26.774Z,67.12
2023-03-31T13:26:59.733Z,65.70
2023-03-31T13:29:42.301Z,64.90
2023-03-31T13:32:12.604Z,65.84
2023-03-31T13:34:44.357Z,66.89
2023-03-31T13:37:18.810Z,67.75
2023-03-31T13:39:58.323Z,66.94
2023-03-31T13:42:26.040Z,66.33
2023-03-31T13:45:28.883Z,66.48
2023-03-31T13:48:03.362Z,66.91
2023-03-31T13:51:09.061Z,67.31
2023-03-31T13:54:13.988Z,68.50
2023-03-31T13:57:18.584Z,68.13
2023-03-31T14:00:14.389Z,69.55
2023-03-31T14:02:57.006Z,70.08
2023-03-31T14:05:30.877Z,70.17
2023-03-31T14:08:03.644Z,68.38
2023-03-31T14:10:37.223Z,67.89
2023-03-31T14:13:25.985Z,68.67
2023-03-31T14:15:59.380Z,68.64
2023-03-31T14:18:29.794Z,69.78
2023-03-31T14:21:06.411Z,66.30
2023-03-31T14:23:49.081Z,65.62
2023-03-31T14:26:33.260Z,65.11
2023-03-31T14:29:13.739Z,65.12
2023-03-31T14:31:43.833Z,64.32
2023-03-31T14:34:30.770Z,65.48
2023-03-31T14:37:08.318Z,66.08
2023-03-31T14:39:41.343Z,65.90
2023-03-31T14:42:14.558Z,65.92
2023-03-31T14:44:46.903Z,67.21
2023-03-31T14:47:23.552Z,67.22
2023-03-31T14:50:12.805Z,68.56
2023-03-31T14:52:40.989Z,68.77
2023-03-31T14:55:15.420Z,69.10
2023-03-31T14:57:46.403Z,71.19
2023-03-31T15:00:30.816Z,72.16
2023-03-31T15:03:01.223Z,71.40
2023-03-31T15:05:32.907Z,73.58
2023-03-31T15:08:08.043Z,72.19
2023-03-31T15:10:42.772Z,72.07
2023-03-31T15:13:15.454Z,71.53
2023-03-31T15:15:45.637Z,71.56
2023-03-31T15:18:15.711Z,72.47
2023-03-31T15:20:44.600Z,73.44
2023-03-31T15:23:28.631Z,74.03
2023-03-31T15:26:01.317Z,75.79
2023-03-31T15:28:33.564Z,74.77
2023-03-31T15:31:10.116Z,73.47
2023-03-31T15:33:42.081Z,74.04
2023-03-31T15:36:11.938Z,77.22
2023-03-31T15:38:39.801Z,74.62
2023-03-31T15:41:16.770Z,76.73
2023-03-31T15:44:04.812Z,77.67
2023-03-31T15:46:38.192Z,77.96
2023-03-31T15:49:18.518Z,76.96
2023-03-31T15:51:47.538Z,76.99
2023-03-31T15:54:32.884Z,75.79
2023-03-31T15:57:02.770Z,76.91
2023-03-31T15:59:41.829Z,76.26
2023-03-31T16:02:22.974Z,78.08
2023-03-31T16:04:54.402Z,78.42
2023-03-31T16:07:27.083Z,76.56
2023-03-31T16:10:18.499Z,79.14
2023-03-31T16:13:01.750Z,77.93
2023-03-31T16:15:38.350Z,76.70
2023-03-31T16:18:11.092Z,77.20
2023-03-31T16:21:01.910Z,76.77
2023-03-31T16:23:32.665Z,76.95
2023-03-31T16:26:01.023Z,79.61
2023-03-31T16:28:34.978Z,79.20
2023-03-31T16:31:03.628Z,80.54
2023-03-31T16:33:51.575Z,78.94
2023-03-31T16:36:18.894Z,78.23
2023-03-31T16:38:46.954Z,77.00
2023-03-31T16:41:17.345Z,76.18
2023-03-31T16:43:45.731Z,75.07
2023-03-31T16:46:13.183Z,76.14
2023-03-31T16:48:40.718Z,76.16
2023-03-31T16:51:08.058Z,75.88
2023-03-31T16:53:37.041Z,77.58
2023-03-31T16:56:08.151Z,78.44
2023-03-31T16:58:37.751Z,78.00
2023-03-31T17:01:07.446Z,79.29
2023-03-31T17:03:37.166Z,79.85
2023-03-31T17:06:08.005Z,78.48
2023-03-31T17:08:35.490Z,78.19
2023-03-31T17:11:07.092Z,78.64
2023-03-31T17:13:34.595Z,77.65
2023-03-31T17:16:16.410Z,78.91
2023-03-31T17:18:46.412Z,80.35
2023-03-31T17:21:15.724Z,81.96
2023-03-31T17:23:43.345Z,82.29
2023-03-31T17:26:12.913Z,82.71
2023-03-31T17:28:41.078Z,81.88
2023-03-31T17:31:16.740Z,82.09
2023-03-31T17:33:44.731Z,81.37
2023-03-31T17:36:12.528Z,82.08
2023-03-31T17:38:40.212Z,82.70
2023-03-31T17:41:10.636Z,83.49
2023-03-31T17:43:38.205Z,85.02
2023-03-31T17:46:09.920Z,85.75
2023-03-31T17:48:39.196Z,86.59
2023-03-31T17:51:17.597Z,86.76
2023-03-31T17:53:46.663Z,87.60
2023-03-31T17:56:14.999Z,88.63
2023-03-31T17:58:42.557Z,88.96
2023-03-31T18:01:11.893Z,89.87
2023-03-31T18:03:39.412Z,90.57
2023-03-31T18:06:12.510Z,91.30
2023-03-31T18:08:41.570Z,91.55
2023-03-31T18:11:10.122Z,92.05
2023-03-31T18:13:37.900Z,92.67
2023-03-31T18:16:09.580Z,93.43
2023-03-31T18:18:37.872Z,92.97
2023-03-31T18:21:07.730Z,92.83
2023-03-31T18:23:36.160Z,92.96
2023-03-31T18:26:11.766Z,93.79
2023-03-31T18:28:43.054Z,94.31
2023-03-31T18:31:11.535Z,94.57
2023-03-31T18:33:39.567Z,95.12
2023-03-31T18:36:08.358Z,97.32
2023-03-31T18:38:37.012Z,97.32
2023-03-31T18:41:05.131Z,98.51
2023-03-31T18:43:33.368Z,98.75
2023-03-31T18:46:01.867Z,98.58
2023-03-31T18:48:29.669Z,99.08
2023-03-31T18:51:00.132Z,99.43
2023-03-31T18:53:27.979Z,100.00
2023-03-31T18:55:57.842Z,100.00
2023-03-31T18:58:27.862Z,99.83
2023-03-31T19:00:56.467Z,100.00
2023-03-31T19:03:24.035Z,99.61
2023-03-31T19:05:51.407Z,97.84
2023-03-31T19:08:18.831Z,98.15
2023-03-31T19:10:46.087Z,98.04
2023-03-31T19:13:16.399Z,97.73
2023-03-31T19:15:43.800Z,98.15
2023-03-31T19:18:14.894Z,98.99
2023-03-31T19:20:42.194Z,99.28
2023-03-31T19:23:09.569Z,99.24
2023-03-31T19:25:36.996Z,98.39
2023-03-31T19:28:04.396Z,97.93
2023-03-31T19:30:31.846Z,98.06
2023-03-31T19:33:01.824Z,97.32
2023-03-31T19:35:30.269Z,96.93
2023-03-31T19:37:57.944Z,97.69
2023-03-31T19:40:25.389Z,97.29
2023-03-31T19:42:52.779Z,97.24
2023-03-31T19:45:20.189Z,97.59
2023-03-31T19:47:47.643Z,98.73
2023-03-31T19:50:15.592Z,99.13
2023-03-31T19:52:46.855Z,99.59
2023-03-31T19:55:16.793Z,99.18
2023-03-31T19:57:44.157Z,99.87
2023-03-31T20:00:12.526Z,100.00
2023-03-31T20:02:40.065Z,100.00
2023-03-31T20:05:07.890Z,100.00
2023-03-31T20:07:35.251Z,100.00
2023-03-31T20:10:02.594Z,100.00
2023-03-31T20:12:30.021Z,100.00
2023-03-31T20:14:57.298Z,100.00
2023-03-31T20:17:24.668Z,100.00
2023-03-31T20:19:51.986Z,100.00
2023-03-31T20:22:19.495Z,100.00
2023-03-31T20:24:47.025Z,100.00
2023-03-31T20:27:14.543Z,100.00
2023-03-31T20:29:41.896Z,100.00
2023-03-31T20:32:09.861Z,100.00
2023-03-31T20:34:37.435Z,100.00
2023-03-31T20:37:04.824Z,100.00
2023-03-31T20:39:32.219Z,100.00
2023-03-31T20:41:59.590Z,100.00
2023-03-31T20:44:27.037Z,100.00
2023-03-31T20:46:56.016Z,100.00
2023-03-31T20:49:23.446Z,100.00
2023-03-31T20:51:51.028Z,100.00
2023-03-31T20:54:18.332Z,100.00
2023-03-31T20:56:45.899Z,100.00
2023-03-31T20:59:15.444Z,100.00
2023-03-31T21:01:45.234Z,100.00
2023-03-31T21:04:13.405Z,100.00
2023-03-31T21:06:46.168Z,100.00
2023-03-31T21:09:14.959Z,100.00
2023-03-31T21:11:42.448Z,100.00
2023-03-31T21:14:14.970Z,100.00
2023-03-31T21:16:42.840Z,100.00
2023-03-31T21:19:10.806Z,100.00
2023-03-31T21:21:41.113Z,100.00
2023-03-31T21:24:11.552Z,100.00
2023-03-31T21:26:39.954Z,100.00
2023-03-31T21:29:07.266Z,100.00
2023-03-31T21:31:34.834Z,100.00
2023-03-31T21:34:03.351Z,100.00
2023-03-31T21:36:30.890Z,100.00
2023-03-31T21:38:58.252Z,100.00
2023-03-31T21:41:30.496Z,100.00
2023-03-31T21:44:01.724Z,100.00
2023-03-31T21:46:31.830Z,99.56
2023-03-31T21:48:59.423Z,98.68
2023-03-31T21:51:27.086Z,98.32
2023-03-31T21:53:55.667Z,97.92
2023-03-31T21:56:24.620Z,97.55
2023-03-31T21:58:52.235Z,98.98
2023-03-31T22:01:20.497Z,98.97
2023-03-31T22:03:48.863Z,99.67
2023-03-31T22:06:16.691Z,99.84
2023-03-31T22:08:44.220Z,99.95
2023-03-31T22:11:12.505Z,99.30
2023-03-31T22:13:39.993Z,98.48
2023-03-31T22:16:16.221Z,98.34
2023-03-31T22:18:44.164Z,99.07
2023-03-31T22:21:19.772Z,99.30
2023-03-31T22:23:47.386Z,100.00
2023-03-31T22:26:14.785Z,100.00
2023-03-31T22:28:42.168Z,100.00
2023-03-31T22:31:09.622Z,100.00
2023-03-31T22:33:37.118Z,100.00
2023-03-31T22:36:04.805Z,100.00
2023-03-31T22:38:32.149Z,100.00
2023-03-31T22:40:59.569Z,100.00
2023-03-31T22:43:27.234Z,100.00
2023-03-31T22:45:54.677Z,100.00
2023-03-31T22:48:22.744Z,100.00
2023-03-31T22:50:50.200Z,100.00
2023-03-31T22:53:17.739Z,100.00
2023-03-31T22:55:54.301Z,100.00
2023-03-31T22:58:22.761Z,100.00
2023-03-31T23:00:57.895Z,100.00
2023-03-31T23:03:27.147Z,100.00
2023-03-31T23:05:54.593Z,100.00
2023-03-31T23:08:22.677Z,100.00
2023-03-31T23:10:57.879Z,100.00
2023-03-31T23:13:26.682Z,100.00
2023-03-31T23:15:54.866Z,100.00
2023-03-31T23:18:22.670Z,100.00
2023-03-31T23:20:50.467Z,100.00
2023-03-31T23:23:18.273Z,100.00
2023-03-31T23:25:45.864Z,100.00
2023-03-31T23:28:13.571Z,100.00
2023-03-31T23:30:41.296Z,100.00
2023-03-31T23:33:09.056Z,100.00
2023-03-31T23:35:36.679Z,100.00
2023-03-31T23:38:04.208Z,100.00
2023-03-31T23:40:31.844Z,100.00
2023-03-31T23:42:59.173Z,100.00
2023-03-31T23:45:26.597Z,100.00
2023-03-31T23:47:53.945Z,100.00
2023-03-31T23:50:23.212Z,100.00
2023-03-31T23:52:50.615Z,100.00
2023-03-31T23:55:18.320Z,100.00
2023-03-31T23:57:45.734Z,100.00
