createdAt,value
2022-12-15T00:00:20.557Z,-8.25
2022-12-15T00:03:06.061Z,-8.15
2022-12-15T00:05:51.384Z,-7.99
2022-12-15T00:08:36.831Z,-7.89
2022-12-15T00:11:23.032Z,-7.88
2022-12-15T00:14:10.115Z,-7.74
2022-12-15T00:16:55.832Z,-7.71
2022-12-15T00:19:41.451Z,-7.73
2022-12-15T00:22:26.956Z,-7.65
2022-12-15T00:25:12.611Z,-7.47
2022-12-15T00:27:57.934Z,-7.49
2022-12-15T00:30:44.816Z,-7.36
2022-12-15T00:33:35.618Z,-7.41
2022-12-15T00:36:21.201Z,-7.33
2022-12-15T00:38:49.284Z,-7.24
2022-12-15T00:41:19.108Z,-7.16
2022-12-15T00:43:47.685Z,-7.09
2022-12-15T00:46:34.588Z,-7.09
2022-12-15T00:49:02.974Z,-7.05
2022-12-15T00:51:48.604Z,-7.04
2022-12-15T00:54:34.301Z,-6.99
2022-12-15T00:57:19.762Z,-7.05
2022-12-15T01:00:05.435Z,-7.10
2022-12-15T01:02:52.534Z,-7.10
2022-12-15T01:05:37.996Z,-7.14
2022-12-15T01:08:23.537Z,-7.00
2022-12-15T01:11:09.107Z,-7.02
2022-12-15T01:13:54.662Z,-7.05
2022-12-15T01:16:40.217Z,-7.01
2022-12-15T01:19:27.798Z,-6.99
2022-12-15T01:21:55.827Z,-6.98
2022-12-15T01:24:24.435Z,-7.06
2022-12-15T01:26:52.637Z,-7.08
2022-12-15T01:29:20.641Z,-7.07
2022-12-15T01:31:49.665Z,-7.06
2022-12-15T01:34:22.598Z,-7.14
2022-12-15T01:36:50.587Z,-7.08
2022-12-15T01:39:18.499Z,-7.18
2022-12-15T01:41:45.472Z,-7.20
2022-12-15T01:44:18.586Z,-7.29
2022-12-15T01:46:47.472Z,-7.16
2022-12-15T01:49:18.583Z,-7.28
2022-12-15T01:51:52.331Z,-7.30
2022-12-15T01:54:24.390Z,-7.28
2022-12-15T01:56:57.910Z,-7.22
2022-12-15T01:59:31.121Z,-7.18
2022-12-15T02:01:59.831Z,-7.15
2022-12-15T02:04:28.217Z,-7.17
2022-12-15T02:06:57.492Z,-7.20
2022-12-15T02:09:27.468Z,-7.19
2022-12-15T02:12:03.056Z,-7.19
2022-12-15T02:14:47.120Z,-7.16
2022-12-15T02:17:29.359Z,-7.27
2022-12-15T02:20:30.276Z,-7.26
2022-12-15T02:23:21.374Z,-7.31
2022-12-15T02:26:13.910Z,-7.32
2022-12-15T02:28:53.588Z,-7.29
2022-12-15T02:31:45.053Z,-7.26
2022-12-15T02:34:24.376Z,-7.25
2022-12-15T02:36:57.155Z,-7.29
2022-12-15T02:39:26.505Z,-7.34
2022-12-15T02:41:54.796Z,-7.30
2022-12-15T02:44:25.905Z,-7.26
2022-12-15T02:47:09.977Z,-7.31
2022-12-15T02:49:49.745Z,-7.34
2022-12-15T02:52:27.856Z,-7.31
2022-12-15T02:55:12.427Z,-7.20
2022-12-15T02:57:48.810Z,-7.21
2022-12-15T03:00:18.876Z,-7.23
2022-12-15T03:02:51.380Z,-7.22
2022-12-15T03:05:21.433Z,-7.19
2022-12-15T03:07:51.229Z,-7.21
2022-12-15T03:10:19.788Z,-7.25
2022-12-15T03:12:47.740Z,-7.19
2022-12-15T03:15:16.193Z,-7.27
2022-12-15T03:17:44.172Z,-7.26
2022-12-15T03:20:14.106Z,-7.27
2022-12-15T03:22:42.063Z,-7.23
2022-12-15T03:25:10.419Z,-7.27
2022-12-15T03:27:38.657Z,-7.26
2022-12-15T03:30:08.171Z,-7.22
2022-12-15T03:32:36.094Z,-7.25
2022-12-15T03:35:04.357Z,-7.22
2022-12-15T03:37:33.868Z,-7.24
2022-12-15T03:40:01.845Z,-7.24
2022-12-15T03:42:47.369Z,-7.29
2022-12-15T03:45:15.880Z,-7.25
2022-12-15T03:47:44.720Z,-7.24
2022-12-15T03:50:14.358Z,-7.20
2022-12-15T03:52:43.950Z,-7.23
2022-12-15T03:55:12.900Z,-7.29
2022-12-15T03:57:42.133Z,-7.31
2022-12-15T04:00:15.507Z,-7.33
2022-12-15T04:02:43.957Z,-7.41
2022-12-15T04:05:16.994Z,-7.42
2022-12-15T04:07:46.370Z,-7.41
2022-12-15T04:10:15.875Z,-7.40
2022-12-15T04:12:43.932Z,-7.40
2022-12-15T04:15:12.775Z,-7.40
2022-12-15T04:17:40.943Z,-7.41
2022-12-15T04:20:09.065Z,-7.31
2022-12-15T04:22:37.653Z,-7.27
2022-12-15T04:25:27.347Z,-7.38
2022-12-15T04:28:12.824Z,-7.29
2022-12-15T04:31:01.036Z,-7.23
2022-12-15T04:33:46.581Z,-7.23
2022-12-15T04:36:32.740Z,-7.25
2022-12-15T04:39:19.058Z,-7.27
2022-12-15T04:42:05.852Z,-7.20
2022-12-15T04:44:51.504Z,-7.26
2022-12-15T04:47:36.944Z,-7.26
2022-12-15T04:50:23.041Z,-7.28
2022-12-15T04:53:08.611Z,-7.32
2022-12-15T04:55:54.048Z,-7.29
2022-12-15T04:58:41.338Z,-7.28
2022-12-15T05:01:27.034Z,-7.28
2022-12-15T05:04:12.488Z,-7.29
2022-12-15T05:06:58.182Z,-7.31
2022-12-15T05:09:43.709Z,-6.55
2022-12-15T05:12:29.272Z,-6.76
2022-12-15T05:15:16.031Z,-6.63
2022-12-15T05:18:01.554Z,-6.66
2022-12-15T05:20:49.871Z,-6.71
2022-12-15T05:23:35.888Z,-6.63
2022-12-15T05:26:21.419Z,-6.45
2022-12-15T05:29:07.154Z,-6.29
2022-12-15T05:31:51.739Z,-6.46
2022-12-15T05:34:21.390Z,-6.14
2022-12-15T05:36:49.603Z,-5.90
2022-12-15T05:39:17.849Z,-6.21
2022-12-15T05:41:46.248Z,-6.43
2022-12-15T05:44:14.484Z,-6.61
2022-12-15T05:46:44.044Z,-6.77
2022-12-15T05:49:15.999Z,-6.74
2022-12-15T05:51:45.838Z,-6.85
2022-12-15T05:54:16.349Z,-6.83
2022-12-15T05:56:44.341Z,-6.95
2022-12-15T05:59:12.336Z,-6.91
2022-12-15T06:01:40.525Z,-6.94
2022-12-15T06:04:11.635Z,-6.98
2022-12-15T06:06:39.705Z,-6.99
2022-12-15T06:09:09.133Z,-7.03
2022-12-15T06:11:37.714Z,-7.14
2022-12-15T06:14:05.893Z,-7.23
2022-12-15T06:16:34.003Z,-7.17
2022-12-15T06:19:03.193Z,-7.21
2022-12-15T06:21:35.180Z,-7.21
2022-12-15T06:24:03.865Z,-7.19
2022-12-15T06:26:33.703Z,-7.19
2022-12-15T06:29:03.580Z,-7.10
2022-12-15T06:31:33.022Z,-7.17
2022-12-15T06:34:02.460Z,-7.10
2022-12-15T06:36:32.263Z,-7.06
2022-12-15T06:39:01.567Z,-7.17
2022-12-15T06:41:30.888Z,-7.11
2022-12-15T06:43:59.814Z,-7.16
2022-12-15T06:46:29.333Z,-7.20
2022-12-15T06:48:57.859Z,-7.27
2022-12-15T06:51:26.532Z,-7.23
2022-12-15T06:53:56.198Z,-7.23
2022-12-15T06:56:32.677Z,-7.28
2022-12-15T06:59:02.229Z,-7.31
2022-12-15T07:01:30.821Z,-7.37
2022-12-15T07:04:01.576Z,-7.51
2022-12-15T07:06:37.020Z,-7.42
2022-12-15T07:09:08.483Z,-7.27
2022-12-15T07:11:36.586Z,-7.29
2022-12-15T07:14:04.745Z,-7.30
2022-12-15T07:16:33.082Z,-7.26
2022-12-15T07:19:01.121Z,-7.39
2022-12-15T07:21:29.181Z,-7.22
2022-12-15T07:23:58.408Z,-7.19
2022-12-15T07:26:28.577Z,-7.07
2022-12-15T07:28:56.906Z,-7.14
2022-12-15T07:31:25.249Z,-7.04
2022-12-15T07:33:54.586Z,-7.07
2022-12-15T07:36:22.917Z,-7.19
2022-12-15T07:38:51.549Z,-7.02
2022-12-15T07:41:21.156Z,-7.11
2022-12-15T07:43:50.659Z,-6.99
2022-12-15T07:46:19.389Z,-7.00
2022-12-15T07:48:50.412Z,-6.88
2022-12-15T07:51:21.097Z,-6.83
2022-12-15T07:53:50.635Z,-6.70
2022-12-15T07:56:19.703Z,-6.53
2022-12-15T07:58:48.021Z,-6.46
2022-12-15T08:01:17.543Z,-6.30
2022-12-15T08:03:46.147Z,-6.26
2022-12-15T08:06:15.547Z,-6.13
2022-12-15T08:08:50.455Z,-6.04
2022-12-15T08:11:19.942Z,-6.04
2022-12-15T08:14:06.199Z,-5.93
2022-12-15T08:16:37.577Z,-5.88
2022-12-15T08:19:06.494Z,-5.86
2022-12-15T08:21:34.989Z,-5.83
2022-12-15T08:24:03.213Z,-5.82
2022-12-15T08:26:31.712Z,-5.68
2022-12-15T08:29:31.815Z,-5.61
2022-12-15T08:31:53.411Z,-5.61
2022-12-15T08:34:21.577Z,-5.61
2022-12-15T08:36:49.584Z,-5.57
2022-12-15T08:39:17.693Z,-5.60
2022-12-15T08:41:45.926Z,-5.56
2022-12-15T08:44:14.108Z,-5.51
2022-12-15T08:46:42.134Z,-5.48
2022-12-15T08:49:15.256Z,-5.50
2022-12-15T08:51:46.016Z,-5.36
2022-12-15T08:54:20.272Z,-5.28
2022-12-15T08:56:48.434Z,-5.26
2022-12-15T08:59:16.566Z,-5.28
2022-12-15T09:01:44.649Z,-5.20
2022-12-15T09:04:14.245Z,-5.12
2022-12-15T09:06:42.419Z,-5.09
2022-12-15T09:09:14.059Z,-4.93
2022-12-15T09:11:42.048Z,-4.78
2022-12-15T09:14:10.048Z,-4.69
2022-12-15T09:16:38.277Z,-4.60
2022-12-15T09:19:07.190Z,-4.51
2022-12-15T09:21:36.887Z,-4.39
2022-12-15T09:24:06.073Z,-4.54
2022-12-15T09:26:35.497Z,-4.33
2022-12-15T09:29:03.891Z,-4.24
2022-12-15T09:31:34.184Z,-4.20
2022-12-15T09:34:02.864Z,-4.14
2022-12-15T09:36:32.737Z,-4.07
2022-12-15T09:39:03.362Z,-4.05
2022-12-15T09:41:33.604Z,-4.07
2022-12-15T09:44:04.937Z,-4.07
2022-12-15T09:46:50.074Z,-4.01
2022-12-15T09:49:31.899Z,-3.98
2022-12-15T09:52:10.742Z,-3.91
2022-12-15T09:54:42.391Z,-3.82
2022-12-15T09:57:18.125Z,-3.77
2022-12-15T10:00:10.097Z,-3.74
2022-12-15T10:02:59.620Z,-3.78
2022-12-15T10:08:31.980Z,-3.85
2022-12-15T10:11:03.783Z,-3.67
2022-12-15T10:13:41.549Z,-3.66
2022-12-15T10:16:22.029Z,-3.67
2022-12-15T10:19:01.930Z,-3.60
2022-12-15T10:21:32.917Z,-3.69
2022-12-15T10:24:17.625Z,-3.51
2022-12-15T10:27:00.305Z,-3.47
2022-12-15T10:29:37.152Z,-3.44
2022-12-15T10:32:11.867Z,-3.34
2022-12-15T10:34:43.242Z,-3.30
2022-12-15T10:37:15.472Z,-3.25
2022-12-15T10:39:47.516Z,-3.12
2022-12-15T10:42:22.520Z,-3.08
2022-12-15T10:44:52.482Z,-3.04
2022-12-15T10:47:25.912Z,-2.95
2022-12-15T10:49:54.776Z,-2.86
2022-12-15T10:52:28.339Z,-2.83
2022-12-15T10:54:57.356Z,-2.77
2022-12-15T10:57:29.659Z,-2.70
2022-12-15T11:00:22.754Z,-2.65
2022-12-15T11:02:50.842Z,-2.59
2022-12-15T11:05:19.662Z,-2.51
2022-12-15T11:07:49.633Z,-2.51
2022-12-15T11:10:21.456Z,-2.50
2022-12-15T11:13:02.898Z,-2.38
2022-12-15T11:15:43.600Z,-2.37
2022-12-15T11:18:19.470Z,-2.40
2022-12-15T11:20:53.413Z,-2.35
2022-12-15T11:23:31.596Z,-2.30
2022-12-15T11:26:07.229Z,-2.28
2022-12-15T11:28:43.808Z,-2.19
2022-12-15T11:31:22.862Z,-2.18
2022-12-15T11:33:52.939Z,-2.20
2022-12-15T11:36:41.785Z,-2.23
2022-12-15T11:39:20.338Z,-2.16
2022-12-15T11:41:55.000Z,-2.09
2022-12-15T11:44:28.272Z,-2.04
2022-12-15T11:47:07.223Z,-1.87
2022-12-15T11:50:15.748Z,-1.65
2022-12-15T11:52:56.720Z,-1.56
2022-12-15T11:55:40.983Z,-1.60
2022-12-15T11:58:44.092Z,-1.50
2022-12-15T12:01:25.423Z,-1.67
2022-12-15T12:04:06.504Z,-1.67
2022-12-15T12:06:41.455Z,-1.75
2022-12-15T12:09:26.027Z,-1.72
2022-12-15T12:11:57.641Z,-1.62
2022-12-15T12:14:42.520Z,-1.61
2022-12-15T12:17:21.935Z,-1.59
2022-12-15T12:19:53.598Z,-1.57
2022-12-15T12:22:27.990Z,-1.54
2022-12-15T12:25:00.866Z,-1.50
2022-12-15T12:27:37.732Z,-1.50
2022-12-15T12:30:12.579Z,-1.47
2022-12-15T12:32:50.623Z,-1.47
2022-12-15T12:35:32.127Z,-1.42
2022-12-15T12:38:15.482Z,-1.38
2022-12-15T12:40:57.050Z,-1.37
2022-12-15T12:43:34.084Z,-1.36
2022-12-15T12:46:10.269Z,-1.40
2022-12-15T12:48:42.660Z,-1.41
2022-12-15T12:51:25.599Z,-1.43
2022-12-15T12:53:54.210Z,-1.46
2022-12-15T12:56:43.844Z,-1.51
2022-12-15T12:59:38.189Z,-1.45
2022-12-15T13:02:59.915Z,-1.51
2022-12-15T13:05:34.090Z,-1.46
2022-12-15T13:08:29.598Z,-1.46
2022-12-15T13:10:57.618Z,-1.44
2022-12-15T13:13:48.561Z,-1.42
2022-12-15T13:16:24.576Z,-1.34
2022-12-15T13:19:03.562Z,-1.29
2022-12-15T13:21:56.898Z,-1.33
2022-12-15T13:24:33.662Z,-1.31
2022-12-15T13:27:13.647Z,-1.34
2022-12-15T13:29:57.369Z,-1.34
2022-12-15T13:32:34.954Z,-1.31
2022-12-15T13:35:18.243Z,-1.31
2022-12-15T13:37:51.618Z,-1.30
2022-12-15T13:40:33.104Z,-1.43
2022-12-15T13:43:09.940Z,-1.19
2022-12-15T13:45:51.300Z,-1.13
2022-12-15T13:48:27.220Z,-1.10
2022-12-15T13:51:03.560Z,-1.09
2022-12-15T13:53:42.705Z,-1.08
2022-12-15T13:56:26.372Z,-1.05
2022-12-15T13:59:02.036Z,-1.03
2022-12-15T14:01:33.332Z,-1.09
2022-12-15T14:04:06.761Z,-1.07
2022-12-15T14:06:38.775Z,-1.13
2022-12-15T14:09:15.028Z,-1.12
2022-12-15T14:11:54.768Z,-1.13
2022-12-15T14:14:26.510Z,-1.16
2022-12-15T14:17:00.987Z,-1.17
2022-12-15T14:19:39.486Z,-1.18
2022-12-15T14:22:27.209Z,-1.19
2022-12-15T14:25:03.607Z,-1.17
2022-12-15T14:27:33.789Z,-1.19
2022-12-15T14:30:29.546Z,-1.18
2022-12-15T14:33:02.769Z,-1.16
2022-12-15T14:35:33.455Z,-1.20
2022-12-15T14:38:03.834Z,-1.19
2022-12-15T14:40:36.288Z,-1.19
2022-12-15T14:43:05.705Z,-1.20
2022-12-15T14:45:34.084Z,-1.17
2022-12-15T14:51:01.303Z,-1.23
2022-12-15T14:53:34.136Z,-1.28
2022-12-15T14:56:29.479Z,-1.32
2022-12-15T14:59:03.666Z,-1.41
2022-12-15T15:01:36.633Z,-1.33
2022-12-15T15:03:07.772Z,-3.71
2022-12-15T15:04:06.107Z,-1.37
2022-12-15T15:06:39.475Z,-1.40
2022-12-15T15:09:19.825Z,-1.41
2022-12-15T15:11:52.189Z,-1.42
2022-12-15T15:14:25.657Z,-1.45
2022-12-15T15:17:03.555Z,-1.48
2022-12-15T15:19:37.647Z,-1.52
2022-12-15T15:22:13.324Z,-1.55
2022-12-15T15:24:41.388Z,-1.59
2022-12-15T15:27:36.277Z,-1.62
2022-12-15T15:30:20.742Z,-1.66
2022-12-15T15:32:54.153Z,-1.70
2022-12-15T15:35:23.124Z,-1.72
2022-12-15T15:37:52.645Z,-1.72
2022-12-15T15:40:20.797Z,-1.73
2022-12-15T15:42:50.146Z,-1.75
2022-12-15T15:45:18.154Z,-1.72
2022-12-15T15:47:50.426Z,-1.68
2022-12-15T15:50:26.420Z,-1.68
2022-12-15T15:52:54.516Z,-1.70
2022-12-15T15:55:27.573Z,-1.66
2022-12-15T15:57:56.985Z,-1.67
2022-12-15T16:00:26.374Z,-1.67
2022-12-15T16:02:54.641Z,-1.65
2022-12-15T16:05:22.757Z,-1.62
2022-12-15T16:07:51.414Z,-1.58
2022-12-15T16:10:21.500Z,-1.55
2022-12-15T16:12:52.197Z,-1.52
2022-12-15T16:15:24.096Z,-1.50
2022-12-15T16:17:52.518Z,-1.46
2022-12-15T16:20:23.123Z,-1.44
2022-12-15T16:22:55.720Z,-1.41
2022-12-15T16:25:34.762Z,-1.44
2022-12-15T16:28:14.192Z,-1.41
2022-12-15T16:30:44.562Z,-1.43
2022-12-15T16:33:13.599Z,-1.44
2022-12-15T16:35:43.300Z,-1.40
2022-12-15T16:38:16.899Z,-1.42
2022-12-15T16:40:44.857Z,-1.35
2022-12-15T16:43:16.902Z,-1.35
2022-12-15T16:45:51.202Z,-1.37
2022-12-15T16:48:19.633Z,-1.36
2022-12-15T16:50:51.965Z,-1.38
2022-12-15T16:53:22.980Z,-1.36
2022-12-15T16:55:54.825Z,-1.38
2022-12-15T16:58:25.087Z,-1.41
2022-12-15T17:00:54.791Z,-1.43
2022-12-15T17:03:25.926Z,-1.48
2022-12-15T17:05:56.273Z,-1.52
2022-12-15T17:08:28.622Z,-1.61
2022-12-15T17:10:57.167Z,-1.68
2022-12-15T17:13:36.622Z,-1.70
2022-12-15T17:16:13.475Z,-1.72
2022-12-15T17:18:42.908Z,-1.73
2022-12-15T17:21:15.721Z,-1.70
2022-12-15T17:23:45.721Z,-1.70
2022-12-15T17:26:27.676Z,-1.68
2022-12-15T17:28:59.497Z,-1.14
2022-12-15T17:31:34.833Z,-0.89
2022-12-15T17:34:23.273Z,-0.83
2022-12-15T17:36:51.299Z,-0.70
2022-12-15T17:39:20.312Z,-0.54
2022-12-15T17:42:04.353Z,-0.79
2022-12-15T17:44:37.383Z,-0.99
2022-12-15T17:47:09.405Z,-1.09
2022-12-15T17:49:39.062Z,-1.16
2022-12-15T17:52:23.674Z,-1.23
2022-12-15T17:54:52.630Z,-1.27
2022-12-15T17:57:20.871Z,-1.30
2022-12-15T17:59:49.060Z,-1.33
2022-12-15T18:02:18.500Z,-1.33
2022-12-15T18:04:46.720Z,-1.35
2022-12-15T18:07:20.532Z,-1.35
2022-12-15T18:09:49.312Z,-1.36
2022-12-15T18:12:19.558Z,-1.36
2022-12-15T18:14:47.784Z,-1.37
2022-12-15T18:17:16.057Z,-1.40
2022-12-15T18:19:45.927Z,-1.41
2022-12-15T18:22:15.475Z,-1.41
2022-12-15T18:24:43.571Z,-1.42
2022-12-15T18:27:20.274Z,-1.45
2022-12-15T18:29:48.268Z,-1.44
2022-12-15T18:32:16.850Z,-1.48
2022-12-15T18:34:46.874Z,-1.47
2022-12-15T18:37:16.974Z,-1.46
2022-12-15T18:39:45.452Z,-1.46
2022-12-15T18:42:15.923Z,-1.46
2022-12-15T18:44:49.106Z,-1.45
2022-12-15T18:47:18.380Z,-1.43
2022-12-15T18:49:47.776Z,-1.39
2022-12-15T18:52:20.684Z,-1.41
2022-12-15T18:54:50.434Z,-1.42
2022-12-15T18:57:28.694Z,-1.41
2022-12-15T18:59:59.280Z,-1.43
2022-12-15T19:02:28.141Z,-1.43
2022-12-15T19:04:57.648Z,-1.45
2022-12-15T19:07:25.689Z,-1.46
2022-12-15T19:09:54.179Z,-1.48
2022-12-15T19:12:22.171Z,-1.51
2022-12-15T19:14:52.729Z,-1.47
2022-12-15T19:17:42.388Z,-1.50
2022-12-15T19:20:35.447Z,-1.50
2022-12-15T19:23:03.628Z,-1.57
2022-12-15T19:25:32.467Z,-1.54
2022-12-15T19:28:01.591Z,-1.55
2022-12-15T19:30:33.172Z,-1.53
2022-12-15T19:33:02.811Z,-1.54
2022-12-15T19:35:33.132Z,-1.54
2022-12-15T19:38:02.827Z,-1.52
2022-12-15T19:40:33.103Z,-1.53
2022-12-15T19:43:01.504Z,-1.53
2022-12-15T19:45:32.208Z,-1.53
2022-12-15T19:48:00.667Z,-1.55
2022-12-15T19:50:31.413Z,-1.55
2022-12-15T19:53:03.041Z,-1.61
2022-12-15T19:55:33.995Z,-1.62
2022-12-15T19:58:04.048Z,-1.71
2022-12-15T20:00:32.011Z,-1.63
2022-12-15T20:03:00.060Z,-1.63
2022-12-15T20:05:28.223Z,-1.63
2022-12-15T20:07:56.263Z,-1.64
2022-12-15T20:10:32.347Z,-1.65
2022-12-15T20:13:01.297Z,-1.68
2022-12-15T20:15:29.456Z,-1.73
2022-12-15T20:17:57.941Z,-1.73
2022-12-15T20:20:27.999Z,-1.78
2022-12-15T20:22:59.468Z,-1.78
2022-12-15T20:25:30.737Z,-1.81
2022-12-15T20:28:00.621Z,-1.82
2022-12-15T20:30:32.609Z,-1.82
2022-12-15T20:33:01.984Z,-1.85
2022-12-15T20:35:33.196Z,-1.85
2022-12-15T20:38:02.112Z,-1.83
2022-12-15T20:40:32.114Z,-1.84
2022-12-15T20:43:00.163Z,-1.83
2022-12-15T20:45:28.451Z,-1.83
2022-12-15T20:47:57.006Z,-1.83
2022-12-15T20:50:28.371Z,-1.82
2022-12-15T20:52:56.536Z,-1.82
2022-12-15T20:55:24.540Z,-1.79
2022-12-15T20:57:53.896Z,-1.77
2022-12-15T21:00:22.812Z,-1.74
2022-12-15T21:02:52.008Z,-1.84
2022-12-15T21:05:25.649Z,-1.74
2022-12-15T21:07:53.903Z,-1.76
2022-12-15T21:10:22.046Z,-1.77
2022-12-15T21:12:50.807Z,-1.80
2022-12-15T21:15:22.677Z,-1.84
2022-12-15T21:18:03.845Z,-1.89
2022-12-15T21:20:41.888Z,-1.94
2022-12-15T21:23:23.084Z,-1.99
2022-12-15T21:25:52.609Z,-2.03
2022-12-15T21:28:21.673Z,-2.08
2022-12-15T21:30:51.582Z,-2.15
2022-12-15T21:33:20.539Z,-2.27
2022-12-15T21:35:49.468Z,-2.25
2022-12-15T21:38:28.578Z,-2.33
2022-12-15T21:40:59.692Z,-2.38
2022-12-15T21:43:30.737Z,-2.43
2022-12-15T21:46:01.098Z,-2.46
2022-12-15T21:48:46.694Z,-2.50
2022-12-15T21:51:16.916Z,-2.54
2022-12-15T21:53:47.218Z,-2.62
2022-12-15T21:56:16.539Z,-2.68
2022-12-15T21:58:44.997Z,-2.70
2022-12-15T22:01:20.629Z,-2.75
2022-12-15T22:03:52.730Z,-2.83
2022-12-15T22:06:25.285Z,-2.87
2022-12-15T22:08:54.384Z,-2.88
2022-12-15T22:11:24.942Z,-2.88
2022-12-15T22:13:55.175Z,-2.88
2022-12-15T22:16:25.052Z,-2.94
2022-12-15T22:18:55.147Z,-2.90
2022-12-15T22:21:23.941Z,-2.93
2022-12-15T22:23:52.485Z,-2.93
2022-12-15T22:26:23.534Z,-2.98
2022-12-15T22:28:52.380Z,-3.00
2022-12-15T22:31:24.235Z,-3.00
2022-12-15T22:33:52.585Z,-3.03
2022-12-15T22:36:23.083Z,-3.05
2022-12-15T22:38:51.036Z,-3.09
2022-12-15T22:41:21.776Z,-3.16
2022-12-15T22:43:52.500Z,-3.08
2022-12-15T22:46:25.737Z,-3.13
2022-12-15T22:48:55.109Z,-3.17
2022-12-15T22:51:23.122Z,-3.25
2022-12-15T22:53:51.772Z,-3.41
2022-12-15T22:56:26.527Z,-3.63
2022-12-15T22:58:59.506Z,-3.65
2022-12-15T23:01:29.101Z,-3.63
2022-12-15T23:03:57.227Z,-3.60
2022-12-15T23:06:27.224Z,-3.58
2022-12-15T23:08:56.301Z,-3.57
2022-12-15T23:11:39.248Z,-3.58
2022-12-15T23:14:08.708Z,-3.63
2022-12-15T23:16:37.941Z,-3.62
2022-12-15T23:19:07.808Z,-3.62
2022-12-15T23:21:37.205Z,-3.64
2022-12-15T23:24:05.370Z,-3.63
2022-12-15T23:26:33.387Z,-3.68
2022-12-15T23:29:01.379Z,-3.71
2022-12-15T23:31:29.370Z,-3.71
2022-12-15T23:33:58.924Z,-3.64
2022-12-15T23:36:26.864Z,-3.67
2022-12-15T23:38:55.169Z,-3.64
2022-12-15T23:41:23.160Z,-3.63
2022-12-15T23:43:51.190Z,-3.71
2022-12-15T23:46:20.020Z,-3.78
2022-12-15T23:48:48.317Z,-3.84
2022-12-15T23:51:19.808Z,-3.84
2022-12-15T23:53:49.058Z,-3.90
2022-12-15T23:56:19.675Z,-3.86
2022-12-15T23:58:49.483Z,-3.79
