createdAt,value
2019-03-25T00:02:20.863Z,2.9
2019-03-25T00:05:21.090Z,3.2
2019-03-25T00:08:21.066Z,3.4
2019-03-25T00:11:21.045Z,3.1
2019-03-25T00:14:21.261Z,3.2
2019-03-25T00:17:21.078Z,3.2
2019-03-25T00:20:20.853Z,3.5
2019-03-25T00:23:21.013Z,3.3
2019-03-25T00:26:20.993Z,3.1
2019-03-25T00:29:20.967Z,3.1
2019-03-25T00:32:21.045Z,2.9
2019-03-25T00:35:21.343Z,3
2019-03-25T00:38:20.952Z,3
2019-03-25T00:41:20.849Z,3
2019-03-25T00:44:20.884Z,2.9
2019-03-25T00:47:20.914Z,2.9
2019-03-25T00:50:21.319Z,3.2
2019-03-25T00:53:21.075Z,3.1
2019-03-25T00:56:20.907Z,3
2019-03-25T00:59:20.985Z,2.9
2019-03-25T01:02:20.927Z,2.8
2019-03-25T01:05:20.961Z,2.9
2019-03-25T01:08:21.021Z,2.9
2019-03-25T01:11:21.115Z,3
2019-03-25T01:14:20.797Z,3
2019-03-25T01:17:20.837Z,2.9
2019-03-25T01:20:22.543Z,3
2019-03-25T01:23:20.919Z,2.9
2019-03-25T01:26:21.057Z,2.9
2019-03-25T01:29:21.001Z,2.9
2019-03-25T01:32:21.132Z,2.8
2019-03-25T01:35:20.860Z,2.8
2019-03-25T01:38:20.886Z,2.8
2019-03-25T01:41:21.170Z,2.7
2019-03-25T01:44:21.009Z,2.6
2019-03-25T01:47:21.251Z,2.7
2019-03-25T01:50:21.023Z,2.8
2019-03-25T01:53:20.777Z,2.7
2019-03-25T01:56:20.861Z,2.7
2019-03-25T01:59:20.884Z,2.9
2019-03-25T02:02:21.246Z,2.8
2019-03-25T02:05:20.954Z,2.9
2019-03-25T02:08:21.003Z,2.8
2019-03-25T02:11:22.793Z,3.2
2019-03-25T02:14:20.976Z,3.1
2019-03-25T02:17:20.912Z,2.8
2019-03-25T02:20:27.232Z,2.8
2019-03-25T02:23:21.035Z,2.6
2019-03-25T02:26:21.030Z,2.6
2019-03-25T02:29:20.773Z,2.8
2019-03-25T02:32:20.878Z,2.8
2019-03-25T02:35:21.100Z,2.8
2019-03-25T02:38:20.985Z,2.7
2019-03-25T02:41:20.967Z,2.6
2019-03-25T02:44:21.084Z,2.6
2019-03-25T02:47:20.809Z,2.7
2019-03-25T02:50:20.919Z,2.7
2019-03-25T02:53:20.911Z,2.6
2019-03-25T02:56:20.985Z,2.6
2019-03-25T02:59:21.124Z,2.7
2019-03-25T03:02:21.150Z,2.6
2019-03-25T03:05:21.049Z,2.8
2019-03-25T03:08:20.955Z,2.7
2019-03-25T03:11:20.821Z,2.5
2019-03-25T03:14:21.073Z,2.6
2019-03-25T03:17:20.889Z,2.5
2019-03-25T03:20:21.004Z,2.7
2019-03-25T03:23:21.059Z,2.7
2019-03-25T03:26:20.849Z,2.6
2019-03-25T03:29:20.950Z,2.5
2019-03-25T03:32:21.025Z,2.7
2019-03-25T03:35:21.321Z,2.7
2019-03-25T03:38:21.066Z,2.8
2019-03-25T03:41:21.022Z,2.6
2019-03-25T03:44:21.036Z,3.2
2019-03-25T03:47:20.817Z,2.8
2019-03-25T03:50:21.242Z,2.7
2019-03-25T03:53:20.874Z,2.6
2019-03-25T03:56:20.924Z,2.5
2019-03-25T03:59:21.056Z,2.5
2019-03-25T04:02:20.925Z,2.4
2019-03-25T04:05:20.996Z,2.7
2019-03-25T04:08:20.992Z,2.8
2019-03-25T04:11:20.989Z,2.6
2019-03-25T04:14:21.088Z,2.6
2019-03-25T04:17:21.021Z,2.5
2019-03-25T04:20:20.751Z,2.7
2019-03-25T04:23:20.876Z,2.5
2019-03-25T04:26:30.034Z,2.5
2019-03-25T04:29:20.910Z,2.5
2019-03-25T04:32:20.914Z,2.3
2019-03-25T04:35:20.912Z,2.3
2019-03-25T04:38:20.985Z,2.4
2019-03-25T04:41:20.924Z,2.3
2019-03-25T04:44:20.828Z,2.3
2019-03-25T04:47:20.863Z,2.3
2019-03-25T04:50:21.034Z,2.4
2019-03-25T04:53:21.213Z,2.3
2019-03-25T04:56:21.248Z,2.3
2019-03-25T04:59:20.721Z,2.2
2019-03-25T05:02:20.789Z,2.1
2019-03-25T05:05:20.909Z,2.2
2019-03-25T05:08:20.833Z,2.2
2019-03-25T05:11:31.243Z,2.3
2019-03-25T05:14:21.026Z,2.3
2019-03-25T05:17:20.831Z,2.2
2019-03-25T05:20:20.751Z,2.2
2019-03-25T05:23:20.825Z,2.2
2019-03-25T05:26:20.907Z,2.1
2019-03-25T05:29:20.892Z,2.2
2019-03-25T05:32:20.941Z,2.1
2019-03-25T05:35:21.030Z,2.1
2019-03-25T05:38:20.723Z,2.2
2019-03-25T05:41:20.838Z,2.3
2019-03-25T05:44:20.805Z,2.2
2019-03-25T05:47:20.845Z,2.2
2019-03-25T05:50:20.896Z,2
2019-03-25T05:53:20.988Z,2.1
2019-03-25T05:56:20.870Z,2.3
2019-03-25T05:59:20.821Z,2.4
2019-03-25T06:02:20.929Z,2.3
2019-03-25T06:05:20.849Z,2.3
2019-03-25T06:08:20.871Z,2.3
2019-03-25T06:11:20.941Z,2.1
2019-03-25T06:14:20.811Z,2.4
2019-03-25T06:17:20.741Z,2.2
2019-03-25T06:20:20.852Z,2.2
2019-03-25T06:23:20.838Z,2.2
2019-03-25T06:26:21.022Z,2.2
2019-03-25T06:29:21.007Z,2.2
2019-03-25T06:32:20.748Z,2.2
2019-03-25T06:35:20.762Z,2.1
2019-03-25T06:38:20.809Z,2.1
2019-03-25T06:41:20.841Z,2.1
2019-03-25T06:44:21.209Z,2.2
2019-03-25T06:47:20.911Z,2.2
2019-03-25T06:50:20.745Z,2.2
2019-03-25T06:53:20.711Z,2.2
2019-03-25T06:56:20.773Z,2.3
2019-03-25T06:59:20.815Z,2.3
2019-03-25T07:02:20.858Z,2.1
2019-03-25T07:05:21.384Z,2.1
2019-03-25T07:08:20.937Z,2
2019-03-25T07:11:20.821Z,2.1
2019-03-25T07:14:20.872Z,2.2
2019-03-25T07:17:20.828Z,2.2
2019-03-25T07:20:20.874Z,2.2
2019-03-25T07:23:20.895Z,2.1
2019-03-25T07:26:21.014Z,2
2019-03-25T07:29:20.811Z,2.1
2019-03-25T07:32:20.850Z,2.2
2019-03-25T07:35:22.815Z,2.1
2019-03-25T07:38:20.818Z,3.3
2019-03-25T07:41:20.869Z,4.9
2019-03-25T07:44:20.899Z,5.6
2019-03-25T07:47:20.779Z,5.8
2019-03-25T07:50:20.726Z,5.5
2019-03-25T07:53:20.910Z,5.8
2019-03-25T07:56:20.938Z,4.8
2019-03-25T07:59:20.982Z,5
2019-03-25T08:02:21.039Z,5.9
2019-03-25T08:05:21.073Z,4.8
2019-03-25T08:08:20.810Z,4
2019-03-25T08:11:20.804Z,7.1
2019-03-25T08:14:20.942Z,7.6
2019-03-25T08:17:20.968Z,5.2
2019-03-25T08:20:20.851Z,4.1
2019-03-25T08:23:20.827Z,4.5
2019-03-25T08:26:20.722Z,3.6
2019-03-25T08:29:20.792Z,4.3
2019-03-25T08:32:21.083Z,4.4
2019-03-25T08:35:20.793Z,3.7
2019-03-25T08:38:20.849Z,4.2
2019-03-25T08:41:20.919Z,4.6
2019-03-25T08:44:20.780Z,4.4
2019-03-25T08:47:20.698Z,4.7
2019-03-25T08:50:20.742Z,4.9
2019-03-25T08:53:20.890Z,5.2
2019-03-25T08:56:20.850Z,5.1
2019-03-25T08:59:20.864Z,4.4
2019-03-25T09:02:20.779Z,3.8
2019-03-25T09:05:20.797Z,4.2
2019-03-25T09:08:20.839Z,7
2019-03-25T09:11:20.802Z,5.8
2019-03-25T09:14:21.372Z,6.6
2019-03-25T09:17:20.884Z,5.2
2019-03-25T09:20:20.635Z,5.8
2019-03-25T09:23:20.684Z,4.7
2019-03-25T09:26:20.726Z,6
2019-03-25T09:29:20.727Z,4.7
2019-03-25T09:32:20.783Z,5
2019-03-25T09:35:20.979Z,3.9
2019-03-25T09:38:20.960Z,4
2019-03-25T09:41:20.726Z,3.7
2019-03-25T09:44:20.810Z,3.6
2019-03-25T09:47:20.754Z,3.4
2019-03-25T09:50:20.949Z,3.4
2019-03-25T09:53:20.919Z,4.1
2019-03-25T09:56:21.051Z,4.2
2019-03-25T09:59:20.796Z,4.5
2019-03-25T10:02:20.706Z,3.6
2019-03-25T10:05:20.721Z,3.5
2019-03-25T10:08:20.778Z,3.2
2019-03-25T10:11:20.870Z,2.9
2019-03-25T10:14:20.887Z,3.1
2019-03-25T10:17:20.794Z,2.8
2019-03-25T10:20:21.141Z,2.8
2019-03-25T10:23:20.866Z,3.2
2019-03-25T10:26:20.827Z,3.5
2019-03-25T10:29:20.892Z,3.7
2019-03-25T10:32:20.739Z,4.6
2019-03-25T10:35:20.747Z,7.4
2019-03-25T10:38:20.673Z,5.4
2019-03-25T10:41:20.751Z,5.3
2019-03-25T10:44:20.747Z,4.3
2019-03-25T10:47:20.822Z,4.1
2019-03-25T10:50:20.746Z,3.7
2019-03-25T10:53:20.676Z,4
2019-03-25T10:56:20.771Z,4.8
2019-03-25T10:59:20.758Z,4.6
2019-03-25T11:02:20.921Z,4.5
2019-03-25T11:05:20.924Z,4.7
2019-03-25T11:08:20.674Z,4.4
2019-03-25T11:11:20.645Z,3.8
2019-03-25T11:14:20.639Z,3.6
2019-03-25T11:17:20.738Z,4.7
2019-03-25T11:20:20.840Z,4.6
2019-03-25T11:23:20.814Z,4.8
2019-03-25T11:26:20.608Z,4.4
2019-03-25T11:29:20.777Z,3.8
2019-03-25T11:32:20.702Z,2.9
2019-03-25T11:35:20.776Z,2.8
2019-03-25T11:38:21.123Z,4.2
2019-03-25T11:41:20.822Z,4.1
2019-03-25T11:44:20.578Z,4.3
2019-03-25T11:47:20.766Z,4.5
2019-03-25T11:50:20.768Z,4.2
2019-03-25T11:53:20.703Z,3.6
2019-03-25T11:56:20.738Z,3.6
2019-03-25T11:59:20.829Z,3.6
2019-03-25T12:02:20.630Z,3.3
2019-03-25T12:05:20.680Z,3.8
2019-03-25T12:08:20.796Z,4
2019-03-25T12:11:21.108Z,3.1
2019-03-25T12:14:20.801Z,2.5
2019-03-25T12:17:20.830Z,2.8
2019-03-25T12:20:20.788Z,2.6
2019-03-25T12:23:26.994Z,3.5
2019-03-25T12:26:20.710Z,3.2
2019-03-25T12:29:31.043Z,2.8
2019-03-25T12:32:20.990Z,2.5
2019-03-25T12:35:20.819Z,3
2019-03-25T12:38:20.696Z,2.6
2019-03-25T12:41:20.774Z,3.3
2019-03-25T12:44:20.763Z,2.7
2019-03-25T12:47:20.769Z,2.4
2019-03-25T12:50:20.868Z,2.1
2019-03-25T12:53:20.747Z,2.2
2019-03-25T12:56:20.570Z,1.9
2019-03-25T12:59:20.649Z,1.8
2019-03-25T13:02:20.761Z,1.8
2019-03-25T13:05:20.687Z,1.9
2019-03-25T13:08:20.814Z,2
2019-03-25T13:11:20.709Z,2
2019-03-25T13:14:20.625Z,2
2019-03-25T13:17:20.770Z,2.1
2019-03-25T13:20:23.350Z,2.2
2019-03-25T13:23:20.789Z,2
2019-03-25T13:26:20.830Z,2.6
2019-03-25T13:29:20.567Z,2.1
2019-03-25T13:32:20.778Z,2.1
2019-03-25T13:35:20.671Z,2.1
2019-03-25T13:38:21.019Z,2.6
2019-03-25T13:41:20.626Z,2.4
2019-03-25T13:44:20.581Z,2.4
2019-03-25T13:47:20.632Z,2.2
2019-03-25T13:50:20.773Z,2.6
2019-03-25T13:53:20.732Z,2.6
2019-03-25T13:56:20.796Z,2.2
2019-03-25T13:59:20.823Z,5.7
2019-03-25T14:02:20.569Z,4.9
2019-03-25T14:05:20.993Z,5
2019-03-25T14:08:20.737Z,3.9
2019-03-25T14:11:20.676Z,3.5
2019-03-25T14:14:20.811Z,3.5
2019-03-25T14:17:20.924Z,3.5
2019-03-25T14:20:21.118Z,3.6
2019-03-25T14:23:20.730Z,4.1
2019-03-25T14:26:20.684Z,3.9
2019-03-25T14:29:20.912Z,4.5
2019-03-25T14:32:20.805Z,3.8
2019-03-25T14:35:20.494Z,3.5
2019-03-25T14:38:20.643Z,3.1
2019-03-25T14:41:20.691Z,3.4
2019-03-25T14:44:20.786Z,4.5
2019-03-25T14:47:20.676Z,4.4
2019-03-25T14:50:20.714Z,3.3
2019-03-25T14:53:20.554Z,3.1
2019-03-25T14:56:20.627Z,3
2019-03-25T15:06:37.059Z,3.3
2019-03-25T15:09:37.498Z,3.3
2019-03-25T15:12:36.909Z,2.6
2019-03-25T15:15:36.992Z,2.3
2019-03-25T15:18:36.982Z,2.5
2019-03-25T15:21:37.624Z,2.2
2019-03-25T15:24:37.946Z,3.8
2019-03-25T15:27:36.893Z,3.2
2019-03-25T15:30:37.061Z,3.5
2019-03-25T15:33:36.971Z,3
2019-03-25T15:36:36.882Z,2.8
2019-03-25T15:39:47.309Z,3
2019-03-25T15:42:37.038Z,3.1
2019-03-25T15:45:36.859Z,2.3
2019-03-25T15:48:36.942Z,2.9
2019-03-25T15:51:37.078Z,3
2019-03-25T15:54:37.027Z,3.7
2019-03-25T15:57:40.505Z,3.3
2019-03-25T16:00:48.938Z,3.5
2019-03-25T16:03:36.895Z,3.4
2019-03-25T16:06:37.043Z,2.8
2019-03-25T16:09:36.949Z,2.1
2019-03-25T16:12:36.990Z,2.1
2019-03-25T16:15:37.061Z,2
2019-03-25T16:18:36.960Z,1.7
2019-03-25T16:21:36.977Z,1.7
2019-03-25T16:24:36.967Z,2.1
2019-03-25T16:27:36.979Z,1.8
2019-03-25T16:30:37.061Z,1.8
2019-03-25T16:33:37.154Z,1.9
2019-03-25T16:36:36.945Z,1.8
2019-03-25T16:39:36.927Z,1.7
2019-03-25T16:42:36.928Z,2
2019-03-25T16:45:36.968Z,1.6
2019-03-25T16:48:37.137Z,1.8
2019-03-25T16:51:37.564Z,1.5
2019-03-25T16:54:36.917Z,1.6
2019-03-25T16:57:36.920Z,1.5
2019-03-25T17:00:37.042Z,1.9
2019-03-25T17:03:37.008Z,1.6
2019-03-25T17:06:37.123Z,2
2019-03-25T17:09:37.066Z,2
2019-03-25T17:12:36.955Z,1.8
2019-03-25T17:15:36.997Z,1.6
2019-03-25T17:18:37.027Z,1.5
2019-03-25T17:21:36.940Z,1.5
2019-03-25T17:24:36.995Z,1.4
2019-03-25T17:27:36.900Z,1.4
2019-03-25T17:30:36.972Z,1.5
2019-03-25T17:33:36.978Z,1.5
2019-03-25T17:36:36.995Z,1.5
2019-03-25T17:39:37.170Z,3.1
2019-03-25T17:42:37.145Z,2.6
2019-03-25T17:45:36.822Z,2.5
2019-03-25T17:48:36.830Z,2.3
2019-03-25T17:51:36.905Z,1.9
2019-03-25T17:54:37.026Z,1.9
2019-03-25T17:57:36.983Z,1.8
2019-03-25T18:00:37.042Z,2.2
2019-03-25T18:03:36.839Z,2.1
2019-03-25T18:06:37.944Z,2
2019-03-25T18:09:36.945Z,2.7
2019-03-25T18:12:39.653Z,2.6
2019-03-25T18:15:37.036Z,2.3
2019-03-25T18:18:36.835Z,2.3
2019-03-25T18:21:36.997Z,2.4
2019-03-25T18:24:36.880Z,1.9
2019-03-25T18:27:36.962Z,1.7
2019-03-25T18:30:37.061Z,1.6
2019-03-25T18:33:36.814Z,1.4
2019-03-25T18:36:36.883Z,1.5
2019-03-25T18:39:37.060Z,1.5
2019-03-25T18:42:36.947Z,1.3
2019-03-25T18:45:37.323Z,1.3
2019-03-25T18:48:37.192Z,1.3
2019-03-25T18:51:36.831Z,1.2
2019-03-25T18:54:36.999Z,1.4
2019-03-25T18:57:37.110Z,1.5
2019-03-25T19:00:37.197Z,1.4
2019-03-25T19:03:37.079Z,13.3
2019-03-25T19:06:36.902Z,8.9
2019-03-25T19:09:37.061Z,5.2
2019-03-25T19:12:37.078Z,5
2019-03-25T19:15:37.096Z,5.2
2019-03-25T19:18:37.121Z,4.2
2019-03-25T19:21:37.420Z,3.9
2019-03-25T19:24:37.059Z,4.3
2019-03-25T19:27:36.945Z,5.4
2019-03-25T19:30:37.088Z,4.9
2019-03-25T19:33:37.047Z,4.7
2019-03-25T19:36:37.272Z,5.7
2019-03-25T19:39:37.147Z,4.6
2019-03-25T19:42:37.019Z,3.8
2019-03-25T19:45:37.045Z,4
2019-03-25T19:48:37.067Z,3.6
2019-03-25T19:51:37.155Z,3.2
2019-03-25T19:54:37.116Z,3.7
2019-03-25T19:57:37.011Z,3.4
2019-03-25T20:00:36.960Z,4.2
2019-03-25T20:03:37.221Z,3.7
2019-03-25T20:06:37.346Z,3.3
2019-03-25T20:09:37.199Z,3.2
2019-03-25T20:12:37.215Z,2.5
2019-03-25T20:15:47.231Z,3.1
2019-03-25T20:18:37.121Z,3.2
2019-03-25T20:21:38.336Z,3.8
2019-03-25T20:24:37.146Z,3
2019-03-25T20:27:38.026Z,3.1
2019-03-25T20:30:37.101Z,3.4
2019-03-25T20:33:37.040Z,3.1
2019-03-25T20:36:37.270Z,2.9
2019-03-25T20:39:37.294Z,2.3
2019-03-25T20:42:37.208Z,4.3
2019-03-25T20:45:37.023Z,3.4
2019-03-25T20:48:37.043Z,3
2019-03-25T20:51:37.463Z,2.4
2019-03-25T20:54:37.058Z,2.1
2019-03-25T20:57:37.182Z,3
2019-03-25T21:00:37.422Z,2.4
2019-03-25T21:03:37.070Z,1.8
2019-03-25T21:06:36.958Z,2.4
2019-03-25T21:09:37.259Z,2.1
2019-03-25T21:12:39.438Z,3.1
2019-03-25T21:15:37.304Z,3.9
2019-03-25T21:18:37.217Z,3.6
2019-03-25T21:21:37.234Z,3.1
2019-03-25T21:24:37.369Z,2.5
2019-03-25T21:27:37.243Z,2.1
2019-03-25T21:30:49.100Z,2
2019-03-25T21:33:37.524Z,1.8
2019-03-25T21:36:37.579Z,2
2019-03-25T21:39:37.272Z,2
2019-03-25T21:42:37.385Z,2.9
2019-03-25T21:45:37.270Z,3.1
2019-03-25T21:48:40.754Z,3
2019-03-25T21:51:37.394Z,2.3
2019-03-25T21:54:38.255Z,2.2
2019-03-25T21:57:37.330Z,1.7
2019-03-25T22:00:37.746Z,1.7
2019-03-25T22:03:36.942Z,2
2019-03-25T22:06:36.940Z,2
2019-03-25T22:09:36.734Z,1.8
2019-03-25T22:12:36.753Z,2.1
2019-03-25T22:15:36.900Z,1.7
2019-03-25T22:18:36.809Z,2
2019-03-25T22:21:37.085Z,2.2
2019-03-25T22:24:36.991Z,1.9
2019-03-25T22:27:36.945Z,1.7
2019-03-25T22:30:36.878Z,1.5
2019-03-25T22:33:36.807Z,1.6
2019-03-25T22:36:36.903Z,2
2019-03-25T22:39:36.965Z,1.7
2019-03-25T22:42:36.820Z,1.6
2019-03-25T22:45:36.879Z,1.4
2019-03-25T22:48:36.887Z,1.6
2019-03-25T22:51:36.836Z,1.5
2019-03-25T22:54:36.885Z,1.7
2019-03-25T22:57:36.984Z,1.5
2019-03-25T23:00:36.840Z,2.5
2019-03-25T23:03:40.121Z,2
2019-03-25T23:06:36.834Z,1.6
2019-03-25T23:09:36.962Z,1.6
2019-03-25T23:12:36.900Z,1.5
2019-03-25T23:15:36.745Z,1.5
2019-03-25T23:18:36.751Z,1.6
2019-03-25T23:21:36.876Z,1.5
2019-03-25T23:24:36.854Z,1.9
2019-03-25T23:27:36.881Z,1.8
2019-03-25T23:30:36.926Z,1.6
2019-03-25T23:33:36.878Z,1.6
2019-03-25T23:36:36.862Z,1.6
2019-03-25T23:39:36.788Z,1.5
2019-03-25T23:42:36.934Z,1.5
2019-03-25T23:45:36.871Z,1.7
2019-03-25T23:48:36.731Z,1.6
2019-03-25T23:51:36.758Z,1.7
2019-03-25T23:54:36.758Z,1.6
2019-03-25T23:57:36.688Z,1.6
