createdAt,value
2023-03-05T00:01:30.147Z,4.13
2023-03-05T00:03:57.750Z,4.10
2023-03-05T00:06:28.350Z,4.03
2023-03-05T00:08:58.378Z,3.97
2023-03-05T00:11:30.114Z,3.91
2023-03-05T00:13:59.509Z,3.84
2023-03-05T00:16:28.361Z,3.82
2023-03-05T00:18:57.409Z,3.79
2023-03-05T00:21:39.625Z,3.76
2023-03-05T00:24:17.179Z,3.76
2023-03-05T00:29:19.854Z,3.78
2023-03-05T00:31:47.184Z,3.80
2023-03-05T00:34:17.679Z,3.81
2023-03-05T00:36:52.011Z,3.80
2023-03-05T00:39:21.507Z,3.80
2023-03-05T00:41:48.937Z,3.81
2023-03-05T00:44:15.996Z,3.78
2023-03-05T00:46:43.103Z,3.77
2023-03-05T00:49:10.174Z,3.77
2023-03-05T00:51:37.288Z,3.75
2023-03-05T00:54:05.587Z,3.75
2023-03-05T00:56:33.327Z,3.75
2023-03-05T00:59:00.381Z,3.71
2023-03-05T01:01:28.464Z,3.73
2023-03-05T01:04:00.024Z,3.72
2023-03-05T01:06:27.278Z,3.71
2023-03-05T01:08:54.659Z,3.69
2023-03-05T01:11:21.769Z,3.69
2023-03-05T01:13:48.705Z,3.61
2023-03-05T01:16:15.804Z,3.65
2023-03-05T01:18:42.853Z,3.62
2023-03-05T01:21:10.552Z,3.61
2023-03-05T01:23:37.577Z,3.57
2023-03-05T01:26:06.297Z,3.56
2023-03-05T01:28:34.760Z,3.57
2023-03-05T01:31:01.800Z,3.56
2023-03-05T01:33:29.225Z,3.56
2023-03-05T01:35:56.191Z,3.55
2023-03-05T01:38:23.098Z,3.55
2023-03-05T01:40:51.411Z,3.55
2023-03-05T01:43:30.769Z,3.57
2023-03-05T01:46:13.136Z,3.55
2023-03-05T01:48:47.193Z,3.54
2023-03-05T01:51:15.735Z,3.51
2023-03-05T01:53:43.099Z,3.49
2023-03-05T01:56:10.305Z,3.49
2023-03-05T01:58:39.874Z,3.49
2023-03-05T02:01:07.043Z,3.49
2023-03-05T02:03:35.343Z,3.46
2023-03-05T02:06:02.873Z,3.48
2023-03-05T02:08:29.963Z,3.45
2023-03-05T02:10:57.429Z,3.45
2023-03-05T02:13:32.623Z,3.42
2023-03-05T02:16:02.971Z,3.44
2023-03-05T02:18:30.175Z,3.42
2023-03-05T02:20:57.127Z,3.44
2023-03-05T02:23:29.279Z,3.42
2023-03-05T02:25:56.896Z,3.44
2023-03-05T02:28:47.076Z,3.46
2023-03-05T02:31:20.499Z,3.45
2023-03-05T02:33:48.921Z,3.45
2023-03-05T02:36:18.152Z,3.44
2023-03-05T02:38:46.276Z,3.43
2023-03-05T02:41:14.590Z,3.45
2023-03-05T02:43:43.065Z,3.46
2023-03-05T02:46:10.933Z,3.47
2023-03-05T02:48:39.472Z,3.48
2023-03-05T02:51:08.609Z,3.51
2023-03-05T02:53:36.245Z,3.55
2023-03-05T02:56:04.471Z,3.57
2023-03-05T02:58:34.247Z,3.57
2023-03-05T03:01:01.398Z,3.55
2023-03-05T03:03:28.534Z,3.55
2023-03-05T03:05:55.638Z,3.58
2023-03-05T03:08:22.735Z,3.57
2023-03-05T03:10:49.719Z,3.57
2023-03-05T03:13:16.753Z,3.58
2023-03-05T03:15:43.925Z,3.60
2023-03-05T03:18:11.051Z,3.62
2023-03-05T03:20:39.239Z,3.63
2023-03-05T03:23:07.282Z,3.62
2023-03-05T03:25:35.206Z,3.62
2023-03-05T03:28:02.497Z,3.61
2023-03-05T03:30:29.586Z,3.62
2023-03-05T03:32:56.637Z,3.61
2023-03-05T03:35:23.738Z,3.58
2023-03-05T03:37:50.787Z,3.57
2023-03-05T03:40:18.170Z,3.55
2023-03-05T03:42:45.256Z,3.53
2023-03-05T03:45:13.322Z,3.52
2023-03-05T03:47:40.315Z,3.49
2023-03-05T03:50:08.279Z,3.48
2023-03-05T03:52:35.416Z,3.46
2023-03-05T03:55:02.904Z,3.42
2023-03-05T03:57:31.065Z,3.42
2023-03-05T03:59:58.098Z,3.42
2023-03-05T04:02:26.130Z,3.42
2023-03-05T04:04:53.467Z,3.42
2023-03-05T04:07:20.498Z,3.43
2023-03-05T04:09:47.506Z,3.43
2023-03-05T04:12:18.153Z,3.40
2023-03-05T04:14:47.559Z,3.38
2023-03-05T04:17:16.009Z,3.40
2023-03-05T04:19:44.049Z,3.41
2023-03-05T04:22:14.799Z,3.41
2023-03-05T04:24:43.024Z,3.37
2023-03-05T04:27:11.077Z,3.37
2023-03-05T04:29:39.357Z,3.37
2023-03-05T04:32:07.139Z,3.38
2023-03-05T04:34:35.265Z,3.35
2023-03-05T04:37:02.308Z,3.33
2023-03-05T04:39:29.741Z,3.34
2023-03-05T04:41:56.724Z,3.31
2023-03-05T04:44:25.962Z,3.31
2023-03-05T04:46:52.965Z,3.30
2023-03-05T04:49:20.563Z,3.30
2023-03-05T04:51:47.739Z,3.26
2023-03-05T04:54:14.716Z,3.25
2023-03-05T04:56:41.708Z,3.26
2023-03-05T04:59:08.642Z,3.25
2023-03-05T05:01:35.731Z,3.24
2023-03-05T05:04:02.952Z,3.24
2023-03-05T05:06:29.958Z,3.24
2023-03-05T05:08:56.937Z,3.22
2023-03-05T05:11:23.968Z,3.19
2023-03-05T05:13:50.970Z,3.19
2023-03-05T05:16:18.104Z,3.16
2023-03-05T05:18:45.257Z,3.12
2023-03-05T05:21:15.142Z,3.10
2023-03-05T05:23:42.139Z,3.11
2023-03-05T05:26:09.522Z,3.14
2023-03-05T05:28:38.341Z,3.17
2023-03-05T05:31:12.311Z,3.19
2023-03-05T05:33:40.108Z,3.19
2023-03-05T05:36:11.328Z,3.19
2023-03-05T05:38:39.015Z,3.20
2023-03-05T05:41:10.224Z,3.22
2023-03-05T05:43:38.204Z,3.21
2023-03-05T05:46:11.347Z,3.23
2023-03-05T05:48:38.742Z,3.23
2023-03-05T05:51:13.250Z,3.25
2023-03-05T05:53:42.663Z,3.25
2023-03-05T05:56:13.895Z,3.30
2023-03-05T05:58:44.116Z,3.28
2023-03-05T06:01:30.991Z,3.31
2023-03-05T06:03:59.320Z,3.30
2023-03-05T06:06:28.569Z,3.29
2023-03-05T06:08:57.045Z,3.32
2023-03-05T06:11:24.358Z,3.30
2023-03-05T06:13:51.499Z,3.27
2023-03-05T06:16:24.037Z,3.28
2023-03-05T06:18:52.605Z,3.25
2023-03-05T06:21:21.678Z,3.25
2023-03-05T06:23:50.835Z,3.23
2023-03-05T06:26:21.967Z,3.20
2023-03-05T06:28:49.049Z,3.17
2023-03-05T06:31:23.455Z,3.15
2023-03-05T06:33:50.531Z,3.15
2023-03-05T06:36:21.342Z,3.12
2023-03-05T06:38:51.065Z,3.14
2023-03-05T06:41:28.961Z,3.14
2023-03-05T06:43:56.712Z,3.14
2023-03-05T06:46:30.632Z,3.16
2023-03-05T06:49:00.822Z,3.19
2023-03-05T06:51:35.330Z,3.21
2023-03-05T06:54:06.021Z,3.24
2023-03-05T06:56:36.946Z,3.30
2023-03-05T06:59:05.322Z,3.33
2023-03-05T07:01:33.102Z,3.33
2023-03-05T07:04:08.256Z,3.38
2023-03-05T07:06:39.467Z,3.40
2023-03-05T07:09:08.869Z,3.43
2023-03-05T07:11:36.277Z,3.44
2023-03-05T07:14:04.264Z,3.43
2023-03-05T07:16:34.057Z,3.44
2023-03-05T07:19:04.847Z,3.45
2023-03-05T07:21:34.370Z,3.48
2023-03-05T07:24:03.114Z,3.54
2023-03-05T07:26:31.015Z,3.61
2023-03-05T07:28:58.098Z,3.65
2023-03-05T07:31:30.194Z,3.66
2023-03-05T07:34:00.497Z,3.71
2023-03-05T07:36:27.795Z,3.77
2023-03-05T07:38:54.896Z,3.78
2023-03-05T07:41:23.589Z,3.82
2023-03-05T07:43:53.718Z,3.89
2023-03-05T07:46:25.801Z,3.99
2023-03-05T07:48:54.650Z,4.07
2023-03-05T07:51:24.722Z,4.16
2023-03-05T07:53:55.811Z,4.27
2023-03-05T07:56:24.629Z,4.39
2023-03-05T07:58:52.780Z,4.49
2023-03-05T08:01:19.904Z,4.57
2023-03-05T08:03:46.980Z,4.61
2023-03-05T08:06:14.125Z,4.66
2023-03-05T08:08:41.138Z,4.68
2023-03-05T08:11:13.360Z,4.68
2023-03-05T08:13:43.447Z,4.69
2023-03-05T08:16:18.220Z,4.72
2023-03-05T08:18:46.793Z,4.74
2023-03-05T08:21:23.824Z,4.68
2023-03-05T08:23:50.826Z,4.65
2023-03-05T08:26:23.311Z,4.63
2023-03-05T08:28:51.642Z,4.61
2023-03-05T08:31:28.452Z,4.59
2023-03-05T08:33:57.033Z,4.61
2023-03-05T08:36:24.219Z,4.60
2023-03-05T08:38:51.313Z,4.62
2023-03-05T08:41:19.771Z,4.72
2023-03-05T08:43:46.863Z,4.80
2023-03-05T08:46:16.003Z,4.92
2023-03-05T08:48:43.302Z,5.01
2023-03-05T08:51:16.677Z,5.07
2023-03-05T08:53:46.425Z,5.13
2023-03-05T08:56:14.695Z,5.18
2023-03-05T08:58:42.357Z,5.21
2023-03-05T09:01:11.610Z,5.27
2023-03-05T09:03:39.553Z,5.38
2023-03-05T09:06:09.797Z,5.46
2023-03-05T09:08:37.184Z,5.56
2023-03-05T09:11:07.580Z,5.68
2023-03-05T09:13:35.806Z,5.86
2023-03-05T09:16:07.412Z,5.94
2023-03-05T09:18:36.902Z,6.02
2023-03-05T09:21:10.912Z,6.12
2023-03-05T09:23:39.180Z,6.25
2023-03-05T09:26:08.238Z,6.32
2023-03-05T09:28:36.049Z,6.41
2023-03-05T09:31:08.026Z,6.48
2023-03-05T09:33:36.649Z,6.60
2023-03-05T09:36:06.074Z,6.67
2023-03-05T09:38:36.374Z,6.66
2023-03-05T09:41:38.179Z,6.71
2023-03-05T09:44:29.562Z,6.68
2023-03-05T09:47:14.820Z,6.63
2023-03-05T09:50:23.605Z,6.60
2023-03-05T09:52:57.700Z,6.53
2023-03-05T09:55:36.896Z,6.52
2023-03-05T09:58:29.905Z,6.52
2023-03-05T10:01:15.352Z,6.55
2023-03-05T10:04:01.529Z,6.60
2023-03-05T10:06:44.918Z,6.60
2023-03-05T10:09:11.847Z,6.49
2023-03-05T10:11:59.082Z,6.40
2023-03-05T10:14:30.393Z,6.29
2023-03-05T10:17:39.228Z,6.16
2023-03-05T10:20:33.699Z,6.06
2023-03-05T10:23:39.329Z,5.87
2023-03-05T10:26:17.421Z,5.67
2023-03-05T10:29:03.478Z,5.54
2023-03-05T10:31:44.018Z,5.44
2023-03-05T10:34:40.238Z,5.34
2023-03-05T10:37:23.850Z,5.21
2023-03-05T10:40:17.455Z,5.07
2023-03-05T10:43:07.670Z,4.93
2023-03-05T10:45:53.317Z,4.93
2023-03-05T10:48:38.142Z,5.03
2023-03-05T10:51:22.962Z,5.23
2023-03-05T10:54:12.208Z,5.43
2023-03-05T10:56:40.441Z,5.61
2023-03-05T10:59:07.401Z,5.76
2023-03-05T11:01:34.608Z,5.95
2023-03-05T11:04:08.642Z,6.21
2023-03-05T11:06:48.214Z,6.52
2023-03-05T11:09:29.839Z,6.77
2023-03-05T11:12:21.874Z,7.06
2023-03-05T11:15:10.376Z,7.21
2023-03-05T11:17:43.304Z,7.19
2023-03-05T11:20:31.801Z,7.22
2023-03-05T11:23:23.635Z,7.19
2023-03-05T11:25:54.703Z,7.19
2023-03-05T11:28:34.021Z,7.23
2023-03-05T11:31:18.342Z,7.33
2023-03-05T11:34:01.161Z,7.45
2023-03-05T11:36:36.201Z,7.58
2023-03-05T11:39:05.889Z,7.71
2023-03-05T11:41:38.514Z,7.78
2023-03-05T11:44:45.746Z,7.86
2023-03-05T11:47:45.331Z,7.98
2023-03-05T11:50:31.532Z,8.05
2023-03-05T11:53:11.457Z,8.10
2023-03-05T11:56:39.686Z,8.30
2023-03-05T11:59:34.255Z,8.46
2023-03-05T12:02:01.429Z,8.45
2023-03-05T12:04:33.039Z,8.43
2023-03-05T12:07:03.938Z,8.41
2023-03-05T12:09:45.717Z,8.43
2023-03-05T12:12:25.957Z,8.47
2023-03-05T12:15:14.777Z,8.53
2023-03-05T12:18:04.607Z,8.54
2023-03-05T12:21:03.017Z,8.60
2023-03-05T12:23:49.547Z,8.57
2023-03-05T12:26:17.074Z,8.57
2023-03-05T12:28:49.516Z,8.60
2023-03-05T12:31:38.209Z,8.60
2023-03-05T12:34:48.784Z,8.50
2023-03-05T12:37:23.168Z,8.31
2023-03-05T12:39:57.439Z,8.23
2023-03-05T12:42:30.691Z,8.28
2023-03-05T12:45:10.552Z,8.35
2023-03-05T12:47:41.054Z,8.33
2023-03-05T12:50:38.864Z,8.29
2023-03-05T12:53:21.476Z,8.21
2023-03-05T12:56:13.365Z,8.21
2023-03-05T12:58:52.342Z,8.29
2023-03-05T13:01:33.744Z,8.40
2023-03-05T13:04:17.046Z,8.62
2023-03-05T13:06:45.036Z,8.63
2023-03-05T13:09:29.002Z,8.64
2023-03-05T13:11:57.796Z,8.65
2023-03-05T13:14:47.947Z,8.73
2023-03-05T13:18:07.973Z,8.73
2023-03-05T13:20:40.709Z,8.82
2023-03-05T13:23:08.612Z,8.98
2023-03-05T13:25:36.269Z,9.05
2023-03-05T13:28:16.649Z,9.04
2023-03-05T13:30:58.176Z,8.96
2023-03-05T13:33:35.933Z,8.85
2023-03-05T13:36:05.259Z,8.72
2023-03-05T13:38:46.284Z,8.64
2023-03-05T13:41:16.261Z,8.54
2023-03-05T13:43:54.360Z,8.46
2023-03-05T13:46:31.956Z,8.44
2023-03-05T13:49:28.858Z,8.44
2023-03-05T13:51:59.272Z,8.41
2023-03-05T13:54:29.542Z,8.42
2023-03-05T13:56:59.241Z,8.37
2023-03-05T13:59:35.539Z,8.34
2023-03-05T14:02:19.701Z,8.33
2023-03-05T14:04:47.818Z,8.34
2023-03-05T14:07:20.859Z,8.35
2023-03-05T14:09:52.044Z,8.36
2023-03-05T14:12:42.568Z,8.35
2023-03-05T14:15:27.801Z,8.45
2023-03-05T14:18:13.209Z,8.55
2023-03-05T14:21:01.813Z,8.52
2023-03-05T14:23:43.511Z,8.44
2023-03-05T14:26:26.329Z,8.40
2023-03-05T14:29:01.228Z,8.37
2023-03-05T14:31:33.146Z,8.45
2023-03-05T14:34:07.310Z,8.47
2023-03-05T14:36:34.879Z,8.45
2023-03-05T14:39:02.767Z,8.47
2023-03-05T14:41:42.273Z,8.43
2023-03-05T14:44:17.086Z,8.37
2023-03-05T14:46:49.844Z,8.28
2023-03-05T14:49:18.131Z,8.28
2023-03-05T14:51:46.616Z,8.17
2023-03-05T14:54:25.948Z,8.07
2023-03-05T14:56:53.322Z,8.01
2023-03-05T14:59:23.328Z,8.02
2023-03-05T15:01:51.068Z,7.98
2023-03-05T15:04:21.114Z,7.91
2023-03-05T15:06:51.187Z,7.89
2023-03-05T15:09:20.494Z,7.88
2023-03-05T15:11:48.793Z,7.87
2023-03-05T15:14:15.872Z,7.86
2023-03-05T15:16:46.391Z,7.88
2023-03-05T15:19:14.035Z,7.86
2023-03-05T15:21:41.638Z,7.81
2023-03-05T15:24:11.204Z,7.81
2023-03-05T15:26:38.779Z,7.83
2023-03-05T15:29:06.825Z,7.78
2023-03-05T15:31:38.813Z,7.68
2023-03-05T15:34:06.998Z,7.56
2023-03-05T15:36:34.003Z,7.50
2023-03-05T15:39:01.042Z,7.40
2023-03-05T15:41:28.026Z,7.40
2023-03-05T15:43:55.032Z,7.38
2023-03-05T15:46:21.984Z,7.32
2023-03-05T15:48:50.262Z,7.25
2023-03-05T15:51:18.136Z,7.17
2023-03-05T15:53:46.467Z,7.04
2023-03-05T15:56:18.733Z,7.03
2023-03-05T15:58:48.376Z,6.95
2023-03-05T16:01:15.717Z,6.87
2023-03-05T16:03:42.818Z,6.83
2023-03-05T16:06:12.261Z,6.76
2023-03-05T16:08:43.790Z,6.71
2023-03-05T16:11:11.641Z,6.65
2023-03-05T16:13:42.224Z,6.57
2023-03-05T16:16:11.612Z,6.49
2023-03-05T16:18:45.426Z,6.44
2023-03-05T16:21:14.898Z,6.37
2023-03-05T16:23:42.565Z,6.33
2023-03-05T16:26:11.079Z,6.29
2023-03-05T16:28:38.903Z,6.25
2023-03-05T16:31:06.622Z,6.21
2023-03-05T16:33:34.297Z,6.21
2023-03-05T16:36:11.455Z,6.17
2023-03-05T16:38:38.614Z,6.14
2023-03-05T16:41:08.489Z,6.10
2023-03-05T16:43:35.755Z,6.03
2023-03-05T16:46:05.618Z,6.01
2023-03-05T16:48:32.593Z,5.97
2023-03-05T16:51:00.248Z,5.95
2023-03-05T16:53:27.169Z,5.90
2023-03-05T16:55:56.380Z,5.89
2023-03-05T16:58:23.372Z,5.84
2023-03-05T17:00:50.482Z,5.81
2023-03-05T17:03:17.454Z,5.76
2023-03-05T17:05:44.404Z,5.74
2023-03-05T17:08:11.662Z,5.71
2023-03-05T17:10:38.566Z,5.67
2023-03-05T17:13:05.534Z,5.65
2023-03-05T17:15:33.288Z,5.62
2023-03-05T17:18:01.102Z,5.58
2023-03-05T17:20:28.737Z,5.56
2023-03-05T17:22:55.745Z,5.51
2023-03-05T17:25:22.667Z,5.51
2023-03-05T17:27:49.669Z,5.48
2023-03-05T17:30:17.155Z,5.47
2023-03-05T17:32:44.166Z,5.45
2023-03-05T17:35:22.580Z,5.45
2023-03-05T17:37:53.499Z,5.42
2023-03-05T17:40:23.572Z,5.41
2023-03-05T17:42:52.894Z,5.40
2023-03-05T17:45:19.907Z,5.38
2023-03-05T17:47:46.989Z,5.35
2023-03-05T17:50:14.977Z,5.32
2023-03-05T17:52:42.037Z,5.29
2023-03-05T17:55:13.835Z,5.27
2023-03-05T17:57:43.169Z,5.25
2023-03-05T18:00:18.274Z,5.21
2023-03-05T18:02:46.024Z,5.18
2023-03-05T18:05:15.130Z,5.17
2023-03-05T18:07:42.131Z,5.15
2023-03-05T18:10:11.666Z,5.11
2023-03-05T18:12:38.919Z,5.08
2023-03-05T18:15:09.582Z,5.05
2023-03-05T18:17:36.720Z,5.01
2023-03-05T18:20:06.068Z,5.00
2023-03-05T18:22:33.302Z,5.01
2023-03-05T18:25:00.386Z,4.98
2023-03-05T18:27:27.449Z,4.95
2023-03-05T18:29:54.535Z,4.94
2023-03-05T18:32:22.527Z,4.95
2023-03-05T18:34:50.698Z,4.92
2023-03-05T18:37:17.878Z,4.90
2023-03-05T18:39:44.885Z,4.88
2023-03-05T18:42:14.302Z,4.88
2023-03-05T18:44:42.078Z,4.86
2023-03-05T18:47:09.080Z,4.85
2023-03-05T18:49:36.058Z,4.82
2023-03-05T18:52:04.054Z,4.84
2023-03-05T18:54:32.521Z,4.83
2023-03-05T18:56:59.529Z,4.84
2023-03-05T18:59:26.546Z,4.83
2023-03-05T19:01:53.544Z,4.83
2023-03-05T19:04:20.889Z,4.81
2023-03-05T19:06:48.060Z,4.80
2023-03-05T19:09:20.917Z,4.79
2023-03-05T19:11:48.317Z,4.75
2023-03-05T19:14:15.311Z,4.72
2023-03-05T19:16:44.226Z,4.70
2023-03-05T19:19:20.157Z,4.70
2023-03-05T19:21:54.003Z,4.69
2023-03-05T19:24:24.689Z,4.66
2023-03-05T19:26:55.329Z,4.63
2023-03-05T19:29:24.192Z,4.63
2023-03-05T19:31:53.094Z,4.61
2023-03-05T19:34:20.764Z,4.58
2023-03-05T19:36:48.042Z,4.57
2023-03-05T19:39:15.565Z,4.56
2023-03-05T19:41:42.701Z,4.58
2023-03-05T19:44:09.648Z,4.57
2023-03-05T19:46:37.040Z,4.56
2023-03-05T19:49:04.562Z,4.56
2023-03-05T19:51:31.558Z,4.54
2023-03-05T19:53:58.564Z,4.52
2023-03-05T19:56:26.195Z,4.49
2023-03-05T19:58:53.207Z,4.45
2023-03-05T20:01:26.106Z,4.45
2023-03-05T20:03:56.988Z,4.40
2023-03-05T20:06:25.815Z,4.35
2023-03-05T20:08:52.956Z,4.38
2023-03-05T20:11:22.207Z,4.39
2023-03-05T20:13:50.512Z,4.42
2023-03-05T20:16:25.089Z,4.42
2023-03-05T20:18:55.000Z,4.42
2023-03-05T20:21:26.300Z,4.42
2023-03-05T20:23:57.012Z,4.41
2023-03-05T20:26:26.572Z,4.36
2023-03-05T20:28:54.960Z,4.30
2023-03-05T20:31:25.764Z,4.22
2023-03-05T20:33:52.846Z,4.16
2023-03-05T20:36:19.945Z,4.08
2023-03-05T20:38:47.031Z,4.01
2023-03-05T20:41:18.235Z,3.94
2023-03-05T20:43:49.406Z,3.85
2023-03-05T20:46:23.848Z,3.79
2023-03-05T20:48:53.345Z,3.70
2023-03-05T20:51:26.007Z,3.66
2023-03-05T20:54:02.438Z,3.62
2023-03-05T20:56:32.588Z,3.53
2023-03-05T20:59:03.901Z,3.37
2023-03-05T21:01:33.895Z,3.19
2023-03-05T21:04:02.047Z,3.02
2023-03-05T21:06:31.937Z,2.94
2023-03-05T21:09:00.215Z,2.91
2023-03-05T21:11:28.020Z,2.91
2023-03-05T21:13:55.291Z,2.91
2023-03-05T21:16:26.390Z,2.94
2023-03-05T21:18:55.997Z,2.98
2023-03-05T21:21:23.360Z,3.00
2023-03-05T21:23:50.350Z,3.05
2023-03-05T21:26:17.815Z,3.08
2023-03-05T21:28:44.860Z,3.10
2023-03-05T21:31:18.682Z,3.16
2023-03-05T21:33:46.123Z,3.17
2023-03-05T21:36:13.229Z,3.21
2023-03-05T21:38:40.695Z,3.25
2023-03-05T21:41:07.694Z,3.31
2023-03-05T21:43:34.821Z,3.33
2023-03-05T21:46:03.387Z,3.36
2023-03-05T21:48:31.361Z,3.36
2023-03-05T21:50:58.859Z,3.38
2023-03-05T21:53:26.160Z,3.39
2023-03-05T21:56:20.900Z,3.42
2023-03-05T21:58:49.149Z,3.40
2023-03-05T22:01:19.358Z,3.39
2023-03-05T22:03:47.572Z,3.41
2023-03-05T22:06:17.199Z,3.38
2023-03-05T22:08:44.324Z,3.32
2023-03-05T22:11:15.638Z,3.32
2023-03-05T22:13:43.815Z,3.31
2023-03-05T22:16:11.752Z,3.31
2023-03-05T22:18:38.792Z,3.25
2023-03-05T22:21:16.806Z,3.22
2023-03-05T22:23:43.810Z,3.23
2023-03-05T22:26:10.794Z,3.25
2023-03-05T22:28:38.916Z,3.28
2023-03-05T22:31:06.152Z,3.30
2023-03-05T22:33:33.112Z,3.33
2023-03-05T22:36:00.360Z,3.34
2023-03-05T22:38:27.443Z,3.33
2023-03-05T22:40:54.738Z,3.32
2023-03-05T22:43:21.804Z,3.33
2023-03-05T22:45:48.883Z,3.36
2023-03-05T22:48:16.092Z,3.36
2023-03-05T22:50:44.282Z,3.39
2023-03-05T22:53:12.587Z,3.39
2023-03-05T22:55:42.406Z,3.38
2023-03-05T22:58:09.785Z,3.36
2023-03-05T23:00:37.114Z,3.31
2023-03-05T23:03:06.379Z,3.29
2023-03-05T23:05:35.252Z,3.24
2023-03-05T23:08:02.361Z,3.21
2023-03-05T23:10:29.562Z,3.21
2023-03-05T23:12:59.643Z,3.21
2023-03-05T23:15:35.198Z,3.21
2023-03-05T23:18:04.651Z,3.23
2023-03-05T23:20:35.940Z,3.24
2023-03-05T23:23:04.388Z,3.28
2023-03-05T23:25:36.636Z,3.30
2023-03-05T23:28:04.121Z,3.31
2023-03-05T23:30:34.591Z,3.32
2023-03-05T23:33:10.983Z,3.33
2023-03-05T23:35:42.427Z,3.33
2023-03-05T23:38:13.394Z,3.34
2023-03-05T23:40:45.272Z,3.32
2023-03-05T23:43:13.089Z,3.29
2023-03-05T23:45:46.137Z,3.31
2023-03-05T23:48:13.184Z,3.29
2023-03-05T23:50:45.283Z,3.31
2023-03-05T23:53:19.983Z,3.31
2023-03-05T23:55:48.324Z,3.30
2023-03-05T23:58:18.988Z,3.28
