createdAt,value
2019-04-23T00:00:29.421Z,96238.42
2019-04-23T00:03:21.060Z,96234.56
2019-04-23T00:05:41.448Z,96234.73
2019-04-23T00:08:13.222Z,96236.53
2019-04-23T00:10:45.930Z,96229.11
2019-04-23T00:13:12.497Z,96234.14
2019-04-23T00:16:27.777Z,96226.53
2019-04-23T00:18:42.640Z,96223.80
2019-04-23T00:21:28.314Z,96222.27
2019-04-23T00:24:01.701Z,96220.93
2019-04-23T00:26:30.630Z,96214.50
2019-04-23T00:29:08.682Z,96217.18
2019-04-23T00:31:34.397Z,96212.89
2019-04-23T00:34:05.449Z,96210.41
2019-04-23T00:39:11.163Z,96210.75
2019-04-23T00:44:15.188Z,96198.36
2019-04-23T00:46:40.133Z,96188.48
2019-04-23T00:49:22.092Z,96197.15
2019-04-23T00:51:49.653Z,96194.34
2019-04-23T00:54:26.223Z,96199.28
2019-04-23T00:56:53.770Z,96196.02
2019-04-23T00:59:28.255Z,96190.63
2019-04-23T01:03:33.789Z,96176.70
2019-04-23T01:05:52.720Z,96185.14
2019-04-23T01:08:26.459Z,96186.14
2019-04-23T01:11:16.717Z,96189.37
2019-04-23T01:13:39.494Z,96183.39
2019-04-23T01:18:58.276Z,96176.11
2019-04-23T01:21:30.521Z,96168.67
2019-04-23T01:24:16.068Z,96170.95
2019-04-23T01:27:41.115Z,96178.31
2019-04-23T01:30:05.325Z,96174.47
2019-04-23T01:32:31.454Z,96174.59
2019-04-23T01:35:15.209Z,96176.20
2019-04-23T01:37:39.497Z,96171.82
2019-04-23T01:40:12.097Z,96172.91
2019-04-23T01:42:44.618Z,96172.91
2019-04-23T01:45:21.816Z,96171.77
2019-04-23T01:50:20.599Z,96169.69
2019-04-23T01:53:12.336Z,96169.03
2019-04-23T01:58:07.048Z,96151.84
2019-04-23T02:00:30.352Z,96153.05
2019-04-23T02:08:03.606Z,96156.70
2019-04-23T02:10:49.066Z,96158.40
2019-04-23T02:13:16.834Z,96156.38
2019-04-23T02:15:45.997Z,96156.37
2019-04-23T02:20:49.804Z,96145.61
2019-04-23T02:23:33.209Z,96144.61
2019-04-23T02:26:06.846Z,96148.35
2019-04-23T02:28:39.172Z,96147.92
2019-04-23T02:34:00.444Z,96155.80
2019-04-23T02:44:01.129Z,96138.52
2019-04-23T02:46:33.876Z,96138.08
2019-04-23T02:49:15.280Z,96138.08
2019-04-23T02:51:37.048Z,96133.62
2019-04-23T02:54:16.047Z,96134.48
2019-04-23T02:56:48.662Z,96136.98
2019-04-23T03:09:33.831Z,96123.66
2019-04-23T03:13:51.236Z,96131.92
2019-04-23T03:19:14.831Z,96125.05
2019-04-23T03:22:03.395Z,96123.86
2019-04-23T03:25:29.875Z,96122.16
2019-04-23T03:36:18.326Z,96110.17
2019-04-23T03:38:02.661Z,96111.09
2019-04-23T03:40:36.977Z,96106.17
2019-04-23T03:43:06.545Z,96097.55
2019-04-23T03:48:06.038Z,96096.57
2019-04-23T03:50:37.924Z,96088.50
2019-04-23T03:53:22.611Z,96084.02
2019-04-23T03:55:45.342Z,96085.05
2019-04-23T03:58:21.272Z,96088.38
2019-04-23T04:03:42.203Z,96092.28
2019-04-23T04:05:56.198Z,96086.01
2019-04-23T04:08:38.841Z,96086.08
2019-04-23T04:11:09.616Z,96086.68
2019-04-23T04:13:30.929Z,96079.14
2019-04-23T04:16:05.042Z,96079.73
2019-04-23T04:18:41.662Z,96074.79
2019-04-23T04:21:09.591Z,96077.19
2019-04-23T04:23:43.193Z,96076.73
2019-04-23T04:26:13.797Z,96074.47
2019-04-23T04:28:46.082Z,96074.40
2019-04-23T04:31:15.795Z,96078.39
2019-04-23T04:36:44.647Z,96076.12
2019-04-23T04:38:54.304Z,96078.41
2019-04-23T04:44:22.196Z,96075.87
2019-04-23T04:46:43.855Z,96073.54
2019-04-23T04:49:20.062Z,96076.24
2019-04-23T04:51:49.764Z,96071.41
2019-04-23T04:54:17.779Z,96071.34
2019-04-23T04:56:55.018Z,96069.69
2019-04-23T05:04:07.402Z,96065.47
2019-04-23T05:06:43.908Z,96076.77
2019-04-23T05:09:14.501Z,96069.47
2019-04-23T05:11:47.950Z,96074.52
2019-04-23T05:16:47.021Z,96073.55
2019-04-23T05:19:40.194Z,96066.69
2019-04-23T05:22:00.518Z,96067.97
2019-04-23T05:24:31.827Z,96068.35
2019-04-23T05:26:58.460Z,96069.03
2019-04-23T05:29:32.493Z,96066.97
2019-04-23T05:32:09.426Z,96064.78
2019-04-23T05:34:40.179Z,96068.39
2019-04-23T05:37:12.957Z,96061.28
2019-04-23T05:39:45.467Z,96060.72
2019-04-23T05:42:20.127Z,96062.20
2019-04-23T05:44:57.144Z,96062.61
2019-04-23T05:50:02.045Z,96067.19
2019-04-23T05:52:29.700Z,96059.54
2019-04-23T05:55:01.542Z,96059.63
2019-04-23T05:57:36.268Z,96056.97
2019-04-23T06:00:07.627Z,96054.63
2019-04-23T06:02:51.850Z,96046.36
2019-04-23T06:05:20.136Z,96052.23
2019-04-23T06:10:26.980Z,96058.09
2019-04-23T06:13:03.186Z,96049.10
2019-04-23T06:15:36.886Z,96049.14
2019-04-23T06:20:48.644Z,96051.09
2019-04-23T06:23:27.026Z,96053.77
2019-04-23T06:25:57.360Z,96049.53
2019-04-23T06:28:22.343Z,96043.28
2019-04-23T06:30:58.803Z,96042.81
2019-04-23T06:33:25.747Z,96050.83
2019-04-23T06:35:58.335Z,96045.77
2019-04-23T06:38:40.763Z,96050.36
2019-04-23T06:41:06.785Z,96051.39
2019-04-23T06:43:50.015Z,96046.41
2019-04-23T06:46:20.120Z,96046.76
2019-04-23T06:48:47.590Z,96038.02
2019-04-23T06:51:29.210Z,96039.78
2019-04-23T06:53:49.850Z,96038.98
2019-04-23T06:56:26.887Z,96036.83
2019-04-23T06:59:01.350Z,96027.22
2019-04-23T07:03:31.237Z,96024.74
2019-04-23T07:06:17.169Z,96033.77
2019-04-23T07:08:56.329Z,96033.64
2019-04-23T07:11:27.085Z,96028.56
2019-04-23T07:13:57.559Z,96034.41
2019-04-23T07:16:09.190Z,96026.81
2019-04-23T07:18:51.364Z,96022.91
2019-04-23T07:29:05.079Z,96014.84
2019-04-23T07:34:01.293Z,96018.22
2019-04-23T07:36:34.231Z,96017.42
2019-04-23T07:42:16.825Z,96015.69
2019-04-23T07:44:50.140Z,96010.08
2019-04-23T07:50:00.660Z,96006.89
2019-04-23T07:55:02.971Z,96004.85
2019-04-23T07:57:29.191Z,96006.28
2019-04-23T08:00:00.736Z,95999.10
2019-04-23T08:02:47.694Z,96009.28
2019-04-23T08:05:22.619Z,96005.56
2019-04-23T08:10:10.099Z,96005.06
2019-04-23T08:15:18.173Z,96009.53
2019-04-23T08:17:43.430Z,96003.61
2019-04-23T08:20:21.249Z,96008.15
2019-04-23T08:22:53.565Z,96011.34
2019-04-23T08:25:45.763Z,96011.75
2019-04-23T08:28:25.753Z,96011.14
2019-04-23T08:30:47.326Z,96012.13
2019-04-23T08:33:19.159Z,96010.72
2019-04-23T08:35:57.652Z,96002.75
2019-04-23T08:38:33.321Z,96005.27
2019-04-23T08:41:02.535Z,96011.55
2019-04-23T08:43:42.894Z,96012.48
2019-04-23T08:46:35.531Z,96017.56
2019-04-23T08:49:06.741Z,96010.97
2019-04-23T08:54:06.602Z,96005.63
2019-04-23T08:56:46.105Z,96004.36
2019-04-23T08:59:22.558Z,95992.03
2019-04-23T09:08:33.152Z,95999.92
2019-04-23T09:16:22.437Z,95995.86
2019-04-23T09:18:42.536Z,95998.11
2019-04-23T09:21:15.805Z,96002.36
2019-04-23T09:23:46.763Z,95997.32
2019-04-23T09:26:06.352Z,96001.72
2019-04-23T09:34:46.619Z,96007.53
2019-04-23T09:40:10.822Z,96010.27
2019-04-23T09:42:54.317Z,96003.48
2019-04-23T09:50:49.459Z,96009.77
2019-04-23T09:55:43.688Z,96006.72
2019-04-23T09:58:15.353Z,96011.67
2019-04-23T10:01:19.606Z,96009.56
2019-04-23T10:03:33.003Z,96006.33
2019-04-23T10:05:59.802Z,96011.34
2019-04-23T10:08:31.272Z,96007.60
2019-04-23T10:10:55.602Z,96016.08
2019-04-23T10:13:26.234Z,96010.78
2019-04-23T10:15:58.059Z,96006.58
2019-04-23T10:18:29.066Z,96006.41
2019-04-23T10:21:01.378Z,96009.84
2019-04-23T10:23:34.096Z,96002.73
2019-04-23T10:26:07.945Z,96004.24
2019-04-23T10:28:47.682Z,96003.84
2019-04-23T10:31:18.703Z,96001.97
2019-04-23T10:33:50.407Z,96001.55
2019-04-23T10:36:23.920Z,96006.14
2019-04-23T10:39:00.618Z,96004.62
2019-04-23T10:41:25.783Z,96007.58
2019-04-23T10:44:02.728Z,96003.08
2019-04-23T10:47:12.153Z,96007.89
2019-04-23T10:49:53.199Z,96003.61
2019-04-23T10:52:28.107Z,96002.46
2019-04-23T10:54:59.345Z,96010.56
2019-04-23T10:57:31.900Z,96010.09
2019-04-23T11:06:06.842Z,96013.48
2019-04-23T11:19:26.691Z,96008.02
2019-04-23T11:21:26.456Z,96006.78
2019-04-23T11:23:56.048Z,96008.42
2019-04-23T11:26:31.854Z,96009.98
2019-04-23T11:28:51.878Z,96012.09
2019-04-23T11:34:13.370Z,96009.17
2019-04-23T11:36:53.685Z,96005.70
2019-04-23T11:38:58.572Z,96008.72
2019-04-23T11:46:53.501Z,96001.12
2019-04-23T11:49:26.795Z,96008.83
2019-04-23T11:51:54.071Z,96017.35
2019-04-23T11:54:25.769Z,96014.31
2019-04-23T11:57:14.254Z,96013.67
2019-04-23T12:02:26.734Z,96014.60
2019-04-23T12:05:26.831Z,96009.13
2019-04-23T12:08:17.482Z,96004.73
2019-04-23T12:15:54.001Z,96004.28
2019-04-23T12:18:43.208Z,96008.29
2019-04-23T12:21:22.521Z,96002.48
2019-04-23T12:26:29.833Z,96008.86
2019-04-23T12:28:57.324Z,96012.81
2019-04-23T12:31:32.702Z,96014.67
2019-04-23T12:34:07.242Z,96016.06
2019-04-23T12:36:42.614Z,96013.88
2019-04-23T12:39:21.190Z,96012.54
2019-04-23T12:41:51.069Z,96011.75
2019-04-23T12:44:22.523Z,96013.48
2019-04-23T12:46:55.739Z,96013.77
2019-04-23T12:49:50.458Z,96015.42
2019-04-23T12:52:02.427Z,96013.89
2019-04-23T12:57:31.032Z,96012.64
2019-04-23T12:59:44.719Z,96010.00
2019-04-23T13:03:29.848Z,96003.35
2019-04-23T13:05:54.068Z,96001.98
2019-04-23T13:11:10.268Z,95993.13
2019-04-23T13:13:48.788Z,95994.44
2019-04-23T13:16:16.395Z,95985.48
2019-04-23T13:18:49.935Z,95976.77
2019-04-23T13:21:48.140Z,95981.06
2019-04-23T13:24:04.985Z,95975.09
2019-04-23T13:26:31.447Z,95972.08
2019-04-23T13:29:13.834Z,95970.98
2019-04-23T13:31:36.374Z,95975.46
2019-04-23T13:34:13.429Z,95970.23
2019-04-23T13:36:53.798Z,95975.78
2019-04-23T13:39:18.021Z,95969.04
2019-04-23T13:41:46.252Z,95972.88
2019-04-23T13:44:21.398Z,95969.82
2019-04-23T13:46:54.474Z,95976.97
2019-04-23T13:49:28.142Z,95973.33
2019-04-23T13:51:58.394Z,95970.34
2019-04-23T13:55:04.357Z,95967.62
2019-04-23T14:00:25.081Z,95967.25
2019-04-23T14:02:37.241Z,95960.42
2019-04-23T14:05:27.007Z,95965.99
2019-04-23T14:08:01.134Z,95958.08
2019-04-23T14:15:59.367Z,95952.75
2019-04-23T14:18:43.590Z,95945.20
2019-04-23T14:21:10.339Z,95942.44
2019-04-23T14:23:37.689Z,95944.25
2019-04-23T14:26:10.486Z,95945.83
2019-04-23T14:33:51.260Z,95948.38
2019-04-23T14:36:07.798Z,95949.28
2019-04-23T14:38:41.592Z,95947.16
2019-04-23T14:41:26.750Z,95959.00
2019-04-23T14:44:00.736Z,95947.00
2019-04-23T14:49:04.246Z,95948.39
2019-04-23T14:53:52.079Z,95943.20
2019-04-23T14:56:29.445Z,95946.64
2019-04-23T14:59:04.491Z,95949.31
2019-04-23T15:03:45.434Z,95944.14
2019-04-23T15:08:52.708Z,95938.61
2019-04-23T15:13:44.561Z,95939.42
2019-04-23T15:16:31.746Z,95943.38
2019-04-23T15:19:38.090Z,95945.05
2019-04-23T15:24:22.515Z,95939.45
2019-04-23T15:29:07.065Z,95939.18
2019-04-23T15:34:25.514Z,95943.89
2019-04-23T15:37:13.818Z,95944.35
2019-04-23T15:39:58.402Z,95941.21
2019-04-23T15:42:10.887Z,95942.25
2019-04-23T15:44:31.794Z,95944.69
2019-04-23T15:49:45.152Z,95940.89
2019-04-23T15:52:24.930Z,95942.47
2019-04-23T15:54:47.219Z,95936.05
2019-04-23T15:57:28.324Z,95937.33
2019-04-23T15:59:55.995Z,95939.62
2019-04-23T16:01:57.356Z,95935.23
2019-04-23T16:04:27.762Z,95934.47
2019-04-23T16:06:59.542Z,95930.00
2019-04-23T16:10:04.169Z,95931.41
2019-04-23T16:12:27.394Z,95934.33
2019-04-23T16:15:06.480Z,95934.56
2019-04-23T16:17:35.542Z,95933.53
2019-04-23T16:20:21.540Z,95929.16
2019-04-23T16:22:39.760Z,95927.84
2019-04-23T16:25:16.076Z,95927.70
2019-04-23T16:27:51.340Z,95926.69
2019-04-23T16:33:10.412Z,95928.38
2019-04-23T16:40:54.707Z,95930.41
2019-04-23T16:46:03.048Z,95927.88
2019-04-23T16:48:46.452Z,95923.16
2019-04-23T16:53:29.686Z,95929.19
2019-04-23T16:56:19.489Z,95921.61
2019-04-23T16:58:44.593Z,95924.78
2019-04-23T17:06:04.000Z,95923.90
2019-04-23T17:11:10.056Z,95923.67
2019-04-23T17:18:44.489Z,95927.16
2019-04-23T17:21:14.733Z,95926.73
2019-04-23T17:26:20.841Z,95933.33
2019-04-23T17:29:01.323Z,95934.38
2019-04-23T17:37:03.284Z,95929.36
2019-04-23T17:42:16.000Z,95927.06
2019-04-23T17:44:47.023Z,95930.31
2019-04-23T17:47:22.155Z,95928.41
2019-04-23T17:49:59.593Z,95928.08
2019-04-23T17:52:29.619Z,95926.90
2019-04-23T17:55:04.676Z,95923.47
2019-04-23T17:57:29.557Z,95920.41
2019-04-23T18:05:06.249Z,95931.11
2019-04-23T18:12:48.908Z,95935.61
2019-04-23T18:15:15.147Z,95930.44
2019-04-23T18:17:52.622Z,95930.42
2019-04-23T18:20:29.699Z,95936.91
2019-04-23T18:23:07.784Z,95931.95
2019-04-23T18:25:45.624Z,95936.98
2019-04-23T18:28:19.492Z,95940.61
2019-04-23T18:34:03.689Z,95937.84
2019-04-23T18:36:15.887Z,95939.77
2019-04-23T18:38:55.291Z,95942.27
2019-04-23T18:41:17.492Z,95943.83
2019-04-23T18:43:56.352Z,95948.78
2019-04-23T18:46:35.181Z,95954.59
2019-04-23T18:48:53.148Z,95955.48
2019-04-23T18:51:37.259Z,95963.55
2019-04-23T18:53:56.554Z,95954.78
2019-04-23T18:57:00.209Z,95958.77
2019-04-23T18:59:21.611Z,95965.02
2019-04-23T19:04:11.310Z,95963.44
2019-04-23T19:06:34.570Z,95968.50
2019-04-23T19:10:03.644Z,95966.97
2019-04-23T19:15:11.940Z,95970.86
2019-04-23T19:17:50.168Z,95982.50
2019-04-23T19:20:38.035Z,95970.61
2019-04-23T19:22:55.203Z,95980.27
2019-04-23T19:25:23.293Z,95973.86
2019-04-23T19:27:57.271Z,95965.36
2019-04-23T19:30:41.732Z,95996.09
2019-04-23T19:33:16.357Z,95979.59
2019-04-23T19:38:19.466Z,95993.63
2019-04-23T19:46:00.873Z,96000.13
2019-04-23T19:48:30.366Z,95995.43
2019-04-23T19:51:03.103Z,96000.26
2019-04-23T19:53:44.491Z,95995.42
2019-04-23T20:01:18.255Z,96003.28
2019-04-23T20:03:49.657Z,96006.76
2019-04-23T20:06:27.395Z,96010.92
2019-04-23T20:09:10.890Z,96002.59
2019-04-23T20:11:32.725Z,96008.77
2019-04-23T20:13:55.392Z,96002.82
2019-04-23T20:16:40.686Z,96002.94
2019-04-23T20:19:11.632Z,96007.75
2019-04-23T20:21:47.325Z,96013.13
2019-04-23T20:24:20.818Z,96012.36
2019-04-23T20:30:02.746Z,96010.98
2019-04-23T20:31:44.984Z,96010.66
2019-04-23T20:35:15.818Z,96013.52
2019-04-23T20:38:08.978Z,96012.17
2019-04-23T20:40:15.742Z,96011.73
2019-04-23T20:42:49.662Z,96016.50
2019-04-23T20:45:16.489Z,96013.93
2019-04-23T20:47:51.598Z,96015.54
2019-04-23T20:50:23.317Z,96019.40
2019-04-23T20:52:55.889Z,96017.80
2019-04-23T20:55:38.513Z,96019.48
2019-04-23T20:58:14.262Z,96023.91
2019-04-23T21:06:08.751Z,96029.20
2019-04-23T21:09:08.107Z,96023.67
2019-04-23T21:11:38.441Z,96029.84
2019-04-23T21:18:48.247Z,96034.45
2019-04-23T21:21:28.113Z,96033.50
2019-04-23T21:23:55.080Z,96031.24
2019-04-23T21:26:29.381Z,96031.23
2019-04-23T21:28:54.153Z,96033.06
2019-04-23T21:31:53.904Z,96023.36
2019-04-23T21:37:00.672Z,96037.09
2019-04-23T21:40:15.405Z,96041.12
2019-04-23T21:42:54.528Z,96044.43
2019-04-23T21:45:06.343Z,96045.48
2019-04-23T21:47:51.728Z,96042.95
2019-04-23T21:50:19.837Z,96036.97
2019-04-23T21:52:48.761Z,96043.09
2019-04-23T21:55:20.500Z,96038.64
2019-04-23T21:58:07.294Z,96045.34
2019-04-23T22:00:19.035Z,96046.28
2019-04-23T22:03:02.542Z,96051.38
2019-04-23T22:05:37.820Z,96049.00
2019-04-23T22:10:31.910Z,96055.45
2019-04-23T22:15:45.075Z,96052.58
2019-04-23T22:18:07.041Z,96057.94
2019-04-23T22:20:46.142Z,96058.17
2019-04-23T22:23:11.288Z,96058.52
2019-04-23T22:25:56.476Z,96057.61
2019-04-23T22:28:16.090Z,96060.17
2019-04-23T22:30:54.889Z,96054.16
2019-04-23T22:33:29.018Z,96058.69
2019-04-23T22:36:04.588Z,96058.71
2019-04-23T22:38:25.942Z,96060.89
2019-04-23T22:41:01.880Z,96069.69
2019-04-23T22:43:31.482Z,96071.58
2019-04-23T22:48:57.924Z,96075.98
2019-04-23T22:51:24.060Z,96067.16
2019-04-23T22:53:55.352Z,96071.64
2019-04-23T22:56:17.735Z,96074.30
2019-04-23T22:59:01.768Z,96074.94
2019-04-23T23:03:41.864Z,96068.41
2019-04-23T23:09:07.885Z,96078.56
2019-04-23T23:11:14.112Z,96080.00
2019-04-23T23:14:10.196Z,96079.05
2019-04-23T23:16:21.703Z,96085.50
2019-04-23T23:19:05.083Z,96085.73
2019-04-23T23:21:29.155Z,96082.81
2019-04-23T23:23:59.614Z,96085.09
2019-04-23T23:26:35.554Z,96082.39
2019-04-23T23:29:04.418Z,96080.75
2019-04-23T23:31:42.368Z,96086.08
2019-04-23T23:34:15.651Z,96087.86
2019-04-23T23:36:47.846Z,96093.98
2019-04-23T23:44:32.928Z,96090.31
2019-04-23T23:47:03.083Z,96097.33
2019-04-23T23:49:36.264Z,96095.16
2019-04-23T23:54:52.528Z,96091.88
2019-04-23T23:57:12.105Z,96098.64
