createdAt,value
2018-12-10T00:00:52.560Z,98166.03
2018-12-10T00:03:55.785Z,98167.07
2018-12-10T00:06:59.122Z,98172.11
2018-12-10T00:10:02.373Z,98178.52
2018-12-10T00:13:05.593Z,98184.36
2018-12-10T00:16:08.891Z,98190.62
2018-12-10T00:19:12.147Z,98197.76
2018-12-10T00:22:15.369Z,98191.57
2018-12-10T00:25:18.652Z,98193.76
2018-12-10T00:28:21.943Z,98189.72
2018-12-10T00:31:25.172Z,98189.98
2018-12-10T00:34:28.539Z,98186.67
2018-12-10T00:37:31.777Z,98187.31
2018-12-10T00:40:35.015Z,98194.50
2018-12-10T00:43:40.949Z,98220.89
2018-12-10T00:50:05.755Z,98222.70
2018-12-10T00:53:09.760Z,98222.78
2018-12-10T00:56:13.021Z,98235.77
2018-12-10T00:59:16.245Z,98243.81
2018-12-10T01:02:19.519Z,98238.91
2018-12-10T01:05:22.844Z,98245.40
2018-12-10T01:08:26.051Z,98241.87
2018-12-10T01:11:29.293Z,98250.89
2018-12-10T01:14:32.518Z,98250.78
2018-12-10T01:17:35.736Z,98259.80
2018-12-10T01:20:38.996Z,98273.83
2018-12-10T01:23:42.217Z,98268.70
2018-12-10T01:26:45.432Z,98270.22
2018-12-10T01:29:48.661Z,98281.65
2018-12-10T01:32:51.884Z,98278.46
2018-12-10T01:35:55.105Z,98293.23
2018-12-10T01:38:58.338Z,98295.91
2018-12-10T01:42:01.637Z,98289.28
2018-12-10T01:45:07.448Z,98296.72
2018-12-10T01:48:10.753Z,98301.59
2018-12-10T01:51:13.979Z,98305.64
2018-12-10T01:54:17.203Z,98305.02
2018-12-10T01:57:20.444Z,98313.12
2018-12-10T02:00:23.708Z,98317.63
2018-12-10T02:03:26.957Z,98312.97
2018-12-10T02:06:30.213Z,98314.62
2018-12-10T02:09:33.489Z,98315.39
2018-12-10T02:12:36.709Z,98314.86
2018-12-10T02:15:39.929Z,98319.95
2018-12-10T02:18:43.204Z,98334.50
2018-12-10T02:21:46.409Z,98329.22
2018-12-10T02:24:49.632Z,98334.03
2018-12-10T02:27:52.869Z,98327.72
2018-12-10T02:30:56.127Z,98338.38
2018-12-10T02:33:59.461Z,98350.84
2018-12-10T02:37:02.768Z,98356.45
2018-12-10T02:40:06.910Z,98358.05
2018-12-10T02:43:10.205Z,98364.70
2018-12-10T02:46:13.421Z,98372.61
2018-12-10T02:49:16.649Z,98380.08
2018-12-10T02:52:19.871Z,98388.86
2018-12-10T02:55:23.185Z,98384.39
2018-12-10T02:58:26.414Z,98381.81
2018-12-10T03:01:29.666Z,98383.49
2018-12-10T03:04:33.005Z,98387.05
2018-12-10T03:07:36.233Z,98389.86
2018-12-10T03:10:39.460Z,98396.25
2018-12-10T03:13:42.753Z,98400.54
2018-12-10T03:16:45.972Z,98405.98
2018-12-10T03:19:49.252Z,98405.49
2018-12-10T03:22:52.465Z,98407.25
2018-12-10T03:25:55.764Z,98404.41
2018-12-10T03:28:59.039Z,98403.58
2018-12-10T03:32:02.251Z,98412.45
2018-12-10T03:35:05.629Z,98420.72
2018-12-10T03:38:08.962Z,98423.36
2018-12-10T03:41:12.330Z,98428.88
2018-12-10T03:44:15.666Z,98423.63
2018-12-10T03:47:18.912Z,98425.34
2018-12-10T03:50:22.169Z,98431.11
2018-12-10T03:53:25.399Z,98423.13
2018-12-10T03:56:28.739Z,98426.23
2018-12-10T03:59:32.089Z,98441.30
2018-12-10T04:02:35.349Z,98440.00
2018-12-10T04:05:38.662Z,98439.55
2018-12-10T04:08:41.909Z,98437.95
2018-12-10T04:11:45.143Z,98435.25
2018-12-10T04:14:48.460Z,98437.13
2018-12-10T04:17:51.694Z,98438.78
2018-12-10T04:20:54.948Z,98440.03
2018-12-10T04:23:58.170Z,98430.72
2018-12-10T04:27:01.471Z,98443.84
2018-12-10T04:30:05.783Z,98449.69
2018-12-10T04:33:09.099Z,98454.17
2018-12-10T04:36:12.314Z,98457.42
2018-12-10T04:39:15.618Z,98454.69
2018-12-10T04:42:18.889Z,98461.85
2018-12-10T04:45:22.253Z,98459.44
2018-12-10T04:48:25.488Z,98469.33
2018-12-10T04:51:28.836Z,98473.08
2018-12-10T04:54:32.060Z,98480.30
2018-12-10T04:57:35.318Z,98474.89
2018-12-10T05:00:38.653Z,98489.94
2018-12-10T05:03:41.954Z,98485.77
2018-12-10T05:06:45.157Z,98495.93
2018-12-10T05:09:48.373Z,98492.27
2018-12-10T05:12:51.595Z,98503.64
2018-12-10T05:15:54.816Z,98511.06
2018-12-10T05:18:58.037Z,98517.31
2018-12-10T05:22:01.351Z,98527.45
2018-12-10T05:25:04.957Z,98525.24
2018-12-10T05:28:08.200Z,98534.45
2018-12-10T05:31:11.456Z,98544.11
2018-12-10T05:34:14.688Z,98551.38
2018-12-10T05:37:17.960Z,98564.23
2018-12-10T05:40:21.206Z,98557.69
2018-12-10T05:43:24.462Z,98557.98
2018-12-10T05:46:27.680Z,98553.23
2018-12-10T05:49:30.901Z,98545.14
2018-12-10T05:52:34.157Z,98556.24
2018-12-10T05:55:37.381Z,98558.72
2018-12-10T05:58:40.639Z,98568.02
2018-12-10T06:01:43.896Z,98572.12
2018-12-10T06:04:47.092Z,98581.58
2018-12-10T06:07:50.349Z,98581.87
2018-12-10T06:10:53.632Z,98591.52
2018-12-10T06:13:56.869Z,98592.58
2018-12-10T06:17:00.121Z,98597.43
2018-12-10T06:20:05.022Z,98601.14
2018-12-10T06:23:08.222Z,98609.72
2018-12-10T06:26:11.502Z,98609.85
2018-12-10T06:29:14.712Z,98610.36
2018-12-10T06:32:17.975Z,98608.61
2018-12-10T06:35:21.234Z,98617.20
2018-12-10T06:38:24.455Z,98621.92
2018-12-10T06:41:27.740Z,98616.61
2018-12-10T06:44:31.038Z,98621.10
2018-12-10T06:47:34.375Z,98620.27
2018-12-10T06:50:37.571Z,98628.05
2018-12-10T06:53:40.805Z,98627.86
2018-12-10T06:56:44.072Z,98628.36
2018-12-10T06:59:47.300Z,98619.77
2018-12-10T07:02:50.561Z,98633.34
2018-12-10T07:05:53.841Z,98633.80
2018-12-10T07:08:57.144Z,98639.58
2018-12-10T07:12:00.357Z,98647.48
2018-12-10T07:15:04.113Z,98643.87
2018-12-10T07:18:07.423Z,98657.75
2018-12-10T07:21:10.636Z,98658.40
2018-12-10T07:24:13.873Z,98652.28
2018-12-10T07:27:17.123Z,98662.25
2018-12-10T07:30:20.326Z,98660.41
2018-12-10T07:33:23.540Z,98661.31
2018-12-10T07:36:26.785Z,98661.02
2018-12-10T07:39:30.012Z,98655.88
2018-12-10T07:42:33.228Z,98665.03
2018-12-10T07:45:36.509Z,98670.55
2018-12-10T07:48:39.713Z,98684.95
2018-12-10T07:51:43.098Z,98676.96
2018-12-10T07:54:46.304Z,98684.54
2018-12-10T07:57:49.593Z,98682.95
2018-12-10T08:00:52.856Z,98689.35
2018-12-10T08:03:56.082Z,98690.14
2018-12-10T08:06:59.292Z,98688.16
2018-12-10T08:10:02.542Z,98693.31
2018-12-10T08:13:05.821Z,98695.57
2018-12-10T08:16:09.171Z,98696.26
2018-12-10T08:19:12.562Z,98708.02
2018-12-10T08:22:15.756Z,98706.97
2018-12-10T08:25:18.990Z,98708.38
2018-12-10T08:28:22.215Z,98711.61
2018-12-10T08:31:25.448Z,98710.28
2018-12-10T08:34:28.772Z,98713.28
2018-12-10T08:37:32.048Z,98715.26
2018-12-10T08:40:35.276Z,98726.36
2018-12-10T08:43:38.538Z,98724.92
2018-12-10T08:46:41.737Z,98732.97
2018-12-10T08:49:44.994Z,98725.16
2018-12-10T08:52:48.200Z,98738.98
2018-12-10T08:55:51.444Z,98743.63
2018-12-10T08:58:54.720Z,98744.66
2018-12-10T09:01:57.971Z,98736.42
2018-12-10T09:05:01.208Z,98745.13
2018-12-10T09:08:04.465Z,98743.05
2018-12-10T09:11:07.714Z,98756.20
2018-12-10T09:14:10.933Z,98753.40
2018-12-10T09:17:14.265Z,98756.53
2018-12-10T09:20:17.544Z,98762.07
2018-12-10T09:23:20.788Z,98765.55
2018-12-10T09:26:24.501Z,98764.53
2018-12-10T09:29:27.766Z,98772.78
2018-12-10T09:32:31.089Z,98776.77
2018-12-10T09:35:34.297Z,98769.48
2018-12-10T09:38:37.546Z,98774.81
2018-12-10T09:41:40.800Z,98770.48
2018-12-10T09:44:44.027Z,98768.77
2018-12-10T09:47:47.269Z,98770.25
2018-12-10T09:50:50.480Z,98770.02
2018-12-10T09:53:53.760Z,98778.55
2018-12-10T09:56:56.954Z,98769.32
2018-12-10T10:00:00.217Z,98766.50
2018-12-10T10:03:03.418Z,98780.06
2018-12-10T10:06:06.673Z,98770.09
2018-12-10T10:09:09.878Z,98775.90
2018-12-10T10:12:13.236Z,98773.86
2018-12-10T10:15:16.475Z,98774.16
2018-12-10T10:18:19.876Z,98787.36
2018-12-10T10:21:23.129Z,98781.94
2018-12-10T10:24:26.366Z,98782.19
2018-12-10T10:27:29.584Z,98778.58
2018-12-10T10:30:32.815Z,98793.27
2018-12-10T10:33:36.038Z,98791.97
2018-12-10T10:36:39.292Z,98791.36
2018-12-10T10:39:42.518Z,98790.80
2018-12-10T10:42:45.795Z,98781.17
2018-12-10T10:45:49.005Z,98785.80
2018-12-10T10:48:52.412Z,98786.80
2018-12-10T10:51:55.683Z,98782.44
2018-12-10T10:54:58.933Z,98784.66
2018-12-10T10:58:02.260Z,98775.95
2018-12-10T11:01:10.968Z,98783.27
2018-12-10T11:04:14.391Z,98780.02
2018-12-10T11:07:17.590Z,98781.81
2018-12-10T11:10:20.898Z,98775.91
2018-12-10T11:13:24.094Z,98789.23
2018-12-10T11:16:27.401Z,98779.42
2018-12-10T11:19:30.620Z,98783.50
2018-12-10T11:22:33.952Z,98775.55
2018-12-10T11:25:37.183Z,98786.38
2018-12-10T11:28:40.444Z,98785.84
2018-12-10T11:31:43.705Z,98782.61
2018-12-10T11:34:47.089Z,98785.78
2018-12-10T11:37:50.470Z,98778.03
2018-12-10T11:40:53.749Z,98774.30
2018-12-10T11:43:56.981Z,98778.88
2018-12-10T11:47:00.229Z,98773.45
2018-12-10T11:50:05.244Z,98764.76
2018-12-10T11:53:08.533Z,98767.09
2018-12-10T11:56:11.854Z,98761.70
2018-12-10T11:59:15.067Z,98754.06
2018-12-10T12:02:18.285Z,98748.70
2018-12-10T12:05:21.536Z,98740.19
2018-12-10T12:08:24.769Z,98734.28
2018-12-10T12:11:27.976Z,98737.80
2018-12-10T12:14:31.189Z,98735.34
2018-12-10T12:17:34.535Z,98735.70
2018-12-10T12:20:37.752Z,98737.09
2018-12-10T12:23:40.985Z,98723.05
2018-12-10T12:26:45.625Z,98729.03
2018-12-10T12:29:49.077Z,98722.23
2018-12-10T12:32:52.375Z,98721.53
2018-12-10T12:35:55.700Z,98725.29
2018-12-10T12:38:59.001Z,98717.42
2018-12-10T12:42:02.267Z,98729.23
2018-12-10T12:45:06.030Z,98733.63
2018-12-10T12:48:09.361Z,98726.48
2018-12-10T12:51:12.599Z,98720.08
2018-12-10T12:54:15.924Z,98720.43
2018-12-10T12:57:19.179Z,98713.63
2018-12-10T13:00:26.980Z,98717.77
2018-12-10T13:03:27.682Z,98715.86
2018-12-10T13:06:30.924Z,98715.80
2018-12-10T13:09:34.144Z,98715.20
2018-12-10T13:12:37.429Z,98708.34
2018-12-10T13:15:40.676Z,98702.88
2018-12-10T13:18:43.942Z,98678.09
2018-12-10T13:21:47.208Z,98669.75
2018-12-10T13:24:50.438Z,98678.79
2018-12-10T13:27:53.691Z,98692.79
2018-12-10T13:30:56.930Z,98691.32
2018-12-10T13:34:00.151Z,98689.63
2018-12-10T13:37:03.458Z,98688.91
2018-12-10T13:40:07.821Z,98686.66
2018-12-10T13:43:11.056Z,98672.04
2018-12-10T13:46:15.459Z,98669.58
2018-12-10T13:49:18.805Z,98672.11
2018-12-10T13:52:22.025Z,98674.76
2018-12-10T13:55:28.915Z,98674.36
2018-12-10T13:58:30.749Z,98676.20
2018-12-10T14:01:34.009Z,98675.97
2018-12-10T14:07:52.705Z,98672.39
2018-12-10T14:10:56.008Z,98665.53
2018-12-10T14:13:59.220Z,98669.47
2018-12-10T14:17:02.555Z,98676.67
2018-12-10T14:20:06.193Z,98673.41
2018-12-10T14:23:09.504Z,98674.98
2018-12-10T14:26:12.716Z,98662.24
2018-12-10T14:29:15.977Z,98659.37
2018-12-10T14:32:19.202Z,98664.83
2018-12-10T14:35:22.412Z,98671.62
2018-12-10T14:38:25.665Z,98668.02
2018-12-10T14:41:28.932Z,98679.77
2018-12-10T14:44:32.153Z,98676.52
2018-12-10T14:47:35.444Z,98676.38
2018-12-10T14:50:38.713Z,98669.33
2018-12-10T14:53:42.066Z,98668.27
2018-12-10T14:56:45.292Z,98668.13
2018-12-10T14:59:48.516Z,98670.52
2018-12-10T15:02:51.746Z,98677.14
2018-12-10T15:05:55.054Z,98681.41
2018-12-10T15:08:58.254Z,98687.25
2018-12-10T15:12:01.517Z,98683.37
2018-12-10T15:15:05.804Z,98688.40
2018-12-10T15:18:09.028Z,98683.49
2018-12-10T15:21:12.278Z,98685.44
2018-12-10T15:24:15.599Z,98691.78
2018-12-10T15:27:18.840Z,98687.98
2018-12-10T15:30:22.063Z,98679.72
2018-12-10T15:33:25.318Z,98688.57
2018-12-10T15:36:28.570Z,98688.91
2018-12-10T15:39:31.931Z,98675.27
2018-12-10T15:42:35.159Z,98678.61
2018-12-10T15:45:38.380Z,98672.53
2018-12-10T15:48:41.604Z,98672.84
2018-12-10T15:51:44.856Z,98673.59
2018-12-10T15:54:48.077Z,98673.36
2018-12-10T15:57:51.304Z,98675.34
2018-12-10T16:00:54.602Z,98678.62
2018-12-10T16:03:57.813Z,98674.63
2018-12-10T16:07:01.087Z,98678.45
2018-12-10T16:10:07.565Z,98674.80
2018-12-10T16:13:10.817Z,98684.70
2018-12-10T16:16:14.076Z,98678.75
2018-12-10T16:19:17.297Z,98683.08
2018-12-10T16:22:20.516Z,98687.27
2018-12-10T16:25:23.747Z,98686.19
2018-12-10T16:28:27.040Z,98684.41
2018-12-10T16:31:30.246Z,98689.26
2018-12-10T16:34:33.609Z,98695.77
2018-12-10T16:37:36.920Z,98695.98
2018-12-10T16:40:40.126Z,98688.51
2018-12-10T16:43:43.359Z,98687.92
2018-12-10T16:46:46.642Z,98698.58
2018-12-10T16:49:49.893Z,98697.66
2018-12-10T16:52:53.143Z,98692.70
2018-12-10T16:55:56.385Z,98694.12
2018-12-10T16:58:59.614Z,98696.24
2018-12-10T17:02:03.169Z,98687.13
2018-12-10T17:05:06.886Z,98680.38
2018-12-10T17:08:10.214Z,98676.73
2018-12-10T17:11:13.420Z,98681.00
2018-12-10T17:14:17.013Z,98676.53
2018-12-10T17:17:20.233Z,98671.20
2018-12-10T17:20:23.605Z,98685.84
2018-12-10T17:23:27.004Z,98674.00
2018-12-10T17:26:30.265Z,98673.42
2018-12-10T17:29:33.599Z,98675.16
2018-12-10T17:32:36.869Z,98673.63
2018-12-10T17:35:40.209Z,98684.09
2018-12-10T17:38:43.428Z,98680.06
2018-12-10T17:41:46.684Z,98685.91
2018-12-10T17:44:49.902Z,98676.59
2018-12-10T17:47:53.214Z,98669.41
2018-12-10T17:50:56.548Z,98675.23
2018-12-10T17:54:00.180Z,98664.86
2018-12-10T17:57:03.398Z,98672.46
2018-12-10T18:00:09.104Z,98673.80
2018-12-10T18:03:12.352Z,98669.45
2018-12-10T18:06:15.651Z,98662.45
2018-12-10T18:09:18.888Z,98667.67
2018-12-10T18:12:22.181Z,98660.84
2018-12-10T18:15:25.518Z,98668.28
2018-12-10T18:18:28.745Z,98668.77
2018-12-10T18:21:32.028Z,98663.08
2018-12-10T18:24:35.317Z,98643.80
2018-12-10T18:27:38.599Z,98636.92
2018-12-10T18:30:42.188Z,98648.97
2018-12-10T18:33:45.408Z,98664.49
2018-12-10T18:36:48.695Z,98658.92
2018-12-10T18:39:51.897Z,98668.58
2018-12-10T18:42:55.187Z,98668.36
2018-12-10T18:45:58.399Z,98686.83
2018-12-10T18:49:01.764Z,98688.57
2018-12-10T18:52:08.049Z,98717.55
2018-12-10T18:55:11.310Z,98745.14
2018-12-10T18:58:14.539Z,98761.43
2018-12-10T19:01:17.788Z,98779.52
2018-12-10T19:04:21.012Z,98771.73
2018-12-10T19:07:24.233Z,98767.66
2018-12-10T19:10:27.457Z,98763.70
2018-12-10T19:13:30.717Z,98758.89
2018-12-10T19:16:33.966Z,98775.31
2018-12-10T19:19:37.211Z,98773.98
2018-12-10T19:22:40.421Z,98771.83
2018-12-10T19:25:43.762Z,98776.41
2018-12-10T19:28:46.981Z,98776.17
2018-12-10T19:31:50.235Z,98769.41
2018-12-10T19:34:53.481Z,98770.87
2018-12-10T19:37:56.705Z,98768.44
2018-12-10T19:40:59.963Z,98770.58
2018-12-10T19:44:03.263Z,98776.27
2018-12-10T19:47:06.464Z,98780.20
2018-12-10T19:50:09.840Z,98781.89
2018-12-10T19:53:13.073Z,98776.07
2018-12-10T19:56:16.328Z,98780.62
2018-12-10T19:59:19.572Z,98783.13
2018-12-10T20:02:22.812Z,98776.25
2018-12-10T20:08:47.180Z,98795.78
2018-12-10T20:11:50.511Z,98799.28
2018-12-10T20:14:53.732Z,98803.75
2018-12-10T20:17:57.399Z,98801.52
2018-12-10T20:21:00.924Z,98799.35
2018-12-10T20:24:04.400Z,98800.52
2018-12-10T20:27:07.782Z,98797.48
2018-12-10T20:30:11.278Z,98797.77
2018-12-10T20:33:14.873Z,98797.91
2018-12-10T20:36:18.293Z,98806.47
2018-12-10T20:39:21.585Z,98800.96
2018-12-10T20:42:25.772Z,98806.73
2018-12-10T20:45:28.997Z,98807.93
2018-12-10T20:48:32.266Z,98805.13
2018-12-10T20:51:35.547Z,98807.35
2018-12-10T20:54:38.987Z,98815.80
2018-12-10T20:57:42.225Z,98814.64
2018-12-10T21:00:45.468Z,98817.70
2018-12-10T21:03:48.704Z,98827.97
2018-12-10T21:06:51.945Z,98831.70
2018-12-10T21:09:55.172Z,98828.42
2018-12-10T21:12:58.402Z,98828.93
2018-12-10T21:16:01.692Z,98842.20
2018-12-10T21:19:04.906Z,98834.42
2018-12-10T21:22:08.201Z,98835.91
2018-12-10T21:25:11.520Z,98836.97
2018-12-10T21:28:14.768Z,98840.35
2018-12-10T21:31:18.001Z,98841.61
2018-12-10T21:34:21.224Z,98847.36
2018-12-10T21:37:24.495Z,98841.28
2018-12-10T21:40:27.823Z,98843.25
2018-12-10T21:43:31.161Z,98855.94
2018-12-10T21:46:34.378Z,98846.74
2018-12-10T21:49:37.606Z,98852.52
2018-12-10T21:52:40.833Z,98847.72
2018-12-10T21:55:44.068Z,98847.05
2018-12-10T21:58:47.294Z,98841.28
2018-12-10T22:01:50.852Z,98844.24
2018-12-10T22:04:54.064Z,98840.00
2018-12-10T22:07:57.289Z,98840.70
2018-12-10T22:11:00.504Z,98843.29
2018-12-10T22:14:03.790Z,98843.29
2018-12-10T22:17:07.015Z,98857.89
2018-12-10T22:20:10.262Z,98860.52
2018-12-10T22:23:13.485Z,98857.95
2018-12-10T22:26:16.729Z,98857.09
2018-12-10T22:29:19.948Z,98857.85
2018-12-10T22:32:23.257Z,98861.69
2018-12-10T22:35:26.458Z,98860.00
2018-12-10T22:38:29.733Z,98860.19
2018-12-10T22:41:32.938Z,98860.69
2018-12-10T22:44:36.163Z,98851.91
2018-12-10T22:47:39.384Z,98849.89
2018-12-10T22:50:42.609Z,98846.64
2018-12-10T22:53:45.946Z,98846.55
2018-12-10T22:56:49.172Z,98838.80
2018-12-10T22:59:52.397Z,98843.13
2018-12-10T23:02:55.623Z,98838.06
2018-12-10T23:05:58.833Z,98835.03
2018-12-10T23:09:02.065Z,98849.61
2018-12-10T23:12:05.378Z,98842.81
2018-12-10T23:15:08.690Z,98846.48
2018-12-10T23:18:11.896Z,98844.87
2018-12-10T23:21:15.194Z,98849.15
2018-12-10T23:24:18.505Z,98847.53
2018-12-10T23:27:21.788Z,98840.64
2018-12-10T23:30:24.993Z,98835.02
2018-12-10T23:33:28.272Z,98828.11
2018-12-10T23:36:31.501Z,98833.96
2018-12-10T23:39:34.756Z,98828.95
2018-12-10T23:45:58.989Z,98830.38
2018-12-10T23:49:02.233Z,98827.74
2018-12-10T23:52:05.505Z,98834.37
2018-12-10T23:55:08.834Z,98825.70
2018-12-10T23:58:12.064Z,98832.33
