createdAt,value
2018-09-16T00:00:19.214Z,13.20
2018-09-16T00:02:49.324Z,13.30
2018-09-16T00:05:19.401Z,13.30
2018-09-16T00:07:49.661Z,13.30
2018-09-16T00:10:20.064Z,13.30
2018-09-16T00:12:50.210Z,13.30
2018-09-16T00:15:20.504Z,13.30
2018-09-16T00:17:50.857Z,13.20
2018-09-16T00:20:21.515Z,13.20
2018-09-16T00:22:51.531Z,13.20
2018-09-16T00:25:22.133Z,13.20
2018-09-16T00:27:52.324Z,13.00
2018-09-16T00:30:23.511Z,13.10
2018-09-16T00:32:53.703Z,13.10
2018-09-16T00:35:24.045Z,13.20
2018-09-16T00:37:54.070Z,13.20
2018-09-16T00:40:24.616Z,13.20
2018-09-16T00:42:54.720Z,13.30
2018-09-16T00:45:24.678Z,13.20
2018-09-16T00:47:54.818Z,13.30
2018-09-16T00:50:25.459Z,13.30
2018-09-16T00:52:55.997Z,13.30
2018-09-16T00:55:26.690Z,13.30
2018-09-16T00:57:57.054Z,13.30
2018-09-16T01:00:27.528Z,13.30
2018-09-16T01:02:57.762Z,13.30
2018-09-16T01:05:28.170Z,13.30
2018-09-16T01:07:58.420Z,13.20
2018-09-16T01:10:28.720Z,13.10
2018-09-16T01:12:58.980Z,13.00
2018-09-16T01:15:29.553Z,13.00
2018-09-16T01:17:59.830Z,13.00
2018-09-16T01:20:30.275Z,13.00
2018-09-16T01:23:00.725Z,13.00
2018-09-16T01:25:31.157Z,13.00
2018-09-16T01:28:01.752Z,13.00
2018-09-16T01:30:32.873Z,13.00
2018-09-16T01:33:03.286Z,13.00
2018-09-16T01:35:33.470Z,13.00
2018-09-16T01:38:08.752Z,13.10
2018-09-16T01:40:40.228Z,13.10
2018-09-16T01:43:10.590Z,13.10
2018-09-16T01:45:41.415Z,13.00
2018-09-16T01:48:11.616Z,13.00
2018-09-16T01:50:42.176Z,13.00
2018-09-16T01:53:13.043Z,13.00
2018-09-16T01:55:43.634Z,13.00
2018-09-16T01:58:14.116Z,13.00
2018-09-16T02:00:45.192Z,12.90
2018-09-16T02:03:15.844Z,12.90
2018-09-16T02:05:51.090Z,12.90
2018-09-16T02:08:22.168Z,12.90
2018-09-16T02:10:52.882Z,12.80
2018-09-16T02:13:23.602Z,12.70
2018-09-16T02:15:54.708Z,12.70
2018-09-16T02:18:25.789Z,12.70
2018-09-16T02:20:56.340Z,12.60
2018-09-16T02:23:27.849Z,12.60
2018-09-16T02:25:58.628Z,12.60
2018-09-16T02:28:29.925Z,12.60
2018-09-16T02:31:00.390Z,12.70
2018-09-16T02:33:32.200Z,12.70
2018-09-16T02:36:03.584Z,12.70
2018-09-16T02:38:35.030Z,12.60
2018-09-16T02:41:05.747Z,12.60
2018-09-16T02:43:37.317Z,12.60
2018-09-16T02:46:07.548Z,12.60
2018-09-16T02:48:37.745Z,12.70
2018-09-16T02:51:07.761Z,12.70
2018-09-16T02:53:37.899Z,12.70
2018-09-16T02:56:08.410Z,12.50
2018-09-16T02:58:38.408Z,12.50
2018-09-16T03:01:08.641Z,12.50
2018-09-16T03:03:39.407Z,12.50
2018-09-16T03:06:09.597Z,12.40
2018-09-16T03:08:40.588Z,12.40
2018-09-16T03:11:10.460Z,12.40
2018-09-16T03:13:40.528Z,12.30
2018-09-16T03:16:11.028Z,12.30
2018-09-16T03:18:41.377Z,12.20
2018-09-16T03:21:11.921Z,12.30
2018-09-16T03:23:42.254Z,12.30
2018-09-16T03:26:12.720Z,12.40
2018-09-16T03:28:43.280Z,12.40
2018-09-16T03:31:19.689Z,12.40
2018-09-16T03:33:55.881Z,12.40
2018-09-16T03:36:27.126Z,12.40
2018-09-16T03:38:57.585Z,12.40
2018-09-16T03:41:28.720Z,12.30
2018-09-16T03:43:59.442Z,12.30
2018-09-16T03:46:31.426Z,12.30
2018-09-16T03:49:02.468Z,12.20
2018-09-16T03:51:33.881Z,12.20
2018-09-16T03:54:04.750Z,12.20
2018-09-16T03:56:35.329Z,12.10
2018-09-16T03:59:06.007Z,12.20
2018-09-16T04:01:36.868Z,12.20
2018-09-16T04:04:08.786Z,12.10
2018-09-16T04:06:39.472Z,12.20
2018-09-16T04:09:11.936Z,12.20
2018-09-16T04:11:42.518Z,12.10
2018-09-16T04:14:13.337Z,12.10
2018-09-16T04:16:43.752Z,12.10
2018-09-16T04:19:14.379Z,12.10
2018-09-16T04:21:45.114Z,12.10
2018-09-16T04:24:16.076Z,12.20
2018-09-16T04:26:46.687Z,12.20
2018-09-16T04:29:17.584Z,12.20
2018-09-16T04:31:48.223Z,12.20
2018-09-16T04:34:18.726Z,12.20
2018-09-16T04:36:49.313Z,12.20
2018-09-16T04:39:19.720Z,12.20
2018-09-16T04:41:50.311Z,12.20
2018-09-16T04:44:20.357Z,12.20
2018-09-16T04:46:50.481Z,12.20
2018-09-16T04:49:20.952Z,12.20
2018-09-16T04:51:51.128Z,12.20
2018-09-16T04:54:21.211Z,12.20
2018-09-16T04:56:52.446Z,12.30
2018-09-16T04:59:22.687Z,12.30
2018-09-16T05:01:54.046Z,12.40
2018-09-16T05:04:24.334Z,12.40
2018-09-16T05:06:54.472Z,12.50
2018-09-16T05:09:25.181Z,12.50
2018-09-16T05:11:55.757Z,12.50
2018-09-16T05:14:26.525Z,12.60
2018-09-16T05:16:57.005Z,12.60
2018-09-16T05:19:27.565Z,12.70
2018-09-16T05:21:58.417Z,12.80
2018-09-16T05:24:29.149Z,12.80
2018-09-16T05:27:00.168Z,12.90
2018-09-16T05:29:31.198Z,13.00
2018-09-16T05:32:01.877Z,13.10
2018-09-16T05:34:32.731Z,13.20
2018-09-16T05:37:03.502Z,13.30
2018-09-16T05:39:33.920Z,13.40
2018-09-16T05:42:04.265Z,13.50
2018-09-16T05:44:35.420Z,13.60
2018-09-16T05:47:06.749Z,13.70
2018-09-16T05:49:37.605Z,13.70
2018-09-16T05:52:08.684Z,13.80
2018-09-16T05:54:39.759Z,13.90
2018-09-16T05:57:10.907Z,14.00
2018-09-16T05:59:41.770Z,14.00
2018-09-16T06:02:12.834Z,14.10
2018-09-16T06:04:43.487Z,14.10
2018-09-16T06:07:14.910Z,14.20
2018-09-16T06:09:46.281Z,14.30
2018-09-16T06:12:17.172Z,14.30
2018-09-16T06:14:48.083Z,14.40
2018-09-16T06:17:19.151Z,14.60
2018-09-16T06:19:49.750Z,14.70
2018-09-16T06:22:20.507Z,14.60
2018-09-16T06:24:52.386Z,14.70
2018-09-16T06:27:23.314Z,15.00
2018-09-16T06:29:54.107Z,15.60
2018-09-16T06:32:24.865Z,16.20
2018-09-16T06:34:55.796Z,17.10
2018-09-16T06:37:27.399Z,17.80
2018-09-16T06:39:58.184Z,18.70
2018-09-16T06:42:28.653Z,19.80
2018-09-16T06:44:59.427Z,20.70
2018-09-16T06:47:30.424Z,21.50
2018-09-16T06:50:03.630Z,22.10
2018-09-16T06:52:35.072Z,22.60
2018-09-16T06:55:05.424Z,23.10
2018-09-16T06:57:36.722Z,23.20
2018-09-16T07:00:07.585Z,23.60
2018-09-16T07:02:37.717Z,23.50
2018-09-16T07:05:08.426Z,23.80
2018-09-16T07:07:39.196Z,24.10
2018-09-16T07:10:09.643Z,24.80
2018-09-16T07:12:39.827Z,25.50
2018-09-16T07:15:10.024Z,25.70
2018-09-16T07:17:40.950Z,26.50
2018-09-16T07:20:11.854Z,27.00
2018-09-16T07:22:42.086Z,27.50
2018-09-16T07:25:12.525Z,27.60
2018-09-16T07:27:43.632Z,27.70
2018-09-16T07:30:14.483Z,28.40
2018-09-16T07:32:46.328Z,28.60
2018-09-16T07:35:16.699Z,29.00
2018-09-16T07:37:47.253Z,29.20
2018-09-16T07:40:18.356Z,29.60
2018-09-16T07:42:49.341Z,30.00
2018-09-16T07:45:20.731Z,30.00
2018-09-16T07:47:51.583Z,30.70
2018-09-16T07:50:23.048Z,31.00
2018-09-16T07:52:54.313Z,31.20
2018-09-16T07:55:25.228Z,31.90
2018-09-16T07:57:55.970Z,31.90
2018-09-16T08:00:26.526Z,32.30
2018-09-16T08:02:57.030Z,32.70
2018-09-16T08:05:27.777Z,33.20
2018-09-16T08:07:58.364Z,33.80
2018-09-16T08:10:29.454Z,33.60
2018-09-16T08:12:59.845Z,33.90
2018-09-16T08:15:30.983Z,33.70
2018-09-16T08:18:01.907Z,34.60
2018-09-16T08:20:33.099Z,35.10
2018-09-16T08:23:04.300Z,35.50
2018-09-16T08:25:35.236Z,35.20
2018-09-16T08:28:06.687Z,35.40
2018-09-16T08:30:38.067Z,34.70
2018-09-16T08:33:09.465Z,34.20
2018-09-16T08:35:40.468Z,34.50
2018-09-16T08:38:12.524Z,34.80
2018-09-16T08:40:43.535Z,34.70
2018-09-16T08:43:14.399Z,34.60
2018-09-16T08:45:45.270Z,35.10
2018-09-16T08:48:15.479Z,35.50
2018-09-16T08:50:46.397Z,35.40
2018-09-16T08:53:16.810Z,35.30
2018-09-16T08:55:48.757Z,35.90
2018-09-16T08:58:20.602Z,36.90
2018-09-16T09:00:51.687Z,37.70
2018-09-16T09:03:23.035Z,37.90
2018-09-16T09:05:54.238Z,38.10
2018-09-16T09:08:25.049Z,38.00
2018-09-16T09:10:56.404Z,37.80
2018-09-16T09:13:27.665Z,37.70
2018-09-16T09:15:59.158Z,37.30
2018-09-16T09:18:30.391Z,37.50
2018-09-16T09:21:02.128Z,37.00
2018-09-16T09:23:32.878Z,37.10
2018-09-16T09:26:03.754Z,38.00
2018-09-16T09:28:35.944Z,38.60
2018-09-16T09:31:07.260Z,38.60
2018-09-16T09:33:38.704Z,39.20
2018-09-16T09:36:09.655Z,38.80
2018-09-16T09:38:41.066Z,39.00
2018-09-16T09:41:12.088Z,38.00
2018-09-16T09:43:43.066Z,37.70
2018-09-16T09:46:13.947Z,38.30
2018-09-16T09:48:45.306Z,38.80
2018-09-16T09:51:16.256Z,39.30
2018-09-16T09:53:47.067Z,38.80
2018-09-16T09:56:17.631Z,39.60
2018-09-16T09:58:49.211Z,40.10
2018-09-16T10:01:19.905Z,39.50
2018-09-16T10:03:51.398Z,39.00
2018-09-16T10:06:22.209Z,38.10
2018-09-16T10:08:53.231Z,38.90
2018-09-16T10:11:24.232Z,39.90
2018-09-16T10:13:56.273Z,40.50
2018-09-16T10:16:28.746Z,40.70
2018-09-16T10:19:00.303Z,40.60
2018-09-16T10:21:31.572Z,40.40
2018-09-16T10:24:03.247Z,40.30
2018-09-16T10:26:34.565Z,40.10
2018-09-16T10:29:06.226Z,39.30
2018-09-16T10:31:37.761Z,38.90
2018-09-16T10:34:08.839Z,39.40
2018-09-16T10:36:40.380Z,39.70
2018-09-16T10:39:13.087Z,39.70
2018-09-16T10:41:43.999Z,39.50
2018-09-16T10:44:14.430Z,40.80
2018-09-16T10:46:45.122Z,41.70
2018-09-16T10:49:15.380Z,41.60
2018-09-16T10:52:02.148Z,41.30
2018-09-16T10:54:36.956Z,39.20
2018-09-16T10:57:08.458Z,38.00
2018-09-16T10:59:39.281Z,36.60
2018-09-16T11:02:10.618Z,35.90
2018-09-16T11:04:41.482Z,35.80
2018-09-16T11:07:12.481Z,36.10
2018-09-16T11:09:42.866Z,36.10
2018-09-16T11:12:13.222Z,36.10
2018-09-16T11:14:43.488Z,37.00
2018-09-16T11:17:14.140Z,37.70
2018-09-16T11:19:45.150Z,37.60
2018-09-16T11:22:15.923Z,37.50
2018-09-16T11:24:46.962Z,38.20
2018-09-16T11:27:17.528Z,38.80
2018-09-16T11:29:48.382Z,38.50
2018-09-16T11:32:18.667Z,39.00
2018-09-16T11:34:49.939Z,40.40
2018-09-16T11:37:20.684Z,39.10
2018-09-16T11:39:51.577Z,38.80
2018-09-16T11:42:22.448Z,38.50
2018-09-16T11:44:53.655Z,37.20
2018-09-16T11:47:24.277Z,36.00
2018-09-16T11:49:56.197Z,34.90
2018-09-16T11:52:27.619Z,34.00
2018-09-16T11:55:00.070Z,33.90
2018-09-16T11:57:31.358Z,33.70
2018-09-16T12:00:02.602Z,32.90
2018-09-16T12:02:33.834Z,32.80
2018-09-16T12:05:05.561Z,32.10
2018-09-16T12:07:36.764Z,32.60
2018-09-16T12:10:07.133Z,34.10
2018-09-16T12:12:37.528Z,34.90
2018-09-16T12:15:08.020Z,36.00
2018-09-16T12:17:38.162Z,35.80
2018-09-16T12:20:09.262Z,36.10
2018-09-16T12:22:41.252Z,36.10
2018-09-16T12:25:11.747Z,35.20
2018-09-16T12:27:43.183Z,34.20
2018-09-16T12:30:13.598Z,33.90
2018-09-16T12:32:43.675Z,33.60
2018-09-16T12:35:14.512Z,33.40
2018-09-16T12:37:45.780Z,33.80
2018-09-16T12:40:16.185Z,34.40
2018-09-16T12:42:46.921Z,35.50
2018-09-16T12:45:18.040Z,36.20
2018-09-16T12:47:48.623Z,36.60
2018-09-16T12:50:19.388Z,36.10
2018-09-16T12:52:49.437Z,36.00
2018-09-16T12:55:20.030Z,37.00
2018-09-16T12:57:50.738Z,38.40
2018-09-16T13:00:20.924Z,39.30
2018-09-16T13:02:51.810Z,40.40
2018-09-16T13:05:23.443Z,40.50
2018-09-16T13:07:53.668Z,40.50
2018-09-16T13:10:23.827Z,40.80
2018-09-16T13:12:54.629Z,41.00
2018-09-16T13:15:25.843Z,40.60
2018-09-16T13:17:56.929Z,38.10
2018-09-16T13:20:27.606Z,36.40
2018-09-16T13:22:57.586Z,34.70
2018-09-16T13:25:28.053Z,34.20
2018-09-16T13:27:58.889Z,35.20
2018-09-16T13:30:29.303Z,33.80
2018-09-16T13:33:01.154Z,33.00
2018-09-16T13:35:32.354Z,31.80
2018-09-16T13:38:03.544Z,31.40
2018-09-16T13:40:33.831Z,30.40
2018-09-16T13:43:04.770Z,30.70
2018-09-16T13:45:35.297Z,31.50
2018-09-16T13:48:05.930Z,31.50
2018-09-16T13:50:42.244Z,31.90
2018-09-16T13:53:13.038Z,32.40
2018-09-16T13:55:43.707Z,32.60
2018-09-16T13:58:13.938Z,32.50
2018-09-16T14:00:44.166Z,32.50
2018-09-16T14:03:14.448Z,32.40
2018-09-16T14:05:44.694Z,32.00
2018-09-16T14:08:19.032Z,32.20
2018-09-16T14:10:50.727Z,33.00
2018-09-16T14:13:21.206Z,34.00
2018-09-16T14:15:52.609Z,35.20
2018-09-16T14:18:23.247Z,36.10
2018-09-16T14:23:44.853Z,37.50
2018-09-16T14:26:15.651Z,37.50
2018-09-16T14:28:46.268Z,37.30
2018-09-16T14:31:16.966Z,37.10
2018-09-16T14:33:47.309Z,36.70
2018-09-16T14:36:17.747Z,36.60
2018-09-16T14:38:48.026Z,36.40
2018-09-16T14:41:18.388Z,35.70
2018-09-16T14:43:48.987Z,35.20
2018-09-16T14:46:19.394Z,35.10
2018-09-16T14:48:50.963Z,35.30
2018-09-16T14:51:22.193Z,35.50
2018-09-16T14:53:52.728Z,35.80
2018-09-16T14:56:23.225Z,36.00
2018-09-16T14:58:54.748Z,36.40
2018-09-16T15:01:24.992Z,36.60
2018-09-16T15:04:00.153Z,36.00
2018-09-16T15:06:31.187Z,35.80
2018-09-16T15:09:01.633Z,35.50
2018-09-16T15:11:32.866Z,35.20
2018-09-16T15:14:04.527Z,35.40
2018-09-16T15:16:35.116Z,35.60
2018-09-16T15:19:05.477Z,35.70
2018-09-16T15:21:37.003Z,35.60
2018-09-16T15:24:07.835Z,35.70
2018-09-16T15:26:38.382Z,35.50
2018-09-16T15:29:08.583Z,35.40
2018-09-16T15:31:39.034Z,35.30
2018-09-16T15:34:09.706Z,34.70
2018-09-16T15:36:41.233Z,33.90
2018-09-16T15:39:12.081Z,33.40
2018-09-16T15:41:43.918Z,32.80
2018-09-16T15:44:14.426Z,31.80
2018-09-16T15:46:44.502Z,30.20
2018-09-16T15:49:14.954Z,29.60
2018-09-16T15:51:45.458Z,29.10
2018-09-16T15:54:16.017Z,28.90
2018-09-16T15:56:46.442Z,28.30
2018-09-16T15:59:16.793Z,27.90
2018-09-16T16:01:47.243Z,27.80
2018-09-16T16:04:17.891Z,27.70
2018-09-16T16:06:49.355Z,27.30
2018-09-16T16:09:19.830Z,27.20
2018-09-16T16:11:50.985Z,26.80
2018-09-16T16:14:22.036Z,26.60
2018-09-16T16:16:52.631Z,26.50
2018-09-16T16:19:30.053Z,26.30
2018-09-16T16:22:00.491Z,25.90
2018-09-16T16:24:30.950Z,25.60
2018-09-16T16:27:01.173Z,25.20
2018-09-16T16:29:31.542Z,25.00
2018-09-16T16:32:01.903Z,25.00
2018-09-16T16:34:32.383Z,24.70
2018-09-16T16:37:02.743Z,24.50
2018-09-16T16:39:32.923Z,24.40
2018-09-16T16:42:03.305Z,24.40
2018-09-16T16:44:33.803Z,24.40
2018-09-16T16:47:04.084Z,24.30
2018-09-16T16:49:35.335Z,24.10
2018-09-16T16:52:05.791Z,24.00
2018-09-16T16:54:36.350Z,23.70
2018-09-16T16:57:06.850Z,23.60
2018-09-16T16:59:37.590Z,23.50
2018-09-16T17:02:07.949Z,23.30
2018-09-16T17:04:38.295Z,23.10
2018-09-16T17:07:08.829Z,23.00
2018-09-16T17:09:39.233Z,22.80
2018-09-16T17:12:09.829Z,22.80
2018-09-16T17:14:40.470Z,22.70
2018-09-16T17:17:11.333Z,22.60
2018-09-16T17:19:42.957Z,22.40
2018-09-16T17:22:13.570Z,22.20
2018-09-16T17:24:43.550Z,22.10
2018-09-16T17:27:13.979Z,21.90
2018-09-16T17:29:44.867Z,21.80
2018-09-16T17:32:15.350Z,21.80
2018-09-16T17:34:45.949Z,21.70
2018-09-16T17:37:17.449Z,21.50
2018-09-16T17:39:47.749Z,21.20
2018-09-16T17:42:18.611Z,21.20
2018-09-16T17:44:50.688Z,21.00
2018-09-16T17:47:21.512Z,21.00
2018-09-16T17:49:52.407Z,20.90
2018-09-16T17:52:23.278Z,20.90
2018-09-16T17:54:54.117Z,20.80
2018-09-16T17:57:25.486Z,20.80
2018-09-16T17:59:56.207Z,20.60
2018-09-16T18:02:27.030Z,20.50
2018-09-16T18:04:57.904Z,20.40
2018-09-16T18:07:29.019Z,20.30
2018-09-16T18:10:00.608Z,20.30
2018-09-16T18:12:31.511Z,20.10
2018-09-16T18:15:02.741Z,20.10
2018-09-16T18:17:33.460Z,20.00
2018-09-16T18:20:07.524Z,19.90
2018-09-16T18:22:38.958Z,19.80
2018-09-16T18:25:09.316Z,19.70
2018-09-16T18:27:40.065Z,19.70
2018-09-16T18:30:10.394Z,19.60
2018-09-16T18:32:41.441Z,19.50
2018-09-16T18:35:12.038Z,19.50
2018-09-16T18:37:43.521Z,19.40
2018-09-16T18:40:14.078Z,19.40
2018-09-16T18:42:45.163Z,19.30
2018-09-16T18:45:16.841Z,19.10
2018-09-16T18:47:47.202Z,19.10
2018-09-16T18:50:18.077Z,19.20
2018-09-16T18:52:49.038Z,19.20
2018-09-16T18:55:19.996Z,19.10
2018-09-16T18:57:51.369Z,19.00
2018-09-16T19:00:21.924Z,19.00
2018-09-16T19:02:52.683Z,19.00
2018-09-16T19:05:23.220Z,18.90
2018-09-16T19:07:54.316Z,18.90
2018-09-16T19:10:24.588Z,18.80
2018-09-16T19:12:55.028Z,18.80
2018-09-16T19:15:25.868Z,18.80
2018-09-16T19:17:57.100Z,18.80
2018-09-16T19:20:27.400Z,18.70
2018-09-16T19:22:58.170Z,18.70
2018-09-16T19:25:28.933Z,18.60
2018-09-16T19:27:59.730Z,18.60
2018-09-16T19:30:30.167Z,18.50
2018-09-16T19:33:00.406Z,18.50
2018-09-16T19:35:30.533Z,18.40
2018-09-16T19:38:00.559Z,18.40
2018-09-16T19:40:32.788Z,18.40
2018-09-16T19:43:03.188Z,18.30
2018-09-16T19:45:34.268Z,18.30
2018-09-16T19:48:04.688Z,18.20
2018-09-16T19:50:35.408Z,18.20
2018-09-16T19:53:06.146Z,18.10
2018-09-16T19:55:36.576Z,18.10
2018-09-16T19:58:08.562Z,18.10
2018-09-16T20:00:38.928Z,18.00
2018-09-16T20:03:09.562Z,17.70
2018-09-16T20:05:39.942Z,17.70
2018-09-16T20:08:10.522Z,17.70
2018-09-16T20:10:41.162Z,17.70
2018-09-16T20:13:11.525Z,17.50
2018-09-16T20:15:42.101Z,17.60
2018-09-16T20:18:12.781Z,17.50
2018-09-16T20:20:47.101Z,17.40
2018-09-16T20:23:17.301Z,17.40
2018-09-16T20:25:47.801Z,17.40
2018-09-16T20:28:18.181Z,17.40
2018-09-16T20:30:48.700Z,17.30
2018-09-16T20:33:19.000Z,17.30
2018-09-16T20:35:49.520Z,17.20
2018-09-16T20:38:19.820Z,17.20
2018-09-16T20:40:49.980Z,17.20
2018-09-16T20:43:19.956Z,17.00
2018-09-16T20:45:50.459Z,17.10
2018-09-16T20:48:20.861Z,17.00
2018-09-16T20:50:51.219Z,16.90
2018-09-16T20:53:21.679Z,16.80
2018-09-16T20:55:51.849Z,16.80
2018-09-16T20:58:22.169Z,16.80
2018-09-16T21:00:52.268Z,16.80
2018-09-16T21:03:22.936Z,16.70
2018-09-16T21:05:54.304Z,16.70
2018-09-16T21:08:24.802Z,16.60
2018-09-16T21:10:54.976Z,16.60
2018-09-16T21:13:26.419Z,16.60
2018-09-16T21:15:57.041Z,16.50
2018-09-16T21:18:28.240Z,16.50
2018-09-16T21:20:59.644Z,16.50
2018-09-16T21:23:31.083Z,16.50
2018-09-16T21:26:04.076Z,16.30
2018-09-16T21:28:35.248Z,16.40
2018-09-16T21:31:06.055Z,16.30
2018-09-16T21:33:37.006Z,16.30
2018-09-16T21:36:07.101Z,16.30
2018-09-16T21:38:37.685Z,16.30
2018-09-16T21:41:08.837Z,16.20
2018-09-16T21:43:39.047Z,16.20
2018-09-16T21:46:09.774Z,16.10
2018-09-16T21:48:40.151Z,16.10
2018-09-16T21:51:10.768Z,16.20
2018-09-16T21:53:41.805Z,16.10
2018-09-16T21:56:12.565Z,16.10
2018-09-16T21:58:42.840Z,16.00
2018-09-16T22:01:13.724Z,15.90
2018-09-16T22:03:44.379Z,15.80
2018-09-16T22:06:15.318Z,15.80
2018-09-16T22:08:45.892Z,15.80
2018-09-16T22:11:16.491Z,15.70
2018-09-16T22:13:47.412Z,15.80
2018-09-16T22:16:18.196Z,15.70
2018-09-16T22:18:49.131Z,15.60
2018-09-16T22:21:20.017Z,15.60
2018-09-16T22:23:52.621Z,15.60
2018-09-16T22:26:23.583Z,15.60
2018-09-16T22:28:53.596Z,15.60
2018-09-16T22:31:24.163Z,15.50
2018-09-16T22:33:54.711Z,15.40
2018-09-16T22:36:25.505Z,15.40
2018-09-16T22:39:58.441Z,15.40
2018-09-16T22:42:28.971Z,15.40
2018-09-16T22:44:59.889Z,15.30
2018-09-16T22:47:30.948Z,15.30
2018-09-16T22:50:02.091Z,15.20
2018-09-16T22:52:33.846Z,15.20
2018-09-16T22:55:04.734Z,15.20
2018-09-16T22:57:36.285Z,15.10
2018-09-16T23:00:08.988Z,15.10
2018-09-16T23:02:39.407Z,15.10
2018-09-16T23:05:09.769Z,15.10
2018-09-16T23:07:41.505Z,15.10
2018-09-16T23:10:11.692Z,15.10
2018-09-16T23:12:42.366Z,15.00
2018-09-16T23:15:12.284Z,15.00
2018-09-16T23:17:43.163Z,15.00
2018-09-16T23:20:13.775Z,14.90
2018-09-16T23:22:44.144Z,14.90
2018-09-16T23:25:14.311Z,14.90
2018-09-16T23:27:45.111Z,14.90
2018-09-16T23:30:15.156Z,14.90
2018-09-16T23:32:45.038Z,14.90
2018-09-16T23:35:15.299Z,14.90
2018-09-16T23:37:45.196Z,14.90
2018-09-16T23:40:15.209Z,14.90
2018-09-16T23:42:45.414Z,14.90
2018-09-16T23:45:15.940Z,14.90
2018-09-16T23:47:45.860Z,14.80
2018-09-16T23:50:15.836Z,14.80
2018-09-16T23:52:45.761Z,14.80
2018-09-16T23:55:15.596Z,14.80
2018-09-16T23:57:46.323Z,14.80
