createdAt,value
2023-05-06T00:01:22.075Z,6.47
2023-05-06T00:03:49.048Z,5.50
2023-05-06T00:06:16.163Z,5.50
2023-05-06T00:08:42.898Z,5.60
2023-05-06T00:11:09.970Z,5.13
2023-05-06T00:13:38.039Z,5.47
2023-05-06T00:16:05.647Z,5.60
2023-05-06T00:18:32.558Z,4.63
2023-05-06T00:20:59.532Z,5.07
2023-05-06T00:23:26.309Z,5.03
2023-05-06T00:25:54.321Z,4.63
2023-05-06T00:28:21.069Z,5.13
2023-05-06T00:30:48.172Z,5.10
2023-05-06T00:33:14.897Z,5.00
2023-05-06T00:35:41.939Z,5.00
2023-05-06T00:38:13.622Z,4.33
2023-05-06T00:40:42.871Z,4.00
2023-05-06T00:43:10.053Z,4.00
2023-05-06T00:45:37.453Z,4.03
2023-05-06T00:48:05.431Z,3.50
2023-05-06T00:50:34.493Z,4.20
2023-05-06T00:53:04.095Z,3.63
2023-05-06T00:55:31.716Z,3.03
2023-05-06T00:57:59.057Z,4.07
2023-05-06T01:00:26.332Z,3.80
2023-05-06T01:02:53.166Z,5.13
2023-05-06T01:05:22.743Z,4.50
2023-05-06T01:07:59.355Z,3.53
2023-05-06T01:10:35.526Z,3.80
2023-05-06T01:13:08.346Z,3.70
2023-05-06T01:15:43.963Z,3.93
2023-05-06T01:18:15.963Z,3.17
2023-05-06T01:20:47.586Z,3.63
2023-05-06T01:23:14.870Z,2.83
2023-05-06T01:25:42.319Z,3.33
2023-05-06T01:28:11.550Z,3.00
2023-05-06T01:30:46.554Z,3.20
2023-05-06T01:33:29.454Z,2.23
2023-05-06T01:35:56.415Z,2.70
2023-05-06T01:39:05.784Z,2.97
2023-05-06T01:41:35.289Z,2.80
2023-05-06T01:44:05.889Z,2.70
2023-05-06T01:46:36.032Z,3.70
2023-05-06T01:49:06.147Z,2.87
2023-05-06T01:51:34.240Z,2.67
2023-05-06T01:54:02.322Z,2.53
2023-05-06T01:56:32.261Z,3.20
2023-05-06T01:58:59.855Z,2.93
2023-05-06T02:01:27.249Z,2.23
2023-05-06T02:03:54.236Z,2.63
2023-05-06T02:06:21.876Z,2.60
2023-05-06T02:08:49.579Z,2.87
2023-05-06T02:11:20.638Z,3.20
2023-05-06T02:13:49.552Z,2.83
2023-05-06T02:16:16.615Z,3.00
2023-05-06T02:18:43.656Z,3.27
2023-05-06T02:21:11.573Z,3.30
2023-05-06T02:23:38.406Z,3.20
2023-05-06T02:26:05.682Z,2.87
2023-05-06T02:28:33.280Z,3.20
2023-05-06T02:31:00.273Z,2.60
2023-05-06T02:33:27.041Z,3.00
2023-05-06T02:35:54.115Z,2.77
2023-05-06T02:38:21.337Z,3.30
2023-05-06T02:40:48.644Z,3.00
2023-05-06T02:43:15.581Z,2.80
2023-05-06T02:45:42.561Z,2.87
2023-05-06T02:48:09.286Z,3.23
2023-05-06T02:50:37.170Z,2.87
2023-05-06T02:53:04.013Z,2.80
2023-05-06T02:55:31.269Z,2.93
2023-05-06T02:57:58.159Z,3.00
2023-05-06T03:00:25.227Z,3.27
2023-05-06T03:02:51.981Z,2.83
2023-05-06T03:05:19.333Z,2.73
2023-05-06T03:07:46.197Z,2.80
2023-05-06T03:10:13.486Z,2.50
2023-05-06T03:12:40.629Z,3.80
2023-05-06T03:15:08.296Z,3.30
2023-05-06T03:17:37.497Z,3.27
2023-05-06T03:20:08.442Z,3.40
2023-05-06T03:22:37.645Z,3.40
2023-05-06T03:25:05.241Z,3.00
2023-05-06T03:27:34.199Z,2.67
2023-05-06T03:30:08.506Z,3.03
2023-05-06T03:32:35.896Z,2.90
2023-05-06T03:35:04.128Z,2.90
2023-05-06T03:37:31.233Z,3.10
2023-05-06T03:39:58.352Z,2.73
2023-05-06T03:42:26.933Z,3.00
2023-05-06T03:44:54.469Z,3.27
2023-05-06T03:47:22.009Z,2.80
2023-05-06T03:49:49.479Z,2.90
2023-05-06T03:52:16.263Z,2.93
2023-05-06T03:54:43.313Z,3.00
2023-05-06T03:57:10.218Z,2.53
2023-05-06T03:59:37.235Z,2.60
2023-05-06T04:02:05.425Z,3.20
2023-05-06T04:04:35.472Z,3.50
2023-05-06T04:07:03.747Z,2.73
2023-05-06T04:09:32.918Z,2.70
2023-05-06T04:12:03.413Z,2.83
2023-05-06T04:14:31.518Z,2.90
2023-05-06T04:16:58.690Z,2.70
2023-05-06T04:19:26.908Z,3.20
2023-05-06T04:21:53.791Z,2.87
2023-05-06T04:24:21.468Z,3.27
2023-05-06T04:26:48.284Z,2.70
2023-05-06T04:29:15.658Z,2.77
2023-05-06T04:31:55.390Z,2.80
2023-05-06T04:34:25.205Z,3.03
2023-05-06T04:36:54.198Z,3.50
2023-05-06T04:39:32.055Z,2.43
2023-05-06T04:41:58.885Z,3.00
2023-05-06T04:44:33.963Z,2.60
2023-05-06T04:47:02.121Z,2.53
2023-05-06T04:49:29.400Z,2.70
2023-05-06T04:51:57.060Z,2.10
2023-05-06T04:54:25.664Z,2.30
2023-05-06T04:56:52.644Z,2.30
2023-05-06T04:59:21.033Z,2.70
2023-05-06T05:01:48.512Z,2.57
2023-05-06T05:04:16.921Z,2.80
2023-05-06T05:06:43.743Z,2.70
2023-05-06T05:09:10.773Z,2.23
2023-05-06T05:11:40.920Z,2.33
2023-05-06T05:14:08.404Z,2.63
2023-05-06T05:16:35.628Z,2.10
2023-05-06T05:19:04.353Z,2.50
2023-05-06T05:21:33.386Z,2.63
2023-05-06T05:24:00.793Z,2.43
2023-05-06T05:26:27.934Z,2.27
2023-05-06T05:28:57.345Z,2.23
2023-05-06T05:31:24.990Z,2.13
2023-05-06T05:33:52.036Z,3.20
2023-05-06T05:36:22.008Z,2.50
2023-05-06T05:38:52.007Z,2.10
2023-05-06T05:41:19.715Z,2.73
2023-05-06T05:43:47.536Z,2.30
2023-05-06T05:46:16.690Z,2.90
2023-05-06T05:48:44.910Z,2.37
2023-05-06T05:51:11.782Z,2.70
2023-05-06T05:53:39.499Z,2.70
2023-05-06T05:56:07.600Z,3.27
2023-05-06T05:58:34.664Z,2.27
2023-05-06T06:01:01.726Z,3.43
2023-05-06T06:03:29.664Z,2.90
2023-05-06T06:05:56.595Z,2.30
2023-05-06T06:08:26.453Z,2.50
2023-05-06T06:10:53.451Z,2.73
2023-05-06T06:13:26.581Z,3.17
2023-05-06T06:15:56.383Z,3.10
2023-05-06T06:18:24.314Z,3.07
2023-05-06T06:20:53.281Z,2.53
2023-05-06T06:23:21.057Z,2.33
2023-05-06T06:25:47.944Z,2.37
2023-05-06T06:28:15.915Z,2.73
2023-05-06T06:30:44.011Z,2.50
2023-05-06T06:33:11.915Z,2.33
2023-05-06T06:35:39.985Z,2.40
2023-05-06T06:38:07.023Z,3.50
2023-05-06T06:40:33.761Z,2.50
2023-05-06T06:43:01.203Z,2.83
2023-05-06T06:45:52.242Z,3.27
2023-05-06T06:48:19.749Z,2.97
2023-05-06T06:50:46.583Z,3.23
2023-05-06T06:53:13.578Z,2.50
2023-05-06T06:55:43.803Z,2.80
2023-05-06T06:58:11.074Z,2.43
2023-05-06T07:00:38.035Z,3.10
2023-05-06T07:03:05.110Z,2.93
2023-05-06T07:05:31.961Z,2.77
2023-05-06T07:07:59.051Z,3.13
2023-05-06T07:10:25.949Z,2.87
2023-05-06T07:12:53.091Z,2.73
2023-05-06T07:15:19.960Z,3.10
2023-05-06T07:17:46.973Z,3.03
2023-05-06T07:20:13.822Z,3.10
2023-05-06T07:22:41.384Z,2.60
2023-05-06T07:25:08.714Z,3.47
2023-05-06T07:27:35.900Z,3.40
2023-05-06T07:30:02.734Z,3.27
2023-05-06T07:32:29.772Z,3.17
2023-05-06T07:34:56.592Z,3.47
2023-05-06T07:37:23.587Z,3.27
2023-05-06T07:39:50.302Z,3.63
2023-05-06T07:42:17.309Z,3.27
2023-05-06T07:44:44.004Z,3.70
2023-05-06T07:47:11.214Z,3.87
2023-05-06T07:49:38.169Z,3.97
2023-05-06T07:52:05.517Z,4.33
2023-05-06T07:54:32.278Z,4.60
2023-05-06T07:56:59.336Z,4.87
2023-05-06T07:59:26.082Z,4.30
2023-05-06T08:01:53.088Z,3.80
2023-05-06T08:04:19.863Z,4.37
2023-05-06T08:06:46.870Z,4.70
2023-05-06T08:09:22.075Z,4.27
2023-05-06T08:11:50.835Z,4.30
2023-05-06T08:14:17.596Z,5.17
2023-05-06T08:16:44.859Z,5.10
2023-05-06T08:19:11.619Z,4.50
2023-05-06T08:21:38.660Z,4.90
2023-05-06T08:24:05.537Z,4.63
2023-05-06T08:26:32.574Z,4.73
2023-05-06T08:28:59.549Z,5.33
2023-05-06T08:31:26.784Z,5.23
2023-05-06T08:33:54.810Z,4.97
2023-05-06T08:36:22.435Z,5.03
2023-05-06T08:38:50.862Z,4.83
2023-05-06T08:41:20.014Z,5.07
2023-05-06T08:43:48.381Z,5.33
2023-05-06T08:46:15.877Z,5.67
2023-05-06T08:48:43.075Z,5.40
2023-05-06T08:51:20.450Z,5.77
2023-05-06T08:53:51.898Z,5.87
2023-05-06T08:56:22.963Z,6.17
2023-05-06T08:58:52.097Z,5.80
2023-05-06T09:01:19.482Z,5.07
2023-05-06T09:03:47.963Z,5.90
2023-05-06T09:06:14.979Z,6.07
2023-05-06T09:08:41.720Z,5.43
2023-05-06T09:11:23.408Z,6.17
2023-05-06T09:13:51.128Z,5.83
2023-05-06T09:16:30.429Z,6.03
2023-05-06T09:18:57.328Z,5.97
2023-05-06T09:21:38.939Z,6.30
2023-05-06T09:24:07.597Z,6.30
2023-05-06T09:26:36.491Z,6.57
2023-05-06T09:29:04.261Z,6.00
2023-05-06T09:31:31.969Z,6.73
2023-05-06T09:34:01.044Z,7.03
2023-05-06T09:36:28.598Z,6.33
2023-05-06T09:38:57.357Z,5.53
2023-05-06T09:41:25.713Z,6.27
2023-05-06T09:43:54.722Z,5.93
2023-05-06T09:46:23.277Z,7.17
2023-05-06T09:48:52.764Z,6.50
2023-05-06T09:51:21.336Z,7.50
2023-05-06T09:53:48.201Z,6.67
2023-05-06T09:56:16.287Z,7.23
2023-05-06T09:58:43.449Z,7.23
2023-05-06T10:01:15.135Z,7.47
2023-05-06T10:03:46.487Z,6.47
2023-05-06T10:06:13.709Z,7.07
2023-05-06T10:08:41.037Z,7.20
2023-05-06T10:11:08.754Z,7.23
2023-05-06T10:13:37.059Z,7.10
2023-05-06T10:16:06.039Z,7.63
2023-05-06T10:18:34.965Z,6.73
2023-05-06T10:21:03.965Z,7.03
2023-05-06T10:23:43.129Z,7.07
2023-05-06T10:26:16.521Z,7.03
2023-05-06T10:28:46.765Z,6.93
2023-05-06T10:31:14.050Z,7.20
2023-05-06T10:33:44.831Z,7.13
2023-05-06T10:36:18.300Z,7.97
2023-05-06T10:38:49.216Z,7.13
2023-05-06T10:41:16.947Z,6.73
2023-05-06T10:43:45.354Z,6.93
2023-05-06T10:46:15.520Z,6.83
2023-05-06T10:49:08.474Z,7.57
2023-05-06T10:51:40.797Z,7.30
2023-05-06T10:54:31.729Z,7.40
2023-05-06T10:56:58.923Z,6.37
2023-05-06T10:59:26.735Z,6.80
2023-05-06T11:02:08.810Z,7.13
2023-05-06T11:04:37.466Z,7.10
2023-05-06T11:07:10.617Z,7.53
2023-05-06T11:10:01.062Z,7.20
2023-05-06T11:12:49.238Z,7.27
2023-05-06T11:15:39.823Z,7.07
2023-05-06T11:18:29.226Z,8.20
2023-05-06T11:21:02.345Z,8.67
2023-05-06T11:23:52.280Z,7.10
2023-05-06T11:26:19.214Z,7.93
2023-05-06T11:28:47.789Z,8.47
2023-05-06T11:31:15.337Z,8.43
2023-05-06T11:33:47.418Z,8.87
2023-05-06T11:36:17.190Z,9.13
2023-05-06T11:38:56.263Z,8.40
2023-05-06T11:41:23.529Z,8.50
2023-05-06T11:43:52.514Z,7.80
2023-05-06T11:46:20.871Z,7.97
2023-05-06T11:48:48.254Z,8.37
2023-05-06T11:51:15.080Z,8.70
2023-05-06T11:53:42.109Z,8.30
2023-05-06T11:56:09.078Z,8.87
2023-05-06T11:58:36.379Z,7.47
2023-05-06T12:01:04.449Z,8.47
2023-05-06T12:03:33.311Z,7.90
2023-05-06T12:06:01.090Z,9.40
2023-05-06T12:08:36.362Z,9.17
2023-05-06T12:11:09.752Z,9.33
2023-05-06T12:13:37.751Z,8.70
2023-05-06T12:16:05.898Z,8.33
2023-05-06T12:18:33.377Z,8.67
2023-05-06T12:21:03.369Z,8.87
2023-05-06T12:23:30.633Z,8.50
2023-05-06T12:26:03.813Z,8.83
2023-05-06T12:28:32.523Z,8.43
2023-05-06T12:30:59.659Z,8.17
2023-05-06T12:33:26.617Z,8.93
2023-05-06T12:35:54.802Z,8.87
2023-05-06T12:38:21.880Z,9.17
2023-05-06T12:40:55.372Z,8.20
2023-05-06T12:43:30.698Z,8.27
2023-05-06T12:46:07.968Z,8.93
2023-05-06T12:48:35.646Z,8.43
2023-05-06T12:51:21.044Z,8.40
2023-05-06T12:53:48.494Z,8.83
2023-05-06T12:56:15.283Z,8.27
2023-05-06T12:58:42.294Z,8.10
2023-05-06T13:01:09.043Z,10.00
2023-05-06T13:03:38.606Z,9.13
2023-05-06T13:06:05.829Z,8.43
2023-05-06T13:08:33.833Z,8.97
2023-05-06T13:11:02.369Z,9.60
2023-05-06T13:13:29.472Z,9.53
2023-05-06T13:15:56.614Z,7.53
2023-05-06T13:18:23.875Z,8.47
2023-05-06T13:20:51.598Z,8.27
2023-05-06T13:23:19.563Z,8.33
2023-05-06T13:26:00.736Z,8.37
2023-05-06T13:28:32.996Z,8.53
2023-05-06T13:30:59.910Z,8.80
2023-05-06T13:33:27.000Z,8.67
2023-05-06T13:35:53.942Z,15.23
2023-05-06T13:38:21.091Z,11.70
2023-05-06T13:40:52.571Z,8.83
2023-05-06T13:43:20.910Z,8.87
2023-05-06T13:45:47.838Z,9.20
2023-05-06T13:48:14.947Z,9.30
2023-05-06T13:50:43.886Z,9.10
2023-05-06T13:53:10.934Z,8.27
2023-05-06T13:55:38.043Z,9.43
2023-05-06T13:58:06.377Z,14.43
2023-05-06T14:00:34.170Z,14.80
2023-05-06T14:03:01.708Z,14.70
2023-05-06T14:05:28.559Z,13.70
2023-05-06T14:07:55.656Z,10.50
2023-05-06T14:10:22.574Z,7.90
2023-05-06T14:12:49.655Z,9.47
2023-05-06T14:15:16.461Z,9.60
2023-05-06T14:17:43.785Z,9.27
2023-05-06T14:20:11.003Z,10.43
2023-05-06T14:22:40.750Z,8.97
2023-05-06T14:25:08.706Z,9.23
2023-05-06T14:27:36.691Z,10.40
2023-05-06T14:30:08.839Z,10.97
2023-05-06T14:32:37.309Z,10.43
2023-05-06T14:35:04.477Z,10.50
2023-05-06T14:37:31.636Z,11.27
2023-05-06T14:39:58.457Z,10.77
2023-05-06T14:42:25.737Z,11.10
2023-05-06T14:44:52.443Z,12.33
2023-05-06T14:47:19.486Z,8.43
2023-05-06T14:49:46.222Z,8.80
2023-05-06T14:52:13.235Z,8.03
2023-05-06T14:54:42.792Z,11.03
2023-05-06T14:57:10.265Z,9.23
2023-05-06T14:59:38.298Z,9.93
2023-05-06T15:02:08.059Z,10.23
2023-05-06T15:04:35.326Z,10.50
2023-05-06T15:07:02.779Z,8.90
2023-05-06T15:09:29.523Z,10.27
2023-05-06T15:11:57.252Z,9.27
2023-05-06T15:14:23.999Z,11.63
2023-05-06T15:16:54.738Z,11.73
2023-05-06T15:19:21.866Z,9.07
2023-05-06T15:21:48.832Z,11.47
2023-05-06T15:24:15.793Z,7.90
2023-05-06T15:26:43.009Z,9.90
2023-05-06T15:29:09.740Z,12.23
2023-05-06T15:31:39.397Z,13.73
2023-05-06T15:34:07.197Z,13.07
2023-05-06T15:36:34.150Z,18.23
2023-05-06T15:39:01.277Z,14.53
2023-05-06T15:41:31.312Z,11.63
2023-05-06T15:43:59.418Z,12.43
2023-05-06T15:46:27.841Z,11.10
2023-05-06T15:49:15.542Z,9.83
2023-05-06T15:51:41.798Z,11.33
2023-05-06T15:54:08.885Z,10.83
2023-05-06T15:56:40.545Z,8.33
2023-05-06T15:59:08.639Z,10.00
2023-05-06T16:02:16.607Z,12.63
2023-05-06T16:04:23.901Z,9.50
2023-05-06T16:06:51.326Z,9.63
2023-05-06T16:09:18.163Z,12.70
2023-05-06T16:11:45.193Z,12.73
2023-05-06T16:14:12.180Z,14.50
2023-05-06T16:16:39.235Z,14.17
2023-05-06T16:19:06.111Z,15.00
2023-05-06T16:21:33.257Z,12.30
2023-05-06T16:24:00.889Z,11.60
2023-05-06T16:26:28.021Z,11.27
2023-05-06T16:28:54.836Z,12.10
2023-05-06T16:31:22.004Z,11.87
2023-05-06T16:33:49.264Z,9.90
2023-05-06T16:36:16.356Z,9.43
2023-05-06T16:38:43.199Z,9.93
2023-05-06T16:41:10.203Z,9.97
2023-05-06T16:43:36.944Z,10.50
2023-05-06T16:46:03.969Z,13.53
2023-05-06T16:48:30.827Z,11.40
2023-05-06T16:50:58.340Z,12.90
2023-05-06T16:53:27.693Z,20.90
2023-05-06T16:55:55.414Z,14.83
2023-05-06T16:58:22.206Z,20.00
2023-05-06T17:00:51.668Z,17.60
2023-05-06T17:03:18.452Z,13.67
2023-05-06T17:05:45.673Z,14.53
2023-05-06T17:08:12.546Z,12.17
2023-05-06T17:10:39.573Z,11.23
2023-05-06T17:13:06.551Z,12.97
2023-05-06T17:15:33.557Z,14.07
2023-05-06T17:18:00.575Z,11.97
2023-05-06T17:20:27.981Z,14.30
2023-05-06T17:22:54.806Z,13.40
2023-05-06T17:25:21.918Z,13.63
2023-05-06T17:27:48.817Z,14.83
2023-05-06T17:30:15.967Z,12.67
2023-05-06T17:32:43.124Z,12.30
2023-05-06T17:35:10.527Z,12.70
2023-05-06T17:37:37.775Z,11.53
2023-05-06T17:40:06.973Z,11.47
2023-05-06T17:42:34.542Z,10.80
2023-05-06T17:45:01.708Z,13.13
2023-05-06T17:47:30.156Z,10.77
2023-05-06T17:49:57.555Z,10.73
2023-05-06T17:52:26.403Z,11.00
2023-05-06T17:55:10.805Z,15.43
2023-05-06T17:57:40.741Z,20.60
2023-05-06T18:00:09.197Z,16.10
2023-05-06T18:02:39.107Z,15.73
2023-05-06T18:05:06.725Z,25.47
2023-05-06T18:07:35.672Z,39.13
2023-05-06T18:10:02.800Z,32.17
2023-05-06T18:12:30.798Z,17.37
2023-05-06T18:14:58.297Z,18.23
2023-05-06T18:17:25.682Z,16.27
2023-05-06T18:19:52.838Z,20.63
2023-05-06T18:22:19.631Z,19.23
2023-05-06T18:24:46.646Z,17.67
2023-05-06T18:27:13.442Z,20.27
2023-05-06T18:29:41.349Z,15.67
2023-05-06T18:32:08.386Z,14.83
2023-05-06T18:34:35.784Z,16.07
2023-05-06T18:37:02.640Z,15.17
2023-05-06T18:39:29.616Z,16.73
2023-05-06T18:41:56.403Z,34.20
2023-05-06T18:44:23.429Z,23.20
2023-05-06T18:46:50.180Z,26.67
2023-05-06T18:49:17.316Z,26.13
2023-05-06T18:51:44.132Z,26.20
2023-05-06T18:54:12.864Z,22.07
2023-05-06T18:56:42.375Z,21.43
2023-05-06T18:59:09.724Z,20.00
2023-05-06T19:01:36.629Z,14.07
2023-05-06T19:04:04.453Z,16.00
2023-05-06T19:06:32.445Z,16.17
2023-05-06T19:08:59.524Z,17.90
2023-05-06T19:11:26.231Z,17.73
2023-05-06T19:13:53.263Z,16.47
2023-05-06T19:16:20.038Z,17.50
2023-05-06T19:18:47.832Z,16.77
2023-05-06T19:21:15.227Z,15.97
2023-05-06T19:23:42.340Z,15.63
2023-05-06T19:26:11.233Z,15.93
2023-05-06T19:28:39.998Z,15.13
2023-05-06T19:31:11.188Z,15.23
2023-05-06T19:33:39.073Z,17.27
2023-05-06T19:36:06.307Z,17.20
2023-05-06T19:38:33.816Z,15.73
2023-05-06T19:41:01.159Z,16.53
2023-05-06T19:43:28.179Z,16.53
2023-05-06T19:45:55.026Z,16.43
2023-05-06T19:48:23.640Z,17.40
2023-05-06T19:50:51.530Z,16.33
2023-05-06T19:53:18.577Z,15.17
2023-05-06T19:55:45.528Z,20.00
2023-05-06T19:58:14.149Z,21.20
2023-05-06T20:00:41.137Z,19.90
2023-05-06T20:03:09.587Z,18.40
2023-05-06T20:05:36.411Z,16.07
2023-05-06T20:08:03.385Z,15.37
2023-05-06T20:10:30.245Z,13.83
2023-05-06T20:12:58.002Z,16.27
2023-05-06T20:15:26.501Z,15.13
2023-05-06T20:17:53.731Z,15.90
2023-05-06T20:20:20.738Z,15.10
2023-05-06T20:22:47.809Z,14.63
2023-05-06T20:25:18.963Z,14.40
2023-05-06T20:27:46.386Z,14.17
2023-05-06T20:30:13.354Z,14.37
2023-05-06T20:32:40.987Z,14.07
2023-05-06T20:35:08.746Z,14.27
2023-05-06T20:37:36.655Z,14.90
2023-05-06T20:40:06.626Z,16.60
2023-05-06T20:42:37.179Z,16.87
2023-05-06T20:45:04.468Z,18.10
2023-05-06T20:47:31.569Z,20.63
2023-05-06T20:49:58.334Z,18.30
2023-05-06T20:52:25.607Z,18.83
2023-05-06T20:54:52.408Z,19.20
2023-05-06T20:57:21.482Z,17.03
2023-05-06T20:59:49.627Z,19.60
2023-05-06T21:02:16.835Z,20.43
2023-05-06T21:04:43.697Z,19.17
2023-05-06T21:07:10.837Z,18.37
2023-05-06T21:09:38.392Z,18.40
2023-05-06T21:12:05.669Z,17.67
2023-05-06T21:14:32.428Z,18.37
2023-05-06T21:16:59.441Z,16.77
2023-05-06T21:19:26.316Z,16.53
2023-05-06T21:21:53.396Z,19.93
2023-05-06T21:24:20.090Z,20.53
2023-05-06T21:26:47.259Z,18.40
2023-05-06T21:29:14.009Z,19.23
2023-05-06T21:31:41.195Z,17.90
2023-05-06T21:34:10.413Z,17.67
2023-05-06T21:36:37.830Z,16.87
2023-05-06T21:39:10.502Z,17.03
2023-05-06T21:41:38.138Z,17.67
2023-05-06T21:44:06.536Z,17.43
2023-05-06T21:46:34.323Z,16.70
2023-05-06T21:49:01.312Z,16.23
2023-05-06T21:51:30.329Z,16.23
2023-05-06T21:53:57.143Z,15.40
2023-05-06T21:56:24.561Z,15.10
2023-05-06T21:58:55.672Z,16.33
2023-05-06T22:01:26.093Z,15.40
2023-05-06T22:03:53.970Z,15.73
2023-05-06T22:06:21.581Z,16.17
2023-05-06T22:08:48.325Z,16.53
2023-05-06T22:11:15.840Z,16.50
2023-05-06T22:13:42.575Z,16.10
2023-05-06T22:16:09.860Z,16.03
2023-05-06T22:18:41.160Z,17.30
2023-05-06T22:21:08.785Z,17.80
2023-05-06T22:23:35.684Z,15.27
2023-05-06T22:26:02.898Z,16.30
2023-05-06T22:28:29.709Z,15.40
2023-05-06T22:30:57.269Z,15.07
2023-05-06T22:33:24.070Z,14.57
2023-05-06T22:35:51.325Z,15.83
2023-05-06T22:38:18.131Z,13.70
2023-05-06T22:40:45.140Z,15.03
2023-05-06T22:43:11.890Z,16.40
2023-05-06T22:45:38.906Z,14.67
2023-05-06T22:48:06.218Z,13.17
2023-05-06T22:50:33.274Z,14.80
2023-05-06T22:53:04.881Z,12.10
2023-05-06T22:55:38.316Z,12.13
2023-05-06T22:58:05.224Z,12.57
2023-05-06T23:00:32.553Z,13.07
2023-05-06T23:02:59.392Z,12.30
2023-05-06T23:05:26.496Z,13.60
2023-05-06T23:07:53.248Z,14.53
2023-05-06T23:10:20.482Z,13.70
2023-05-06T23:12:47.200Z,11.87
2023-05-06T23:15:14.213Z,10.87
2023-05-06T23:17:40.960Z,12.77
2023-05-06T23:20:08.731Z,12.80
2023-05-06T23:22:35.704Z,14.43
2023-05-06T23:25:02.688Z,13.50
2023-05-06T23:27:29.412Z,14.63
2023-05-06T23:29:56.622Z,14.27
2023-05-06T23:32:23.310Z,12.33
2023-05-06T23:34:52.404Z,13.03
2023-05-06T23:37:19.193Z,13.43
2023-05-06T23:39:47.596Z,15.57
2023-05-06T23:42:14.475Z,15.00
2023-05-06T23:44:41.424Z,14.77
2023-05-06T23:47:08.150Z,15.27
2023-05-06T23:49:35.911Z,14.27
2023-05-06T23:52:03.216Z,15.00
2023-05-06T23:54:30.328Z,13.20
2023-05-06T23:56:57.209Z,12.93
2023-05-06T23:59:24.271Z,12.53
